Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 03:27:54.094865
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2057.9083
218.2508,2106.8
218.442,2151.3583
218.6332,2207.8917
218.8244,2256.7917
219.0156,2311.5583
219.2067,2366.275
219.3979,2423.2917
219.589,2483.0917
219.7801,2545.1167
219.9712,2607.3667
220.1623,2672.3583
220.3533,2741.05
220.5444,2810.7583
220.7354,2884.475
220.9264,2959.6667
221.1174,3037.8583
221.3083,3118.9667
221.4993,3196.2333
221.6902,3275.875
221.8812,3365.0333
222.0721,3451.8167
222.263,3545.0167
222.4538,3638.4667
222.6447,3735.6583
222.8355,3834.8417
223.0264,3935.2333
223.2172,4033.8167
223.408,4144.9
223.5987,4253.4083
223.7895,4359.6333
223.9802,4476.9667
224.1709,4590.7333
224.3616,4710.9
224.5524,4830.1833
224.743,4958.7833
224.9337,5077.8917
225.1243,5212.0583
225.315,5344.3667
225.5056,5475.3083
225.6962,5610.7833
225.8867,5753.5167
226.0773,5897.7667
226.2678,6038.1333
226.4584,6186.2833
226.6489,6337.125
226.8394,6477.2167
227.0298,6630.7583
227.2203,6791.1667
227.4108,6964.1
227.6012,7130.85
227.7916,7286.7917
227.982,7460.4583
228.1723,7623.6333
228.3627,7801.9417
228.5531,7969.4167
228.7434,8144.5583
228.9337,8320.475
229.124,8504.5667
229.3143,8694.6333
229.5045,8892.7667
229.6948,9091.9
229.885,9298.3417
230.0752,9503.3333
230.2654,9709.9167
230.4556,9914.9583
230.6457,10118.7833
230.8358,10322.6167
231.026,10529.35
231.2161,10736.5167
231.4062,10943.6917
231.5963,11151.65
231.7863,11368.7083
231.9764,11592.7333
232.1664,11823.1417
232.3564,12053.8917
232.5464,12282.4667
232.7364,12521.2917
232.9263,12737.1833
233.1163,12979.575
233.3062,13223.0417
233.4961,13484.85
233.686,13718.0167
233.8758,13941.6167
234.0657,14164.4417
234.2555,14411.3
234.4454,14655.6167
234.6352,14895.4167
234.825,15129.7333
235.0147,15365.9667
235.2045,15602.5167
235.3942,15836.3667
235.5839,16076.1
235.7737,16308.5417
235.9633,16536.4417
236.153,16792.2667
236.3427,17040.25
236.5323,17273.3083
236.7219,17503.4083
236.9115,17709.8583
237.1011,17925.1083
237.2907,18160.6667
237.4803,18405.5167
237.6698,18620.7
237.8593,18859.0167
238.0488,19083.6833
238.2383,19310.7167
238.4278,19534.6417
238.6172,19780.05
238.8066,20006.825
238.9961,20234.7167
239.1855,20469.3667
239.3748,20695.1667
239.5642,20899.15
239.7536,21124.2667
239.9429,21343.4583
240.1322,21529.8667
240.3215,21741.925
240.5108,21950.7833
240.7001,22168.8667
240.8893,22364.9583
241.0786,22560.9917
241.2677,22748.45
241.457,22976.7333
241.6461,23136.5417
241.8353,23293.525
242.0244,23464.775
242.2136,23637.2333
242.4027,23821.5333
242.5918,23974.4917
242.7809,24105.8917
242.9699,24196.9917
243.159,24331.6333
243.348,24556.4
243.537,24759.8417
243.726,24931.6417
243.915,25066.6083
244.1039,25162.975
244.2929,25218.7583
244.4818,25343.15
244.6707,25509.8333
244.8596,25718.8
245.0485,25907.1917
245.2373,26079.3583
245.4262,26237.4667
245.615,26385.9417
245.8038,26487.8167
245.9926,26621.1333
246.1814,26676.4833
246.3701,26686.8167
246.5589,26784.4833
246.7476,26934.2917
246.9363,27128.5917
247.1249,27283.5083
247.3136,27447.375
247.5023,27586.85
247.6909,27739.6583
247.8795,27866.7167
248.0681,27998.1
248.2567,28140.2083
248.4453,28242.8417
248.6338,28297.8333
248.8224,28262.2
249.0109,28276.975
249.1994,28401.6333
249.3878,28570.7833
249.5763,28725.1583
249.7648,28860.4917
249.9532,28991.5167
250.1416,29134.2167
250.33,29285.5917
250.5183,29417.4917
250.7067,29511.7
250.8951,29586.4333
251.0834,29687.0333
251.2717,29763.5833
251.46,29827.1833
251.6483,29869.7333
251.8365,29850.1417
252.0247,29856.95
252.213,29982.325
252.4012,30088.4417
252.5894,30242.4083
252.7775,30342.3917
252.9657,30419.275
253.1538,30545.425
253.3419,30626.075
253.53,30685.9917
253.7181,30762.1333
253.9062,30822.3583
254.0942,30897.5
254.2823,30942.1333
254.4703,30993.95
254.6583,31046.4917
254.8463,31106.6833
255.0342,31113.775
255.2222,31129.1583
255.4101,31092.025
255.598,31126.6417
255.7859,31207.925
255.9738,31325.4417
256.1616,31450.1333
256.3495,31575.6333
256.5373,31668.3083
256.7251,31800.0583
256.9129,31882.3167
257.1006,31955.0083
257.2884,32035.0
257.4761,32144.5917
257.6638,32190.4083
257.8515,32218.225
258.0392,32270.95
258.2269,32301.7583
258.4146,32339.7583
258.6022,32386.4333
258.7898,32391.775
258.9774,32434.7833
259.165,32470.2917
259.3525,32513.4167
259.5401,32562.5667
259.7276,32632.6833
259.9151,32702.55
260.1026,32754.4333
260.2901,32818.0417
260.4776,32883.3083
260.665,32997.5167
260.8524,33099.2333
261.0398,33200.3083
261.2272,33240.8917
261.4146,33256.725
261.6019,33307.0833
261.7893,33366.0917
261.9766,33403.6167
262.1639,33457.95
262.3512,33458.7083
262.5384,33472.1333
262.7257,33498.2917
262.9129,33532.5417
263.1001,33562.2
263.2873,33629.6083
263.4745,33659.8833
263.6617,33599.1417
263.8488,33652.8583
264.0359,33700.1167
264.2231,33732.6167
264.4101,33761.4083
264.5972,33815.7417
264.7842,33854.85
264.9713,33881.125
265.1583,33883.5333
265.3453,33921.475
265.5323,33972.7167
265.7193,34008.85
265.9062,34075.6
266.0931,34101.9083
266.2801,34116.525
266.4669,34162.35
266.6538,34207.7417
266.8407,34266.45
267.0276,34253.6333
267.2143,34248.1083
267.4012,34294.2667
267.588,34259.6333
267.7747,34274.6583
267.9615,34295.9583
268.1482,34313.5833
268.3349,34333.6417
268.5217,34345.4833
268.7083,34335.5917
268.895,34351.05
269.0817,34392.7333
269.2682,34407.7667
269.4549,34376.2417
269.6415,34325.7333
269.8281,34331.85
270.0146,34379.0417
270.2012,34413.275
270.3877,34454.925
270.5742,34469.1
270.7607,34475.0333
270.9472,34490.8833
271.1336,34488.7417
271.32,34477.5083
271.5065,34473.9167
271.6929,34480.525
271.8792,34523.2583
272.0656,34543.3583
272.252,34572.9667
272.4383,34594.5917
272.6246,34595.125
272.8109,34605.575
272.9972,34674.15
273.1835,34723.325
273.3697,34764.45
273.5559,34789.6833
273.7421,34812.1333
273.9283,34825.3417
274.1145,34848.4667
274.3007,34871.85
274.4868,34898.7917
274.6729,34967.1833
274.859,35000.3917
275.0451,35016.5
275.2311,34954.8833
275.4172,34995.7833
275.6032,35044.85
275.7892,35099.5083
275.9752,35119.675
276.1612,35158.8417
276.3472,35150.4333
276.5331,35157.825
276.719,35175.4917
276.9049,35202.175
277.0908,35192.9417
277.2767,35205.3833
277.4625,35237.1417
277.6484,35250.6083
277.8342,35235.95
278.02,35254.3583
278.2057,35302.1583
278.3915,35366.75
278.5772,35385.4
278.763,35378.6167
278.9487,35436.0
279.1343,35490.5583
279.32,35473.7583
279.5057,35457.8167
279.6913,35397.35
279.877,35393.2917
280.0625,35411.0333
280.2481,35388.3417
280.4337,35364.3833
280.6192,35422.2583
280.8048,35469.1917
280.9903,35463.2083
281.1758,35444.5333
281.3612,35412.7917
281.5467,35410.6
281.7321,35480.0
281.9175,35498.3167
282.1029,35508.15
282.2884,35523.8167
282.4737,35497.6083
282.6591,35468.6333
282.8444,35482.0583
283.0297,35497.6917
283.215,35508.625
283.4002,35528.3
283.5855,35496.8833
283.7707,35430.3167
283.956,35415.5417
284.1412,35412.6667
284.3264,35448.775
284.5115,35508.65
284.6967,35536.1167
284.8818,35523.8
285.0669,35482.1167
285.252,35489.3667
285.4371,35514.8917
285.6222,35490.8083
285.8072,35473.6417
285.9922,35465.2333
286.1772,35499.1083
286.3622,35535.0
286.5472,35507.5667
286.7321,35476.525
286.9171,35533.4583
287.102,35553.1333
287.2869,35598.3583
287.4717,35671.6667
287.6566,35689.7417
287.8415,35701.2
288.0263,35701.8083
288.2111,35642.025
288.3959,35594.75
288.5806,35615.825
288.7654,35637.9333
288.9501,35723.8333
289.1348,35772.3167
289.3195,35783.5167
289.5042,35817.3583
289.6889,35865.6
289.8735,35803.2167
290.0581,35797.9583
290.2428,35748.875
290.4273,35757.9167
290.6119,35819.3
290.7965,35821.5417
290.981,35838.95
291.1655,35843.225
291.35,35775.7083
291.5345,35732.0333
291.719,35750.625
291.9034,35777.675
292.0878,35845.2917
292.2722,35851.8167
292.4566,35826.4
292.641,35855.0417
292.8253,35872.975
293.0096,35852.4917
293.194,35873.0417
293.3783,35883.0083
293.5626,35920.4167
293.7468,35934.7333
293.9311,35946.675
294.1153,35899.8833
294.2995,35798.4333
294.4837,35738.1667
294.6678,35692.75
294.852,35675.45
295.0361,35711.3917
295.2202,35733.3917
295.4043,35768.5
295.5884,35762.9
295.7725,35760.65
295.9565,35745.85
296.1405,35690.0333
296.3246,35663.15
296.5085,35722.7333
296.6925,35795.3417
296.8764,35785.7417
297.0603,35766.0083
297.2443,35748.725
297.4282,35702.6333
297.612,35660.2083
297.7959,35625.3
297.9797,35617.875
298.1635,35566.7167
298.3474,35641.6167
298.5311,35678.7083
298.7149,35636.625
298.8987,35561.1667
299.0823,35538.8917
299.2661,35478.0583
299.4498,35391.525
299.6334,35397.5583
299.8171,35419.425
300.0007,35408.2
300.1843,35408.6
300.368,35398.2667
300.5515,35380.9083
300.7351,35363.9667
300.9186,35343.0583
301.1021,35303.0083
301.2857,35299.3833
301.4691,35297.1083
301.6526,35316.6833
301.8361,35274.725
302.0195,35249.3667
302.2029,35233.8667
302.3863,35238.65
302.5697,35198.4083
302.753,35208.2333
302.9364,35240.2083
303.1197,35280.075
303.303,35259.3833
303.4863,35213.8583
303.6696,35117.8833
303.8528,35058.275
304.036,35031.4917
304.2192,35049.1667
304.4024,35042.7917
304.5856,34992.1083
304.7688,34979.2667
304.9519,34975.4833
305.135,34949.6833
305.3181,34928.9667
305.5012,34905.0583
305.6842,34912.9417
305.8673,34906.3583
306.0504,34854.6417
306.2333,34774.7
306.4163,34764.4167
306.5993,34723.2917
306.7822,34720.9583
306.9652,34712.4417
307.1481,34662.7583
307.331,34632.4417
307.5139,34587.9
307.6967,34543.9583
307.8796,34506.2167
308.0624,34475.7417
308.2452,34428.6583
308.428,34381.3333
308.6107,34393.6667
308.7935,34359.2333
308.9762,34328.65
309.1589,34294.8333
309.3416,34274.7667
309.5243,34237.0083
309.7069,34209.9833
309.8896,34170.6167
310.0721,34123.4417
310.2548,34115.9583
310.4373,34097.5333
310.6199,34104.9667
310.8024,34058.7583
310.985,34038.875
311.1674,33974.5167
311.3499,33904.8333
311.5324,33900.75
311.7148,33921.675
311.8973,33896.1583
312.0797,33869.75
312.2621,33835.2417
312.4445,33792.1417
312.6268,33749.1667
312.8091,33733.0417
312.9915,33665.4083
313.1738,33640.4083
313.356,33577.8833
313.5383,33519.9167
313.7206,33507.6417
313.9027,33442.7417
314.085,33418.8083
314.2672,33399.9417
314.4493,33390.75
314.6314,33388.9083
314.8136,33389.8167
314.9957,33325.875
315.1778,33266.7417
315.3598,33240.7833
315.5419,33242.2583
315.724,33235.6083
315.9059,33221.6667
316.088,33169.925
316.2699,33165.8
316.4519,33153.1417
316.6338,33101.4333
316.8157,33002.425
316.9977,32961.8417
317.1795,32983.675
317.3614,33001.7583
317.5432,33001.6167
317.7251,32964.6667
317.9069,32887.7417
318.0887,32828.8417
318.2704,32771.3583
318.4522,32764.4583
318.6339,32779.7667
318.8156,32829.3417
318.9973,32771.05
319.179,32774.0333
319.3607,32797.8583
319.5423,32812.35
319.7239,32770.175
319.9055,32724.8583
320.0871,32694.4833
320.2687,32685.2667
320.4502,32670.7167
320.6317,32588.8417
320.8132,32586.8917
320.9947,32608.425
321.1761,32620.9167
321.3576,32610.2
321.5391,32567.0917
321.7205,32539.6
321.9019,32515.6917
322.0832,32461.7917
322.2646,32412.2167
322.4459,32384.1
322.6272,32348.4583
322.8085,32310.65
322.9898,32296.625
323.1711,32263.1333
323.3523,32249.975
323.5335,32187.6917
323.7147,32218.05
323.8959,32289.6333
324.0771,32304.675
324.2582,32275.8333
324.4393,32262.7417
324.6204,32278.3333
324.8015,32283.9417
324.9826,32317.4167
325.1637,32370.35
325.3447,32370.4417
325.5257,32367.15
325.7067,32358.175
325.8877,32208.3833
326.0686,32125.475
326.2496,32129.1917
326.4305,32088.8083
326.6114,32068.9917
326.7922,32059.0417
326.9731,32049.075
327.1539,32004.9417
327.3347,32013.1583
327.5155,32021.775
327.6963,32082.0
327.8771,32105.375
328.0578,32042.1333
328.2385,31948.6167
328.4193,31920.9333
328.5999,31898.9
328.7806,31836.4083
328.9613,31840.45
329.1419,31818.7833
329.3225,31796.575
329.5031,31748.6333
329.6837,31703.8833
329.8642,31651.1917
330.0447,31632.4083
330.2252,31585.75
330.4057,31538.9333
330.5862,31538.5083
330.7667,31535.975
330.9471,31531.9667
331.1275,31570.4167
331.3079,31553.9917
331.4883,31511.7417
331.6687,31482.4917
331.849,31417.925
332.0293,31345.5583
332.2096,31291.6333
332.3899,31292.2583
332.5702,31300.15
332.7504,31320.0083
332.9306,31329.075
333.1108,31272.7417
333.291,31209.65
333.4712,31203.4833
333.6514,31229.1917
333.8315,31213.375
334.0116,31191.0583
334.1917,31187.9083
334.3717,31185.475
334.5518,31192.425
334.7318,31156.7083
334.9119,31133.7333
335.0918,31144.3917
335.2718,31137.7333
335.4518,31140.85
335.6317,31153.2833
335.8116,31151.225
335.9915,31086.2583
336.1714,31019.9333
336.3513,31012.9833
336.5311,30996.575
336.7109,31014.175
336.8907,30968.7167
337.0705,30882.1417
337.2502,30785.8667
337.43,30754.0083
337.6097,30695.2917
337.7894,30669.3333
337.9691,30672.9167
338.1488,30693.7667
338.3284,30701.825
338.508,30748.1333
338.6877,30753.0833
338.8672,30733.025
339.0468,30655.6917
339.2263,30646.6417
339.4059,30719.8083
339.5854,30727.4167
339.7649,30677.025
339.9443,30638.1417
340.1238,30613.7667
340.3032,30632.1667
340.4826,30631.3417
340.662,30572.3417
340.8414,30510.2333
341.0207,30519.5083
341.2001,30536.5417
341.3794,30546.325
341.5587,30551.85
341.738,30548.3667
341.9172,30524.3917
342.0965,30461.725
342.2757,30372.475
342.4549,30289.65
342.6341,30297.425
342.8132,30367.325
342.9923,30475.4083
343.1715,30542.0167
343.3506,30434.1917
343.5296,30326.6083
343.7087,30272.8917
343.8878,30207.5667
344.0668,30189.0
344.2458,30185.0333
344.4248,30123.6083
344.6037,30094.35
344.7827,30096.325
344.9616,30076.45
345.1405,30065.8667
345.3194,30065.0917
345.4982,30020.0917
345.6771,30001.2667
345.8559,29996.5333
346.0347,29971.7917
346.2135,29963.475
346.3923,29953.375
346.571,29891.3667
346.7498,29869.2333
346.9285,29892.025
347.1071,29850.8583
347.2859,29801.15
347.4645,29843.7583
347.6431,29918.675
347.8217,29998.35
348.0003,29878.3167
348.1789,29806.0333
348.3574,29755.9667
348.5359,29691.625
348.7145,29636.4833
348.893,29630.75
349.0714,29619.275
349.2499,29556.7417
349.4283,29496.7583
349.6068,29409.6583
349.7852,29385.3333
349.9635,29391.2083
350.1419,29382.8417
350.3202,29346.5833
350.4985,29292.1333
350.6768,29251.175
350.8551,29216.9083
351.0334,29191.2833
351.2116,29157.1
351.3898,29154.0833
351.568,29124.8083
351.7462,29128.6167
351.9243,29106.6833
352.1025,29060.05
352.2806,29028.6583
352.4587,29040.9917
352.6368,28982.25
352.8148,28899.9333
352.9929,28874.475
353.1709,28888.6417
353.3489,28871.0167
353.5268,28822.0583
353.7048,28776.0
353.8828,28746.65
354.0607,28687.3333
354.2386,28695.05
354.4165,28675.325
354.5943,28640.0833
354.7722,28626.8167
354.95,28671.4417
355.1278,28652.0083
355.3056,28565.7667
355.4833,28474.5917
355.6611,28409.2917
355.8388,28356.975
356.0165,28332.8167
356.1942,28341.5833
356.3719,28379.1417
356.5495,28375.525
356.7271,28353.05
356.9047,28313.4917
357.0823,28324.0667
357.2599,28335.875
357.4374,28282.625
357.6149,28207.0083
357.7924,28158.825
357.9699,28127.075
358.1474,28079.2333
358.3248,28029.975
358.5023,27985.8333
358.6797,27943.0333
358.8571,27905.225
359.0344,27862.4667
359.2118,27803.2
359.3891,27750.7833
359.5664,27700.4167
359.7437,27690.0583
359.9209,27634.7917
360.0982,27540.5083
360.2754,27506.2083
360.4526,27539.9667
360.6298,27548.9333
360.807,27539.325
360.9841,27525.6917
361.1613,27496.625
361.3383,27522.175
361.5154,27539.7667
361.6925,27479.525
361.8695,27482.425
362.0466,27395.4667
362.2236,27394.4333
362.4005,27323.4583
362.5775,27221.2333
362.7545,27165.375
362.9314,27172.625
363.1083,27212.5
363.2852,27215.1833
363.462,27164.1333
363.6389,27144.55
363.8157,27087.0
363.9925,27040.9833
364.1693,26959.675
364.346,26924.425
364.5228,26967.3
364.6996,27016.8667
364.8762,27049.375
365.0529,27005.5417
365.2296,27009.15
365.4062,26978.8167
365.5829,26947.8333
365.7595,26974.2583
365.9361,26934.2417
366.1126,27081.9917
366.2892,27472.2917
366.4657,27776.4083
366.6422,27839.9417
366.8186,27979.725
366.9951,27878.9917
367.1716,27748.8083
367.348,27866.0667
367.5244,27883.9083
367.7008,27772.0167
367.8772,27480.65
368.0535,27646.65
368.2298,27943.4583
368.4061,27806.2333
368.5824,27896.7583
368.7586,28035.1917
368.9349,27645.7667
369.1111,27303.4833
369.2873,27262.4167
369.4635,27291.0167
369.6396,27050.45
369.8158,26994.5083
369.9919,27158.1667
370.168,27208.35
370.3441,27034.6
370.5202,26860.8083
370.6962,26762.4083
370.8722,26719.375
371.0482,26732.975
371.2242,26925.7667
371.4002,27046.4917
371.5761,26975.55
371.752,26989.1917
371.9279,27069.2167
372.1038,26977.9
372.2796,26919.25
372.4555,26902.925
372.6313,26810.0833
372.8071,26728.0583
372.9829,26777.1167
373.1586,26857.25
373.3344,26752.3833
373.5101,26712.8667
373.6858,26697.8333
373.8615,26714.7
374.0371,26903.6583
374.2127,26955.9
374.3884,26817.6
374.564,26783.175
374.7395,26856.7667
374.9151,27119.6917
375.0906,27396.4333
375.2661,27294.5667
375.4416,27363.6917
375.6171,27645.1
375.7925,27763.4833
375.968,27525.9833
376.1434,27299.5333
376.3188,27305.1083
376.4941,27418.3167
376.6695,27455.8167
376.8448,27505.5917
377.0201,27467.2583
377.1954,27611.2583
377.3707,27728.025
377.5459,28015.175
377.7212,28732.6417
377.8964,29116.725
378.0715,28741.25
378.2467,28794.8167
378.4218,28564.3583
378.597,28301.0667
378.7721,28315.3083
378.9472,28537.675
379.1222,29001.9417
379.2973,29689.4417
379.4723,30228.4667
379.6473,30069.45
379.8223,29434.3333
379.9972,29028.4833
380.1722,28828.8083
380.3471,28585.0667
380.522,28483.3917
380.6969,28823.5833
380.8717,28695.4083
381.0466,28375.85
381.2214,28366.4417
381.3962,28252.0833
381.571,28097.85
381.7457,28222.7167
381.9204,28247.35
382.0952,28504.6583
382.2699,29242.3917
382.4445,29650.95
382.6192,30358.225
382.7938,30985.425
382.9685,30533.55
383.1431,29610.1167
383.3176,29159.1917
383.4922,29071.9167
383.6667,28849.7917
383.8412,28547.3833
384.0157,28635.7
384.1902,28868.3583
384.3646,28844.7917
384.5391,28930.3833
384.7134,29365.6583
384.8878,30049.45
385.0622,29869.9917
385.2365,29119.7583
385.4109,28902.2333
385.5852,29030.6417
385.7594,29340.1167
385.9337,29667.0083
386.1079,30317.8833
386.2822,30735.8917
386.4564,30077.6667
386.6306,30199.775
386.8047,30686.2833
386.9789,30876.8583
387.153,31650.025
387.3271,31671.475
387.5012,32279.0083
387.6752,33079.7167
387.8492,32961.45
388.0233,32129.4667
388.1972,32245.3167
388.3712,32214.75
388.5452,32303.8917
388.7191,33057.9
388.893,33193.7583
389.0669,31673.25
389.2408,30281.5833
389.4146,29533.75
389.5884,28934.7083
389.7623,28606.75
389.9361,28548.0667
390.1098,28693.15
390.2835,28688.9917
390.4573,28682.4583
390.631,29004.0917
390.8047,29286.1583
390.9784,29132.6583
391.152,29215.1333
391.3256,29390.275
391.4992,29142.3
391.6728,29296.7833
391.8464,30008.3583
392.0199,30033.775
392.1934,30212.8
392.3669,30773.0417
392.5403,31174.5667
392.7138,31769.1
392.8873,32420.8667
393.0607,32867.025
393.2341,33027.3417
393.4074,32126.4833
393.5808,31422.75
393.7542,31421.1667
393.9274,30941.2333
394.1007,31212.525
394.274,31310.8167
394.4472,31794.625
394.6205,32789.9333
394.7937,33499.4
394.9668,32831.0083
395.14,31686.225
395.3131,30786.5333
395.4863,30568.8667
395.6594,30097.35
395.8325,29827.275
396.0055,29904.9917
396.1786,30220.725
396.3516,30063.975
396.5246,29793.8333
396.6975,29842.4417
396.8705,30758.1167
397.0434,30219.9083
397.2163,29875.1417
397.3892,30244.5667
397.5621,30826.8917
397.735,31399.7333
397.9077,31688.6917
398.0806,31357.9667
398.2534,31895.8917
398.4261,32191.7583
398.5989,33076.4917
398.7716,32864.4417
398.9443,32852.4917
399.117,32515.05
399.2896,32237.3083
399.4623,31904.5667
399.6349,31606.475
399.8075,30872.6333
399.9801,30569.45
400.1526,29858.8833
400.3252,29083.7167
400.4977,28838.75
400.6702,28634.8
400.8427,28684.9583
401.0151,28623.2667
401.1875,28558.4167
401.36,28648.0083
401.5323,28243.2833
401.7047,28054.425
401.877,28037.4
402.0494,28380.4833
402.2216,28820.1
402.394,28707.1333
402.5662,28750.925
402.7385,28717.925
402.9107,28662.0083
403.0829,28554.4917
403.2551,28313.8917
403.4272,28387.8833
403.5994,28612.1167
403.7715,29010.9833
403.9436,28931.0083
404.1156,29153.6333
