Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 21:33:42.439645
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2067.0417
218.2508,2117.1833
218.442,2162.0083
218.6332,2216.275
218.8244,2266.5667
219.0156,2319.0167
219.2067,2374.2833
219.3979,2433.6
219.589,2495.3417
219.7801,2558.8583
219.9712,2619.2167
220.1623,2685.3833
220.3533,2756.0333
220.5444,2827.6917
220.7354,2900.7333
220.9264,2973.375
221.1174,3053.1083
221.3083,3135.4917
221.4993,3215.6583
221.6902,3294.3167
221.8812,3385.725
222.0721,3473.7083
222.263,3567.0333
222.4538,3662.8083
222.6447,3760.0167
222.8355,3860.5083
223.0264,3959.875
223.2172,4061.2917
223.408,4171.475
223.5987,4280.3167
223.7895,4390.225
223.9802,4505.0
224.1709,4624.5417
224.3616,4747.1333
224.5524,4865.0833
224.743,4990.8083
224.9337,5111.625
225.1243,5253.225
225.315,5383.7
225.5056,5512.6667
225.6962,5652.4667
225.8867,5794.85
226.0773,5937.1333
226.2678,6084.2833
226.4584,6231.1
226.6489,6380.4
226.8394,6526.1167
227.0298,6683.0667
227.2203,6840.65
227.4108,7014.875
227.6012,7179.5083
227.7916,7339.6833
227.982,7512.5833
228.1723,7680.1083
228.3627,7853.5917
228.5531,8026.4
228.7434,8196.775
228.9337,8381.6
229.124,8562.3
229.3143,8752.875
229.5045,8952.625
229.6948,9157.6417
229.885,9357.425
230.0752,9561.1083
230.2654,9771.4083
230.4556,9981.0083
230.6457,10178.4833
230.8358,10384.575
231.026,10592.175
231.2161,10801.8
231.4062,11011.4167
231.5963,11224.3167
231.7863,11442.525
231.9764,11667.3917
232.1664,11897.7583
232.3564,12136.6083
232.5464,12364.9083
232.7364,12605.5583
232.9263,12824.6333
233.1163,13067.1167
233.3062,13312.9
233.4961,13571.35
233.686,13807.1417
233.8758,14031.225
234.0657,14254.4833
234.2555,14499.75
234.4454,14745.975
234.6352,14988.3417
234.825,15225.75
235.0147,15452.1667
235.2045,15690.3417
235.3942,15930.3917
235.5839,16166.7417
235.7737,16400.9833
235.9633,16634.0583
236.153,16878.5417
236.3427,17130.875
236.5323,17373.4917
236.7219,17606.225
236.9115,17804.5583
237.1011,18028.125
237.2907,18271.2
237.4803,18507.8667
237.6698,18731.9
237.8593,18965.6083
238.0488,19195.475
238.2383,19419.0833
238.4278,19646.1
238.6172,19892.65
238.8066,20123.1917
238.9961,20350.675
239.1855,20596.5083
239.3748,20806.8167
239.5642,21025.025
239.7536,21252.1583
239.9429,21461.9083
240.1322,21649.875
240.3215,21859.9667
240.5108,22065.6833
240.7001,22287.45
240.8893,22488.5583
241.0786,22683.125
241.2677,22875.95
241.457,23091.5833
241.6461,23251.8417
241.8353,23419.5
242.0244,23585.85
242.2136,23763.0667
242.4027,23942.825
242.5918,24103.6167
242.7809,24231.05
242.9699,24330.3083
243.159,24468.8667
243.348,24686.7583
243.537,24902.45
243.726,25075.3
243.915,25222.4417
244.1039,25326.2167
244.2929,25373.125
244.4818,25494.6333
244.6707,25668.2333
244.8596,25881.85
245.0485,26071.225
245.2373,26252.9083
245.4262,26413.975
245.615,26563.3833
245.8038,26672.2833
245.9926,26804.9917
246.1814,26858.8
246.3701,26863.5833
246.5589,26950.7
246.7476,27107.9417
246.9363,27308.8833
247.1249,27467.5667
247.3136,27631.325
247.5023,27766.7167
247.6909,27919.1417
247.8795,28053.1917
248.0681,28186.7083
248.2567,28326.3333
248.4453,28425.775
248.6338,28501.25
248.8224,28456.8917
249.0109,28468.4083
249.1994,28601.025
249.3878,28778.425
249.5763,28932.0917
249.7648,29073.7333
249.9532,29209.8833
250.1416,29368.3167
250.33,29523.8583
250.5183,29655.3333
250.7067,29756.7917
250.8951,29832.8167
251.0834,29934.625
251.2717,30017.7417
251.46,30086.95
251.6483,30132.95
251.8365,30121.4333
252.0247,30117.925
252.213,30249.9583
252.4012,30355.9917
252.5894,30508.9083
252.7775,30601.9917
252.9657,30692.175
253.1538,30818.125
253.3419,30906.6583
253.53,30958.0167
253.7181,31037.8
253.9062,31097.6083
254.0942,31169.4
254.2823,31217.2
254.4703,31275.4917
254.6583,31322.0667
254.8463,31376.775
255.0342,31398.3167
255.2222,31414.1083
255.4101,31382.8667
255.598,31408.7333
255.7859,31495.5083
255.9738,31618.9167
256.1616,31742.8333
256.3495,31874.025
256.5373,31963.4667
256.7251,32106.85
256.9129,32192.95
257.1006,32273.5667
257.2884,32368.6583
257.4761,32469.8833
257.6638,32524.975
257.8515,32557.0667
258.0392,32613.4833
258.2269,32652.475
258.4146,32693.2
258.6022,32748.0083
258.7898,32758.5167
258.9774,32788.475
259.165,32832.05
259.3525,32856.2667
259.5401,32919.7167
259.7276,32975.3417
259.9151,33053.3833
260.1026,33103.7667
260.2901,33169.1417
260.4776,33241.5083
260.665,33356.2917
260.8524,33455.5083
261.0398,33549.9083
261.2272,33595.5417
261.4146,33604.1583
261.6019,33656.0083
261.7893,33708.525
261.9766,33746.3
262.1639,33804.8833
262.3512,33811.975
262.5384,33828.0167
262.7257,33852.6833
262.9129,33881.3917
263.1001,33905.225
263.2873,33978.9583
263.4745,34011.875
263.6617,33957.85
263.8488,34010.2333
264.0359,34073.1167
264.2231,34103.925
264.4101,34153.1167
264.5972,34202.525
264.7842,34233.6
264.9713,34263.1167
265.1583,34272.4833
265.3453,34311.1083
265.5323,34354.9917
265.7193,34402.7083
265.9062,34475.625
266.0931,34508.75
266.2801,34510.5083
266.4669,34561.6167
266.6538,34608.325
266.8407,34656.6083
267.0276,34646.0
267.2143,34645.1
267.4012,34677.5583
267.588,34644.2167
267.7747,34664.6083
267.9615,34686.725
268.1482,34691.1667
268.3349,34702.3
268.5217,34718.5583
268.7083,34708.6583
268.895,34718.9833
269.0817,34752.275
269.2682,34754.925
269.4549,34733.3417
269.6415,34689.5167
269.8281,34682.6167
270.0146,34737.6333
270.2012,34761.2833
270.3877,34795.6167
270.5742,34812.4833
270.7607,34826.9083
270.9472,34839.0833
271.1336,34843.3667
271.32,34834.8667
271.5065,34826.3917
271.6929,34836.5583
271.8792,34893.1667
272.0656,34909.3
272.252,34936.8083
272.4383,34958.4083
272.6246,34961.5083
272.8109,34970.7083
272.9972,35037.3083
273.1835,35083.4083
273.3697,35133.3083
273.5559,35159.6417
273.7421,35174.9167
273.9283,35190.525
274.1145,35201.175
274.3007,35227.1667
274.4868,35263.7167
274.6729,35322.275
274.859,35357.2
275.0451,35377.175
275.2311,35306.3417
275.4172,35348.2583
275.6032,35386.65
275.7892,35433.0333
275.9752,35445.5833
276.1612,35499.3
276.3472,35480.2417
276.5331,35478.9
276.719,35496.7917
276.9049,35515.9833
277.0908,35509.9667
277.2767,35520.1083
277.4625,35555.8917
277.6484,35558.75
277.8342,35542.625
278.02,35563.6417
278.2057,35600.9083
278.3915,35661.0583
278.5772,35686.5333
278.763,35669.3583
278.9487,35732.8
279.1343,35781.75
279.32,35786.25
279.5057,35756.8167
279.6913,35691.1833
279.877,35695.3583
280.0625,35708.0
280.2481,35690.5917
280.4337,35669.1333
280.6192,35733.7167
280.8048,35793.925
280.9903,35775.4417
281.1758,35754.025
281.3612,35727.8667
281.5467,35734.75
281.7321,35788.7667
281.9175,35819.8417
282.1029,35817.5
282.2884,35843.3333
282.4737,35809.375
282.6591,35785.5083
282.8444,35801.5583
283.0297,35805.5
283.215,35830.4667
283.4002,35831.9167
283.5855,35808.0167
283.7707,35732.825
283.956,35718.9833
284.1412,35707.0833
284.3264,35745.0917
284.5115,35800.8833
284.6967,35832.4333
284.8818,35805.7
285.0669,35756.3333
285.252,35756.325
285.4371,35775.675
285.6222,35744.425
285.8072,35722.625
285.9922,35716.575
286.1772,35748.0167
286.3622,35789.9833
286.5472,35764.375
286.7321,35728.5833
286.9171,35781.8667
287.102,35794.8583
287.2869,35849.0917
287.4717,35907.4333
287.6566,35931.6667
287.8415,35933.9083
288.0263,35933.4
288.2111,35888.1583
288.3959,35833.3667
288.5806,35857.5
288.7654,35882.7167
288.9501,35975.4
289.1348,36008.9083
289.3195,36034.2083
289.5042,36062.1667
289.6889,36108.4667
289.8735,36054.975
290.0581,36046.3667
290.2428,35994.4083
290.4273,36013.1917
290.6119,36069.8667
290.7965,36075.2583
290.981,36096.3917
291.1655,36103.7833
291.35,36033.05
291.5345,35986.475
291.719,36000.7833
291.9034,36031.3333
292.0878,36103.8833
292.2722,36106.2833
292.4566,36084.4667
292.641,36111.3833
292.8253,36117.775
293.0096,36099.0667
293.194,36117.4417
293.3783,36129.6083
293.5626,36159.5083
293.7468,36177.1667
293.9311,36188.3583
294.1153,36141.9583
294.2995,36036.525
294.4837,35973.3
294.6678,35932.75
294.852,35909.075
295.0361,35934.7167
295.2202,35956.6083
295.4043,35989.5917
295.5884,35983.1083
295.7725,35981.525
295.9565,35968.0333
296.1405,35908.1
296.3246,35885.4833
296.5085,35947.75
296.6925,36006.1917
296.8764,36005.0167
297.0603,35979.7333
297.2443,35965.825
297.4282,35921.175
297.612,35871.5333
297.7959,35848.1
297.9797,35834.5667
298.1635,35798.175
298.3474,35854.8833
298.5311,35902.0
298.7149,35872.2083
298.8987,35786.1333
299.0823,35768.2167
299.2661,35714.0167
299.4498,35626.4333
299.6334,35635.2333
299.8171,35655.1417
300.0007,35645.375
300.1843,35643.4417
300.368,35637.1417
300.5515,35622.3583
300.7351,35594.3833
300.9186,35587.9417
301.1021,35539.6417
301.2857,35548.4167
301.4691,35548.175
301.6526,35568.3
301.8361,35522.8667
302.0195,35487.8417
302.2029,35482.0333
302.3863,35483.6583
302.5697,35444.9667
302.753,35451.8833
302.9364,35483.4833
303.1197,35516.475
303.303,35494.3167
303.4863,35448.6
303.6696,35357.575
303.8528,35285.9833
304.036,35252.5
304.2192,35270.95
304.4024,35258.5417
304.5856,35213.15
304.7688,35192.0333
304.9519,35192.3917
305.135,35165.8
305.3181,35137.25
305.5012,35126.125
305.6842,35131.8917
305.8673,35106.9917
306.0504,35063.025
306.2333,34979.8167
306.4163,34968.95
306.5993,34923.5667
306.7822,34916.4417
306.9652,34915.4667
307.1481,34868.075
307.331,34824.1167
307.5139,34786.1833
307.6967,34738.3833
307.8796,34712.3083
308.0624,34687.1583
308.2452,34631.1667
308.428,34593.3667
308.6107,34603.0833
308.7935,34561.0917
308.9762,34534.3
309.1589,34505.3333
309.3416,34487.825
309.5243,34445.4583
309.7069,34416.775
309.8896,34374.4417
310.0721,34352.4833
310.2548,34335.5417
310.4373,34323.7
310.6199,34329.725
310.8024,34287.0917
310.985,34273.4917
311.1674,34205.5333
311.3499,34133.5417
311.5324,34126.5833
311.7148,34163.15
311.8973,34118.9083
312.0797,34098.7917
312.2621,34068.8583
312.4445,34028.6083
312.6268,33986.8083
312.8091,33970.6833
312.9915,33905.475
313.1738,33874.3667
313.356,33806.0417
313.5383,33757.925
313.7206,33737.4417
313.9027,33673.9417
314.085,33655.225
314.2672,33629.7083
314.4493,33620.8583
314.6314,33627.6917
314.8136,33624.4833
314.9957,33562.4833
315.1778,33496.7333
315.3598,33472.15
315.5419,33470.2917
315.724,33463.575
315.9059,33434.2333
316.088,33390.0833
316.2699,33384.35
316.4519,33370.4583
316.6338,33311.4083
316.8157,33213.125
316.9977,33177.7583
317.1795,33197.8417
317.3614,33217.5333
317.5432,33211.1333
317.7251,33173.2333
317.9069,33104.05
318.0887,33052.1167
318.2704,32984.4917
318.4522,32983.8417
318.6339,32995.4917
318.8156,33043.7083
318.9973,32992.65
319.179,32996.2167
319.3607,33016.525
319.5423,33028.8083
319.7239,32988.7083
319.9055,32938.325
320.0871,32919.775
320.2687,32908.375
320.4502,32890.25
320.6317,32812.6917
320.8132,32815.8
320.9947,32848.5333
321.1761,32851.4917
321.3576,32834.675
321.5391,32799.3583
321.7205,32771.7333
321.9019,32746.3
322.0832,32688.3083
322.2646,32652.225
322.4459,32621.7167
322.6272,32586.7333
322.8085,32548.4917
322.9898,32533.55
323.1711,32504.15
323.3523,32485.9833
323.5335,32431.3667
323.7147,32474.2167
323.8959,32552.075
324.0771,32561.7167
324.2582,32535.0333
324.4393,32524.25
324.6204,32543.8167
324.8015,32537.4083
324.9826,32566.6083
325.1637,32614.6833
325.3447,32617.5167
325.5257,32630.4667
325.7067,32616.6167
325.8877,32457.1167
326.0686,32375.1583
326.2496,32383.3917
326.4305,32333.9333
326.6114,32325.6417
326.7922,32310.2417
326.9731,32309.0667
327.1539,32271.0833
327.3347,32261.4083
327.5155,32271.1417
327.6963,32334.85
327.8771,32351.0583
328.0578,32293.2
328.2385,32189.1083
328.4193,32178.5
328.5999,32137.65
328.7806,32084.7083
328.9613,32089.05
329.1419,32050.95
329.3225,32045.05
329.5031,31987.1833
329.6837,31936.55
329.8642,31895.4833
330.0447,31869.9167
330.2252,31823.2667
330.4057,31773.1583
330.5862,31773.8583
330.7667,31782.1917
330.9471,31779.0917
331.1275,31825.05
331.3079,31790.2333
331.4883,31750.6167
331.6687,31720.5917
331.849,31664.35
332.0293,31593.8333
332.2096,31539.2667
332.3899,31538.3333
332.5702,31547.05
332.7504,31574.5833
332.9306,31583.4083
333.1108,31523.3583
333.291,31456.9583
333.4712,31450.0333
333.6514,31489.6
333.8315,31470.9833
334.0116,31444.6583
334.1917,31450.9083
334.3717,31450.5417
334.5518,31460.2917
334.7318,31413.325
334.9119,31406.0583
335.0918,31416.7333
335.2718,31414.2167
335.4518,31413.2667
335.6317,31429.0417
335.8116,31437.15
335.9915,31367.6583
336.1714,31301.4833
336.3513,31290.1917
336.5311,31284.9417
336.7109,31296.1083
336.8907,31248.5417
337.0705,31166.3
337.2502,31064.8083
337.43,31033.6917
337.6097,30975.2417
337.7894,30954.6667
337.9691,30959.3667
338.1488,30980.15
338.3284,30986.3917
338.508,31035.425
338.6877,31043.7417
338.8672,31013.7667
339.0468,30930.425
339.2263,30922.575
339.4059,31008.4
339.5854,31011.7917
339.7649,30956.8
339.9443,30914.5
340.1238,30894.3
340.3032,30912.3167
340.4826,30910.6
340.662,30845.5
340.8414,30786.025
341.0207,30792.575
341.2001,30811.0667
341.3794,30820.6583
341.5587,30832.85
341.738,30828.1083
341.9172,30800.1333
342.0965,30735.9
342.2757,30641.8583
342.4549,30559.6417
342.6341,30560.2333
342.8132,30633.1833
342.9923,30756.675
343.1715,30820.8417
343.3506,30705.2917
343.5296,30599.1
343.7087,30544.0167
343.8878,30480.05
344.0668,30463.8333
344.2458,30457.425
344.4248,30384.8667
344.6037,30372.1167
344.7827,30382.225
344.9616,30362.025
345.1405,30349.9833
345.3194,30346.7333
345.4982,30299.3833
345.6771,30275.1583
345.8559,30276.625
346.0347,30253.8833
346.2135,30246.7083
346.3923,30237.0917
346.571,30175.0917
346.7498,30153.65
346.9285,30183.075
347.1071,30135.7917
347.2859,30083.1333
347.4645,30137.2417
347.6431,30207.6917
347.8217,30294.125
348.0003,30169.25
348.1789,30100.675
348.3574,30052.1667
348.5359,29986.3167
348.7145,29929.225
348.893,29937.5333
349.0714,29920.0833
349.2499,29861.3917
349.4283,29797.675
349.6068,29721.1583
349.7852,29695.7917
349.9635,29702.2833
350.1419,29687.925
350.3202,29653.2667
350.4985,29591.0167
350.6768,29556.5667
350.8551,29522.875
351.0334,29503.8583
351.2116,29467.4167
351.3898,29463.05
351.568,29433.475
351.7462,29431.575
351.9243,29415.075
352.1025,29367.375
352.2806,29334.7
352.4587,29335.8667
352.6368,29285.425
352.8148,29207.3
352.9929,29167.5167
353.1709,29180.9167
353.3489,29171.575
353.5268,29123.2833
353.7048,29073.8833
353.8828,29043.475
354.0607,28980.8333
354.2386,28981.8417
354.4165,28963.4667
354.5943,28924.575
354.7722,28917.6
354.95,28959.125
355.1278,28937.0333
355.3056,28860.475
355.4833,28759.5333
355.6611,28685.9333
355.8388,28636.95
356.0165,28620.55
356.1942,28627.9167
356.3719,28662.8417
356.5495,28666.6667
356.7271,28642.375
356.9047,28588.6
357.0823,28605.8583
357.2599,28616.9167
357.4374,28559.025
357.6149,28483.25
357.7924,28430.825
357.9699,28407.175
358.1474,28357.7917
358.3248,28296.3083
358.5023,28268.8083
358.6797,28213.2
358.8571,28182.4667
359.0344,28133.675
359.2118,28080.0667
359.3891,28020.3
359.5664,27976.175
359.7437,27967.475
359.9209,27912.2417
360.0982,27817.3333
360.2754,27771.35
360.4526,27820.3
360.6298,27827.0333
360.807,27810.375
360.9841,27800.0083
361.1613,27779.3
361.3383,27802.475
361.5154,27823.0583
361.6925,27764.4
361.8695,27764.4833
362.0466,27683.7167
362.2236,27680.3667
362.4005,27602.5583
362.5775,27508.1917
362.7545,27441.2
362.9314,27444.9333
363.1083,27495.7333
363.2852,27491.2083
363.462,27436.0083
363.6389,27426.9417
363.8157,27363.3417
363.9925,27327.5583
364.1693,27238.5583
364.346,27206.5333
364.5228,27250.9917
364.6996,27294.2083
364.8762,27334.6333
365.0529,27296.7
365.2296,27285.7083
365.4062,27263.8583
365.5829,27219.0167
365.7595,27255.975
365.9361,27211.8917
366.1126,27365.1
366.2892,27759.7167
366.4657,28075.6
366.6422,28128.425
366.8186,28273.6333
366.9951,28171.225
367.1716,28031.15
367.348,28149.4
367.5244,28164.8583
367.7008,28062.5917
367.8772,27763.4333
368.0535,27915.3417
368.2298,28235.6917
368.4061,28086.6667
368.5824,28175.5167
368.7586,28328.475
368.9349,27930.825
369.1111,27575.5833
369.2873,27530.3833
369.4635,27559.7583
369.6396,27319.1667
369.8158,27265.1667
369.9919,27425.875
370.168,27479.975
370.3441,27306.5083
370.5202,27140.2583
370.6962,27023.8917
370.8722,26987.45
371.0482,26994.7417
371.2242,27193.6333
371.4002,27320.0083
371.5761,27242.55
371.752,27254.6917
371.9279,27339.425
372.1038,27251.7667
372.2796,27190.4583
372.4555,27170.025
372.6313,27078.9083
372.8071,26991.3333
372.9829,27038.3083
373.1586,27125.25
373.3344,27017.725
373.5101,26976.7417
373.6858,26968.0667
373.8615,26977.4167
374.0371,27175.2
374.2127,27225.5
374.3884,27078.95
374.564,27050.5583
374.7395,27127.6667
374.9151,27376.5
375.0906,27673.7667
375.2661,27563.4417
375.4416,27629.85
375.6171,27915.2667
375.7925,28040.3083
375.968,27800.1333
376.1434,27562.275
376.3188,27570.725
376.4941,27683.775
376.6695,27731.9083
376.8448,27784.2
377.0201,27739.9167
377.1954,27874.7167
377.3707,27994.8833
377.5459,28276.9917
377.7212,29003.925
377.8964,29413.625
378.0715,29015.5583
378.2467,29079.1583
378.4218,28846.8333
378.597,28560.4167
378.7721,28587.7167
378.9472,28812.7417
379.1222,29279.1167
379.2973,29968.925
379.4723,30527.95
379.6473,30360.5583
379.8223,29714.8333
379.9972,29292.9833
380.1722,29093.3833
380.3471,28859.275
380.522,28740.3167
380.6969,29098.2917
380.8717,28970.8917
381.0466,28643.1167
381.2214,28634.3583
381.3962,28521.125
381.571,28353.725
381.7457,28491.6333
381.9204,28509.8417
382.0952,28761.7583
382.2699,29525.6
382.4445,29925.3083
382.6192,30637.5833
382.7938,31285.6417
382.9685,30833.575
383.1431,29888.3917
383.3176,29413.6917
383.4922,29338.6167
383.6667,29112.5917
383.8412,28807.9083
384.0157,28896.2
384.1902,29147.0167
384.3646,29111.0333
384.5391,29194.6
384.7134,29639.8333
384.8878,30342.775
385.0622,30165.0917
385.2365,29388.6
385.4109,29170.8833
385.5852,29289.3333
385.7594,29608.075
385.9337,29945.1833
386.1079,30609.0333
386.2822,31052.85
386.4564,30360.1833
386.6306,30473.3083
386.8047,30981.7833
386.9789,31141.3583
387.153,31953.65
387.3271,31969.1083
387.5012,32575.4
387.6752,33403.8417
387.8492,33290.925
388.0233,32409.4333
388.1972,32531.5167
388.3712,32498.275
388.5452,32570.3167
388.7191,33350.4417
388.893,33528.3333
389.0669,31956.35
389.2408,30539.9167
389.4146,29785.1
389.5884,29171.0333
389.7623,28854.425
389.9361,28797.3333
390.1098,28951.1083
390.2835,28952.675
390.4573,28934.0583
390.631,29265.8583
390.8047,29560.2333
390.9784,29397.0333
391.152,29476.425
391.3256,29661.975
391.4992,29393.6417
391.6728,29548.775
391.8464,30281.6333
392.0199,30305.6083
392.1934,30472.9167
392.3669,31040.1417
392.5403,31448.8583
392.7138,32036.1833
392.8873,32704.9
393.0607,33155.9667
393.2341,33320.9667
393.4074,32405.6
393.5808,31679.025
393.7542,31693.1583
393.9274,31181.725
394.1007,31473.0917
394.274,31579.2833
394.4472,32056.0083
394.6205,33083.1417
394.7937,33807.9333
394.9668,33127.4833
395.14,31953.8083
395.3131,31030.7167
395.4863,30824.0
395.6594,30351.725
395.8325,30075.5833
396.0055,30164.6667
396.1786,30490.85
396.3516,30325.075
396.5246,30061.425
396.6975,30090.0333
396.8705,31040.15
397.0434,30494.6833
397.2163,30132.5583
397.3892,30507.1917
397.5621,31093.2417
397.735,31666.125
397.9077,31990.2583
398.0806,31629.6
398.2534,32183.3917
398.4261,32460.8167
398.5989,33375.525
398.7716,33170.4083
398.9443,33146.5917
399.117,32804.9417
399.2896,32524.775
399.4623,32178.1833
399.6349,31884.7417
399.8075,31149.175
399.9801,30845.225
400.1526,30138.3417
400.3252,29343.4
400.4977,29100.45
400.6702,28904.4583
400.8427,28959.0833
401.0151,28909.525
401.1875,28832.3833
401.36,28919.675
401.5323,28520.325
401.7047,28324.3083
401.877,28305.6667
402.0494,28650.225
402.2216,29109.675
402.394,28998.0167
402.5662,29051.9833
402.7385,29028.4833
402.9107,28956.0083
403.0829,28851.85
403.2551,28597.275
403.4272,28671.7667
403.5994,28894.9833
403.7715,29310.725
403.9436,29232.0333
404.1156,29467.3417
