Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 14:20:35.423350
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2108.7667
218.2508,2160.1167
218.442,2206.3083
218.6332,2260.7583
218.8244,2313.4
219.0156,2368.45
219.2067,2424.85
219.3979,2484.3167
219.589,2545.1583
219.7801,2607.5083
219.9712,2673.3417
220.1623,2739.8417
220.3533,2811.45
220.5444,2883.7333
220.7354,2958.0083
220.9264,3032.5417
221.1174,3115.3917
221.3083,3199.8583
221.4993,3279.4667
221.6902,3362.55
221.8812,3452.0417
222.0721,3543.5083
222.263,3634.9167
222.4538,3734.7083
222.6447,3835.0833
222.8355,3938.5917
223.0264,4038.7167
223.2172,4141.575
223.408,4255.1833
223.5987,4366.0667
223.7895,4474.8583
223.9802,4594.2083
224.1709,4714.3083
224.3616,4836.0583
224.5524,4961.575
224.743,5091.9
224.9337,5214.9833
225.1243,5352.0917
225.315,5488.1917
225.5056,5622.55
225.6962,5764.0167
225.8867,5906.4583
226.0773,6052.2083
226.2678,6198.8833
226.4584,6351.6167
226.6489,6505.225
226.8394,6651.25
227.0298,6809.725
227.2203,6971.25
227.4108,7151.3417
227.6012,7314.25
227.7916,7478.625
227.982,7653.175
228.1723,7822.2333
228.3627,8000.7667
228.5531,8175.0583
228.7434,8352.05
228.9337,8539.2
229.124,8726.1167
229.3143,8916.675
229.5045,9125.15
229.6948,9327.975
229.885,9535.075
230.0752,9745.075
230.2654,9955.575
230.4556,10169.475
230.6457,10373.6417
230.8358,10587.45
231.026,10797.1667
231.2161,11005.575
231.4062,11230.275
231.5963,11437.2167
231.7863,11653.9083
231.9764,11883.0917
232.1664,12122.0417
232.3564,12359.6417
232.5464,12591.6333
232.7364,12834.0917
232.9263,13061.5167
233.1163,13306.3667
233.3062,13554.3417
233.4961,13816.175
233.686,14061.7417
233.8758,14285.475
234.0657,14514.5583
234.2555,14764.025
234.4454,15016.3583
234.6352,15259.9667
234.825,15505.925
235.0147,15737.6917
235.2045,15980.0167
235.3942,16216.275
235.5839,16463.3917
235.7737,16707.225
235.9633,16938.175
236.153,17192.6667
236.3427,17444.4917
236.5323,17695.0
236.7219,17923.7417
236.9115,18126.5167
237.1011,18357.0417
237.2907,18600.425
237.4803,18841.9667
237.6698,19071.4333
237.8593,19300.725
238.0488,19532.8833
238.2383,19765.025
238.4278,19994.0167
238.6172,20244.8583
238.8066,20473.5833
238.9961,20706.95
239.1855,20939.1833
239.3748,21170.025
239.5642,21381.4333
239.7536,21613.0583
239.9429,21831.7083
240.1322,22030.325
240.3215,22239.3167
240.5108,22448.3583
240.7001,22670.8583
240.8893,22883.1083
241.0786,23074.35
241.2677,23269.275
241.457,23490.175
241.6461,23657.0833
241.8353,23823.1667
242.0244,23996.6583
242.2136,24166.9583
242.4027,24353.3083
242.5918,24515.275
242.7809,24652.975
242.9699,24745.7917
243.159,24883.925
243.348,25109.0917
243.537,25317.9083
243.726,25493.825
243.915,25632.3917
244.1039,25736.4417
244.2929,25787.45
244.4818,25904.1917
244.6707,26081.9083
244.8596,26294.0667
245.0485,26485.8917
245.2373,26667.975
245.4262,26827.8
245.615,26974.9583
245.8038,27094.2
245.9926,27224.8083
246.1814,27283.525
246.3701,27289.7167
246.5589,27371.8667
246.7476,27539.375
246.9363,27735.4417
247.1249,27897.5333
247.3136,28057.725
247.5023,28206.4
247.6909,28353.825
247.8795,28486.4667
248.0681,28623.2083
248.2567,28770.6667
248.4453,28864.8
248.6338,28931.8167
248.8224,28886.4917
249.0109,28903.075
249.1994,29036.4833
249.3878,29206.2417
249.5763,29366.4083
249.7648,29498.525
249.9532,29637.0083
250.1416,29798.5417
250.33,29956.525
250.5183,30083.0583
250.7067,30179.7167
250.8951,30248.4083
251.0834,30353.9583
251.2717,30433.8917
251.46,30499.2417
251.6483,30544.2167
251.8365,30523.9167
252.0247,30526.1583
252.213,30654.825
252.4012,30765.625
252.5894,30931.1
252.7775,31025.4
252.9657,31112.9667
253.1538,31238.25
253.3419,31328.85
253.53,31378.1167
253.7181,31452.375
253.9062,31526.1
254.0942,31593.8167
254.2823,31647.2167
254.4703,31699.6167
254.6583,31750.775
254.8463,31811.5417
255.0342,31825.725
255.2222,31834.85
255.4101,31808.675
255.598,31828.075
255.7859,31918.1667
255.9738,32037.0667
256.1616,32159.8333
256.3495,32292.1833
256.5373,32390.1167
256.7251,32528.15
256.9129,32602.5833
257.1006,32679.2583
257.2884,32774.1667
257.4761,32880.5417
257.6638,32921.8917
257.8515,32963.3667
258.0392,33013.1
258.2269,33052.7583
258.4146,33076.875
258.6022,33129.2667
258.7898,33139.3333
258.9774,33172.9083
259.165,33220.8167
259.3525,33259.95
259.5401,33307.8833
259.7276,33385.05
259.9151,33451.8
260.1026,33506.075
260.2901,33568.8667
260.4776,33644.1667
260.665,33762.6833
260.8524,33859.7167
261.0398,33967.5333
261.2272,34017.4083
261.4146,34030.325
261.6019,34071.625
261.7893,34132.525
261.9766,34163.3333
262.1639,34236.925
262.3512,34243.15
262.5384,34257.6
262.7257,34275.9833
262.9129,34312.8667
263.1001,34334.4333
263.2873,34408.825
263.4745,34442.95
263.6617,34380.3083
263.8488,34431.3833
264.0359,34492.9167
264.2231,34514.4
264.4101,34560.2667
264.5972,34608.0
264.7842,34647.625
264.9713,34665.85
265.1583,34678.575
265.3453,34713.775
265.5323,34757.1917
265.7193,34803.75
265.9062,34874.675
266.0931,34901.2583
266.2801,34915.4167
266.4669,34964.8833
266.6538,35013.8417
266.8407,35068.55
267.0276,35066.6833
267.2143,35058.875
267.4012,35102.8667
267.588,35068.85
267.7747,35083.575
267.9615,35109.9667
268.1482,35116.5
268.3349,35145.7417
268.5217,35156.4083
268.7083,35143.9917
268.895,35154.3
269.0817,35195.375
269.2682,35202.6
269.4549,35181.7167
269.6415,35133.1667
269.8281,35138.3833
270.0146,35181.7
270.2012,35217.0667
270.3877,35255.0583
270.5742,35269.95
270.7607,35280.1583
270.9472,35290.6
271.1336,35294.9583
271.32,35278.025
271.5065,35270.6333
271.6929,35286.0417
271.8792,35327.7417
272.0656,35344.6667
272.252,35370.575
272.4383,35401.7333
272.6246,35398.2167
272.8109,35401.175
272.9972,35480.8667
273.1835,35519.8333
273.3697,35562.575
273.5559,35590.7417
273.7421,35612.35
273.9283,35632.7917
274.1145,35645.775
274.3007,35671.8917
274.4868,35708.375
274.6729,35767.6167
274.859,35806.9333
275.0451,35825.8917
275.2311,35756.825
275.4172,35804.0083
275.6032,35852.4333
275.7892,35904.7
275.9752,35922.675
276.1612,35967.0833
276.3472,35953.8333
276.5331,35953.6833
276.719,35985.5417
276.9049,36002.5333
277.0908,35998.575
277.2767,36021.4083
277.4625,36044.0167
277.6484,36057.0667
277.8342,36051.8333
278.02,36065.1667
278.2057,36112.7417
278.3915,36177.5833
278.5772,36201.525
278.763,36190.1917
278.9487,36249.125
279.1343,36296.875
279.32,36299.275
279.5057,36271.9833
279.6913,36210.5333
279.877,36203.7333
280.0625,36225.4917
280.2481,36201.2083
280.4337,36174.675
280.6192,36231.6167
280.8048,36287.5667
280.9903,36278.175
281.1758,36245.55
281.3612,36225.2
281.5467,36220.7833
281.7321,36283.8667
281.9175,36311.9417
282.1029,36323.9083
282.2884,36334.6667
282.4737,36301.65
282.6591,36288.5167
282.8444,36296.85
283.0297,36309.4
283.215,36326.5833
283.4002,36333.5417
283.5855,36307.8417
283.7707,36240.2917
283.956,36222.0167
284.1412,36219.1417
284.3264,36257.475
284.5115,36323.0833
284.6967,36349.0333
284.8818,36327.275
285.0669,36281.1917
285.252,36288.125
285.4371,36315.0583
285.6222,36285.6
285.8072,36270.325
285.9922,36273.8167
286.1772,36298.1333
286.3622,36340.3417
286.5472,36309.2417
286.7321,36276.35
286.9171,36321.8583
287.102,36339.75
287.2869,36394.2
287.4717,36469.125
287.6566,36483.9667
287.8415,36497.1167
288.0263,36496.1917
288.2111,36435.0417
288.3959,36377.9167
288.5806,36407.225
288.7654,36430.225
288.9501,36519.2833
289.1348,36557.475
289.3195,36573.625
289.5042,36605.5583
289.6889,36652.25
289.8735,36592.1917
290.0581,36587.2
290.2428,36528.3667
290.4273,36555.3583
290.6119,36601.5833
290.7965,36606.3583
290.981,36637.7917
291.1655,36638.5583
291.35,36559.1417
291.5345,36514.925
291.719,36537.2583
291.9034,36559.3083
292.0878,36640.4917
292.2722,36640.2167
292.4566,36616.9167
292.641,36647.6667
292.8253,36651.4833
293.0096,36639.2167
293.194,36668.2917
293.3783,36672.2083
293.5626,36710.4667
293.7468,36718.9917
293.9311,36732.95
294.1153,36691.1917
294.2995,36589.3083
294.4837,36520.65
294.6678,36492.3833
294.852,36471.3
295.0361,36498.5917
295.2202,36517.6833
295.4043,36557.175
295.5884,36551.65
295.7725,36554.0083
295.9565,36547.0917
296.1405,36475.9917
296.3246,36457.3917
296.5085,36516.5917
296.6925,36571.9583
296.8764,36578.8
297.0603,36556.5083
297.2443,36539.7583
297.4282,36503.825
297.612,36460.625
297.7959,36420.2583
297.9797,36414.625
298.1635,36364.925
298.3474,36428.05
298.5311,36481.6083
298.7149,36429.3833
298.8987,36359.0833
299.0823,36333.475
299.2661,36274.6917
299.4498,36183.0417
299.6334,36186.5917
299.8171,36211.0917
300.0007,36202.0333
300.1843,36199.2667
300.368,36178.825
300.5515,36169.9083
300.7351,36153.2333
300.9186,36124.95
301.1021,36090.025
301.2857,36084.7333
301.4691,36075.7833
301.6526,36104.2917
301.8361,36065.725
302.0195,36027.3667
302.2029,36014.5833
302.3863,36019.4583
302.5697,35975.1667
302.753,35991.55
302.9364,36025.5833
303.1197,36067.125
303.303,36048.875
303.4863,35996.45
303.6696,35901.3333
303.8528,35829.625
304.036,35804.6917
304.2192,35826.925
304.4024,35819.75
304.5856,35767.7333
304.7688,35753.9417
304.9519,35749.725
305.135,35728.95
305.3181,35704.575
305.5012,35682.975
305.6842,35688.2917
305.8673,35679.4417
306.0504,35630.3167
306.2333,35549.4417
306.4163,35533.5583
306.5993,35493.9417
306.7822,35482.75
306.9652,35487.625
307.1481,35434.8333
307.331,35391.3917
307.5139,35353.9
307.6967,35311.5333
307.8796,35274.725
308.0624,35245.4167
308.2452,35201.3917
308.428,35156.7917
308.6107,35154.5417
308.7935,35128.0917
308.9762,35093.7667
309.1589,35060.3167
309.3416,35040.7
309.5243,35004.2917
309.7069,34976.8917
309.8896,34925.575
310.0721,34895.9833
310.2548,34889.275
310.4373,34869.2417
310.6199,34876.5417
310.8024,34830.1667
310.985,34813.025
311.1674,34750.2
311.3499,34677.0
311.5324,34673.4333
311.7148,34708.35
311.8973,34674.2167
312.0797,34645.9583
312.2621,34614.4583
312.4445,34579.0833
312.6268,34529.1083
312.8091,34518.5833
312.9915,34459.275
313.1738,34419.625
313.356,34347.1333
313.5383,34313.5083
313.7206,34286.7917
313.9027,34227.6583
314.085,34206.4333
314.2672,34187.275
314.4493,34172.1417
314.6314,34189.025
314.8136,34201.45
314.9957,34136.0583
315.1778,34069.2583
315.3598,34045.6333
315.5419,34037.8333
315.724,34030.1333
315.9059,34009.1917
316.088,33963.6083
316.2699,33972.6917
316.4519,33966.775
316.6338,33918.975
316.8157,33816.5083
316.9977,33790.75
317.1795,33819.475
317.3614,33832.475
317.5432,33831.8167
317.7251,33782.6917
317.9069,33701.9417
318.0887,33643.35
318.2704,33587.8667
318.4522,33596.9667
318.6339,33621.25
318.8156,33678.2833
318.9973,33618.825
319.179,33611.7
319.3607,33635.725
319.5423,33653.3333
319.7239,33616.3917
319.9055,33562.6
320.0871,33545.9917
320.2687,33554.0
320.4502,33534.8833
320.6317,33469.45
320.8132,33466.6917
320.9947,33477.375
321.1761,33483.375
321.3576,33471.4417
321.5391,33432.9583
321.7205,33409.2333
321.9019,33384.1667
322.0832,33326.275
322.2646,33284.5833
322.4459,33237.6917
322.6272,33186.7083
322.8085,33150.0417
322.9898,33159.9167
323.1711,33134.8917
323.3523,33120.95
323.5335,33057.8167
323.7147,33126.0333
323.8959,33198.8167
324.0771,33217.925
324.2582,33189.3583
324.4393,33194.4
324.6204,33190.275
324.8015,33182.2417
324.9826,33219.7417
325.1637,33273.8167
325.3447,33289.825
325.5257,33322.9833
325.7067,33321.3167
325.8877,33188.425
326.0686,33109.8917
326.2496,33117.1667
326.4305,33070.1667
326.6114,33066.0667
326.7922,33053.9833
326.9731,33037.3
327.1539,32996.8917
327.3347,32993.6667
327.5155,32993.05
327.6963,33048.6167
327.8771,33064.4167
328.0578,33007.3167
328.2385,32908.225
328.4193,32888.4
328.5999,32859.25
328.7806,32820.2083
328.9613,32852.7917
329.1419,32834.7083
329.3225,32843.5
329.5031,32788.0167
329.6837,32753.0833
329.8642,32714.9583
330.0447,32679.6833
330.2252,32605.075
330.4057,32539.2167
330.5862,32518.625
330.7667,32534.625
330.9471,32534.15
331.1275,32573.8583
331.3079,32548.35
331.4883,32512.6083
331.6687,32493.2
331.849,32440.125
332.0293,32361.6667
332.2096,32296.725
332.3899,32307.8
332.5702,32318.8917
332.7504,32335.0333
332.9306,32340.9
333.1108,32297.65
333.291,32218.5417
333.4712,32186.3583
333.6514,32215.3917
333.8315,32206.0417
334.0116,32177.9167
334.1917,32198.6917
334.3717,32214.775
334.5518,32238.8417
334.7318,32169.3167
334.9119,32143.8083
335.0918,32179.175
335.2718,32181.7
335.4518,32188.5167
335.6317,32190.9
335.8116,32154.425
335.9915,32041.4167
336.1714,31996.9833
336.3513,32009.725
336.5311,31994.4083
336.7109,31994.6917
336.8907,31934.6083
337.0705,31833.6417
337.2502,31748.125
337.43,31751.375
337.6097,31714.8917
337.7894,31670.5667
337.9691,31658.8333
338.1488,31698.75
338.3284,31719.7583
338.508,31781.8833
338.6877,31794.475
338.8672,31776.675
339.0468,31674.6083
339.2263,31649.5917
339.4059,31747.9083
339.5854,31772.2833
339.7649,31738.5083
339.9443,31710.6667
340.1238,31679.675
340.3032,31692.3667
340.4826,31686.5
340.662,31609.5667
340.8414,31549.1667
341.0207,31565.7917
341.2001,31565.1917
341.3794,31559.35
341.5587,31587.1667
341.738,31604.3083
341.9172,31598.7833
342.0965,31521.4083
342.2757,31419.8083
342.4549,31345.475
342.6341,31352.1583
342.8132,31453.1583
342.9923,31568.2083
343.1715,31615.3167
343.3506,31503.0333
343.5296,31391.9917
343.7087,31311.1333
343.8878,31207.8167
344.0668,31154.8417
344.2458,31146.6333
344.4248,31090.5583
344.6037,31083.5667
344.7827,31124.0417
344.9616,31130.7667
345.1405,31122.8667
345.3194,31129.0917
345.4982,31083.3
345.6771,31038.1917
345.8559,31014.4417
346.0347,30987.4
346.2135,30996.2333
346.3923,31003.8833
346.571,30931.3
346.7498,30939.5667
346.9285,30974.0917
347.1071,30909.675
347.2859,30830.9417
347.4645,30856.3417
347.6431,30935.9833
347.8217,31044.075
348.0003,30921.4083
348.1789,30844.2667
348.3574,30789.575
348.5359,30747.5167
348.7145,30682.6
348.893,30655.85
349.0714,30637.5333
349.2499,30582.225
349.4283,30512.3583
349.6068,30419.0583
349.7852,30430.4917
349.9635,30469.2417
350.1419,30468.8083
350.3202,30450.2333
350.4985,30375.8083
350.6768,30331.5417
350.8551,30292.4417
351.0334,30253.325
351.2116,30199.0917
351.3898,30185.6167
351.568,30188.1417
351.7462,30207.5333
351.9243,30163.85
352.1025,30105.4833
352.2806,30045.35
352.4587,30028.9667
352.6368,29996.4167
352.8148,29945.8833
352.9929,29920.5667
353.1709,29942.3833
353.3489,29954.4083
353.5268,29907.0833
353.7048,29866.8667
353.8828,29855.65
354.0607,29776.7667
354.2386,29794.1167
354.4165,29779.0917
354.5943,29735.3333
354.7722,29724.6417
354.95,29770.5667
355.1278,29737.1167
355.3056,29631.5
355.4833,29540.975
355.6611,29467.1333
355.8388,29407.4167
356.0165,29396.5333
356.1942,29430.8083
356.3719,29415.2417
356.5495,29388.8583
356.7271,29364.8083
356.9047,29283.4167
357.0823,29296.4
357.2599,29338.6917
357.4374,29293.825
357.6149,29223.3833
357.7924,29150.7333
357.9699,29087.6
358.1474,29010.775
358.3248,28966.525
358.5023,28905.1917
358.6797,28869.8083
358.8571,28873.0667
359.0344,28861.0917
359.2118,28817.3917
359.3891,28793.2333
359.5664,28774.5417
359.7437,28765.8333
359.9209,28716.8
360.0982,28608.6583
360.2754,28538.4917
360.4526,28554.9083
360.6298,28548.525
360.807,28502.8
360.9841,28504.2417
361.1613,28492.6
361.3383,28528.4
361.5154,28567.525
361.6925,28465.7167
361.8695,28436.8833
362.0466,28391.2
362.2236,28412.7083
362.4005,28362.2417
362.5775,28303.2333
362.7545,28241.7667
362.9314,28199.6583
363.1083,28208.55
363.2852,28211.9667
363.462,28164.3833
363.6389,28172.9667
363.8157,28132.525
363.9925,28107.0667
364.1693,28016.0083
364.346,27960.9167
364.5228,27982.2417
364.6996,28014.9
364.8762,28054.8333
365.0529,28048.8417
365.2296,28073.6417
365.4062,28069.0833
365.5829,28044.4083
365.7595,28093.3667
365.9361,28060.1917
366.1126,28199.625
366.2892,28586.975
366.4657,28908.325
366.6422,28958.7
366.8186,29088.2667
366.9951,28997.2
367.1716,28871.2333
367.348,29000.3917
367.5244,29009.775
367.7008,28875.175
367.8772,28554.8833
368.0535,28712.5
368.2298,29046.325
368.4061,28890.0833
368.5824,28953.9333
368.7586,29124.6167
368.9349,28758.0583
369.1111,28428.2833
369.2873,28369.1
369.4635,28409.7333
369.6396,28175.5667
369.8158,28135.9083
369.9919,28300.0833
370.168,28351.775
370.3441,28119.9417
370.5202,27924.5167
370.6962,27795.4917
370.8722,27764.1667
371.0482,27810.5333
371.2242,28064.875
371.4002,28215.6083
371.5761,28130.9583
371.752,28095.5333
371.9279,28102.2083
372.1038,27979.3833
372.2796,27961.125
372.4555,27977.2083
372.6313,27874.0667
372.8071,27808.7583
372.9829,27860.95
373.1586,27890.7583
373.3344,27729.1167
373.5101,27664.3
373.6858,27667.2667
373.8615,27730.125
374.0371,27972.2167
374.2127,28006.25
374.3884,27829.2333
374.564,27774.3917
374.7395,27809.325
374.9151,28075.6167
375.0906,28434.0917
375.2661,28384.7917
375.4416,28492.2167
375.6171,28760.6
375.7925,28844.6
375.968,28626.85
376.1434,28386.15
376.3188,28376.0917
376.4941,28499.65
376.6695,28546.9833
376.8448,28617.1667
377.0201,28582.85
377.1954,28760.0083
377.3707,28897.825
377.5459,29191.5333
377.7212,29953.725
377.8964,30378.7083
378.0715,29989.9667
378.2467,30061.9
378.4218,29815.0
378.597,29481.5917
378.7721,29471.1167
378.9472,29686.9833
379.1222,30157.65
379.2973,30840.7667
379.4723,31388.2667
379.6473,31213.85
379.8223,30549.225
379.9972,30156.3917
380.1722,29991.975
380.3471,29780.35
380.522,29655.1833
380.6969,30029.5417
380.8717,29928.9667
381.0466,29590.3417
381.2214,29543.85
381.3962,29380.25
381.571,29195.0667
381.7457,29328.4333
381.9204,29300.6417
382.0952,29550.9167
382.2699,30332.8
382.4445,30689.3333
382.6192,31375.2
382.7938,32055.4167
382.9685,31604.4417
383.1431,30621.625
383.3176,30131.1167
383.4922,30063.1
383.6667,29840.55
383.8412,29514.5417
384.0157,29627.4833
384.1902,29952.0583
384.3646,29954.6833
384.5391,30065.8667
384.7134,30529.3167
384.8878,31228.6167
385.0622,31077.5583
385.2365,30290.1
385.4109,30044.8167
385.5852,30142.7667
385.7594,30436.0417
385.9337,30747.8583
386.1079,31464.725
386.2822,31968.6833
386.4564,31270.775
386.6306,31382.15
386.8047,31885.2917
386.9789,32007.4083
387.153,32817.0167
387.3271,32876.6
387.5012,33509.075
387.6752,34316.6
387.8492,34205.7833
388.0233,33312.3333
388.1972,33436.0167
388.3712,33417.1917
388.5452,33465.45
388.7191,34248.35
388.893,34457.525
389.0669,32931.7167
389.2408,31514.4167
389.4146,30772.3083
389.5884,30171.6
389.7623,29876.2083
389.9361,29815.575
390.1098,29970.1417
390.2835,29963.4833
390.4573,29915.1917
390.631,30264.6917
390.8047,30616.25
390.9784,30469.5583
391.152,30568.55
391.3256,30780.8417
391.4992,30514.375
391.6728,30650.9583
391.8464,31359.975
392.0199,31345.8167
392.1934,31489.5
392.3669,32079.5583
392.5403,32438.4917
392.7138,32973.1
392.8873,33585.175
393.0607,33968.8417
393.2341,34082.5833
393.4074,33130.025
393.5808,32411.7667
393.7542,32486.5167
393.9274,32049.625
394.1007,32383.0917
394.274,32525.1
394.4472,33046.2083
394.6205,34144.9833
394.7937,34922.6417
394.9668,34281.5833
395.14,33110.4167
395.3131,32181.4083
395.4863,31981.65
395.6594,31497.8833
395.8325,31220.6417
396.0055,31258.0
396.1786,31504.2833
396.3516,31290.6833
396.5246,30929.2583
396.6975,30855.65
396.8705,31794.1667
397.0434,31272.125
397.2163,30959.5583
397.3892,31414.775
397.5621,32089.2417
397.735,32758.475
397.9077,33193.7417
398.0806,32847.65
398.2534,33433.625
398.4261,33705.6667
398.5989,34658.925
398.7716,34485.0167
398.9443,34477.9917
399.117,34150.0333
399.2896,33883.5417
399.4623,33530.1417
399.6349,33219.5083
399.8075,32476.6083
399.9801,32202.9
400.1526,31509.125
400.3252,30690.0917
400.4977,30387.425
400.6702,30199.6833
400.8427,30283.2
401.0151,30261.0
401.1875,30187.4083
401.36,30301.9083
401.5323,29892.475
401.7047,29683.9833
401.877,29692.5583
402.0494,30039.725
402.2216,30516.1417
402.394,30398.5833
402.5662,30456.3167
402.7385,30453.6583
402.9107,30357.1417
403.0829,30192.4667
403.2551,29918.55
403.4272,29991.6333
403.5994,30261.325
403.7715,30737.3
403.9436,30660.0917
404.1156,30904.4
