Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 14:56:51.183134
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.3083
218.2508,2158.3417
218.442,2205.3833
218.6332,2258.4833
218.8244,2312.5667
219.0156,2367.6167
219.2067,2424.3417
219.3979,2481.725
219.589,2545.675
219.7801,2607.7667
219.9712,2670.7333
220.1623,2740.8167
220.3533,2810.5083
220.5444,2880.9917
220.7354,2958.1417
220.9264,3036.625
221.1174,3115.15
221.3083,3198.4583
221.4993,3278.175
221.6902,3362.5333
221.8812,3448.1917
222.0721,3542.1333
222.263,3635.8167
222.4538,3732.8667
222.6447,3833.6167
222.8355,3935.6583
223.0264,4037.4833
223.2172,4142.6667
223.408,4251.5583
223.5987,4361.3083
223.7895,4475.725
223.9802,4593.6583
224.1709,4716.3333
224.3616,4838.9167
224.5524,4959.275
224.743,5093.575
224.9337,5213.75
225.1243,5355.3583
225.315,5491.275
225.5056,5623.2
225.6962,5762.4333
225.8867,5908.75
226.0773,6052.9417
226.2678,6199.025
226.4584,6350.45
226.6489,6503.375
226.8394,6649.8083
227.0298,6809.3
227.2203,6973.025
227.4108,7146.9917
227.6012,7316.8917
227.7916,7480.55
227.982,7652.1917
228.1723,7823.7083
228.3627,8001.5917
228.5531,8171.0417
228.7434,8348.7667
228.9337,8536.5083
229.124,8726.7667
229.3143,8914.475
229.5045,9124.4167
229.6948,9322.975
229.885,9535.2333
230.0752,9748.625
230.2654,9958.0
230.4556,10167.7167
230.6457,10374.3583
230.8358,10583.8917
231.026,10794.5667
231.2161,11008.475
231.4062,11224.9083
231.5963,11432.6083
231.7863,11650.55
231.9764,11884.275
232.1664,12118.925
232.3564,12357.0583
232.5464,12590.5917
232.7364,12836.9417
232.9263,13057.0083
233.1163,13309.275
233.3062,13554.4167
233.4961,13818.0833
233.686,14060.875
233.8758,14285.5917
234.0657,14514.2333
234.2555,14765.0
234.4454,15014.1667
234.6352,15258.9833
234.825,15504.9417
235.0147,15735.2917
235.2045,15981.6167
235.3942,16220.875
235.5839,16458.9667
235.7737,16701.5917
235.9633,16935.15
236.153,17193.3583
236.3427,17449.9
236.5323,17688.2583
236.7219,17915.425
236.9115,18130.25
237.1011,18352.7
237.2907,18596.025
237.4803,18839.5833
237.6698,19059.6667
237.8593,19295.8
238.0488,19530.9167
238.2383,19762.4583
238.4278,19986.0417
238.6172,20238.575
238.8066,20476.1667
238.9961,20698.25
239.1855,20936.775
239.3748,21168.9667
239.5642,21378.125
239.7536,21610.7833
239.9429,21829.1
240.1322,22026.4333
240.3215,22235.2667
240.5108,22443.9333
240.7001,22671.6167
240.8893,22874.0583
241.0786,23072.1583
241.2677,23268.8
241.457,23490.1
241.6461,23650.1667
241.8353,23821.2417
242.0244,23995.425
242.2136,24169.6
242.4027,24354.75
242.5918,24515.375
242.7809,24645.4917
242.9699,24736.575
243.159,24882.0667
243.348,25094.25
243.537,25309.6
243.726,25481.9667
243.915,25628.8333
244.1039,25729.7583
244.2929,25784.4
244.4818,25891.775
244.6707,26069.125
244.8596,26290.575
245.0485,26478.2833
245.2373,26658.1083
245.4262,26819.85
245.615,26966.0
245.8038,27077.4917
245.9926,27218.0667
246.1814,27273.575
246.3701,27275.4583
246.5589,27355.55
246.7476,27527.2583
246.9363,27727.9583
247.1249,27897.1083
247.3136,28051.6083
247.5023,28198.3
247.6909,28349.9083
247.8795,28483.7083
248.0681,28607.725
248.2567,28754.9083
248.4453,28855.0667
248.6338,28931.4917
248.8224,28886.2833
249.0109,28892.2583
249.1994,29023.275
249.3878,29195.0083
249.5763,29353.4167
249.7648,29492.4333
249.9532,29622.0667
250.1416,29780.1167
250.33,29930.5917
250.5183,30064.9667
250.7067,30151.4
250.8951,30235.3083
251.0834,30337.0083
251.2717,30409.075
251.46,30481.4833
251.6483,30523.5667
251.8365,30514.5
252.0247,30515.2
252.213,30647.225
252.4012,30749.725
252.5894,30905.35
252.7775,31010.9667
252.9657,31092.9167
253.1538,31221.425
253.3419,31312.325
253.53,31363.1167
253.7181,31444.275
253.9062,31498.55
254.0942,31576.7083
254.2823,31630.8833
254.4703,31688.5333
254.6583,31740.9417
254.8463,31795.0583
255.0342,31808.325
255.2222,31825.3083
255.4101,31796.325
255.598,31814.8333
255.7859,31906.8083
255.9738,32027.0417
256.1616,32150.75
256.3495,32278.5917
256.5373,32378.8
256.7251,32514.0167
256.9129,32593.3583
257.1006,32666.5083
257.2884,32762.35
257.4761,32862.9333
257.6638,32908.775
257.8515,32941.9917
258.0392,32996.925
258.2269,33028.5167
258.4146,33063.35
258.6022,33105.0167
258.7898,33117.9
258.9774,33150.4917
259.165,33198.675
259.3525,33240.45
259.5401,33288.6083
259.7276,33365.0417
259.9151,33426.725
260.1026,33468.0167
260.2901,33546.5417
260.4776,33615.65
260.665,33731.0333
260.8524,33834.575
261.0398,33936.2
261.2272,33991.2667
261.4146,34000.6917
261.6019,34044.675
261.7893,34108.6167
261.9766,34155.4417
262.1639,34218.0833
262.3512,34211.0917
262.5384,34229.4333
262.7257,34253.2083
262.9129,34290.8333
263.1001,34313.375
263.2873,34381.5167
263.4745,34415.875
263.6617,34354.1667
263.8488,34407.75
264.0359,34457.2
264.2231,34497.3083
264.4101,34529.1667
264.5972,34575.8833
264.7842,34628.3833
264.9713,34648.7167
265.1583,34657.5
265.3453,34689.075
265.5323,34738.7167
265.7193,34784.0333
265.9062,34846.725
266.0931,34883.4167
266.2801,34892.275
266.4669,34948.6417
266.6538,34993.8833
266.8407,35047.8083
267.0276,35041.1583
267.2143,35034.9
267.4012,35076.95
267.588,35045.75
267.7747,35058.1917
267.9615,35084.975
268.1482,35093.0917
268.3349,35114.1583
268.5217,35127.0167
268.7083,35123.6917
268.895,35134.2083
269.0817,35175.6167
269.2682,35187.8
269.4549,35155.4333
269.6415,35096.2917
269.8281,35109.1083
270.0146,35157.7917
270.2012,35190.8417
270.3877,35228.925
270.5742,35238.5417
270.7607,35254.225
270.9472,35264.125
271.1336,35262.8333
271.32,35254.3583
271.5065,35240.4583
271.6929,35248.8833
271.8792,35305.125
272.0656,35315.45
272.252,35346.45
272.4383,35366.5333
272.6246,35364.725
272.8109,35374.8
272.9972,35442.0917
273.1835,35493.8417
273.3697,35541.9333
273.5559,35569.55
273.7421,35583.275
273.9283,35602.0833
274.1145,35614.7
274.3007,35639.775
274.4868,35675.8
274.6729,35736.8833
274.859,35778.3833
275.0451,35802.9167
275.2311,35733.4833
275.4172,35778.175
275.6032,35825.825
275.7892,35877.4417
275.9752,35895.3917
276.1612,35953.6917
276.3472,35935.1333
276.5331,35938.725
276.719,35960.6333
276.9049,35991.5083
277.0908,35980.6333
277.2767,35994.7667
277.4625,36024.6833
277.6484,36039.25
277.8342,36027.725
278.02,36043.1833
278.2057,36089.0333
278.3915,36158.6
278.5772,36171.9917
278.763,36167.5583
278.9487,36220.025
279.1343,36278.2333
279.32,36276.625
279.5057,36253.0167
279.6913,36169.7083
279.877,36187.6
280.0625,36196.875
280.2481,36167.6333
280.4337,36147.4417
280.6192,36209.475
280.8048,36249.9333
280.9903,36251.3583
281.1758,36228.5083
281.3612,36191.5833
281.5467,36199.6167
281.7321,36245.1417
281.9175,36285.225
282.1029,36287.9333
282.2884,36317.1
282.4737,36276.4417
282.6591,36253.7917
282.8444,36264.525
283.0297,36286.8833
283.215,36290.9083
283.4002,36307.6917
283.5855,36279.2583
283.7707,36211.65
283.956,36202.4833
284.1412,36197.5667
284.3264,36241.2083
284.5115,36291.875
284.6967,36334.3167
284.8818,36306.525
285.0669,36249.4833
285.252,36268.1917
285.4371,36293.575
285.6222,36268.525
285.8072,36253.025
285.9922,36244.4083
286.1772,36281.05
286.3622,36311.7667
286.5472,36286.0417
286.7321,36253.1417
286.9171,36304.875
287.102,36324.0
287.2869,36375.275
287.4717,36448.5
287.6566,36457.7333
287.8415,36470.775
288.0263,36475.825
288.2111,36409.3333
288.3959,36368.5833
288.5806,36387.475
288.7654,36404.6333
288.9501,36502.1917
289.1348,36536.775
289.3195,36556.8167
289.5042,36581.6333
289.6889,36624.5667
289.8735,36570.0833
290.0581,36556.4667
290.2428,36507.775
290.4273,36521.6833
290.6119,36578.8667
290.7965,36587.775
290.981,36609.225
291.1655,36619.2417
291.35,36536.4167
291.5345,36485.6167
291.719,36505.4417
291.9034,36537.4167
292.0878,36610.55
292.2722,36613.45
292.4566,36593.8583
292.641,36623.1583
292.8253,36629.2667
293.0096,36605.0917
293.194,36635.6333
293.3783,36642.7917
293.5626,36678.0917
293.7468,36694.5083
293.9311,36712.7917
294.1153,36653.1083
294.2995,36564.575
294.4837,36498.6917
294.6678,36462.7917
294.852,36445.0417
295.0361,36470.4583
295.2202,36502.65
295.4043,36527.1417
295.5884,36533.5
295.7725,36532.3917
295.9565,36517.4333
296.1405,36453.0333
296.3246,36437.6833
296.5085,36502.3167
296.6925,36560.1417
296.8764,36561.4667
297.0603,36532.375
297.2443,36518.6917
297.4282,36481.2417
297.612,36429.6167
297.7959,36396.3917
297.9797,36385.525
298.1635,36344.3167
298.3474,36408.5833
298.5311,36461.0917
298.7149,36411.0667
298.8987,36337.6833
299.0823,36312.925
299.2661,36254.0833
299.4498,36161.2583
299.6334,36171.4333
299.8171,36188.95
300.0007,36174.8083
300.1843,36176.825
300.368,36168.3417
300.5515,36148.275
300.7351,36126.9833
300.9186,36109.7333
301.1021,36072.5
301.2857,36062.1917
301.4691,36057.8
301.6526,36086.9917
301.8361,36045.7
302.0195,36005.3583
302.2029,35999.125
302.3863,35999.875
302.5697,35952.1333
302.753,35966.075
302.9364,36000.9917
303.1197,36046.2
303.303,36016.8417
303.4863,35969.8917
303.6696,35876.675
303.8528,35805.6583
304.036,35777.0083
304.2192,35805.2417
304.4024,35786.725
304.5856,35737.0
304.7688,35727.4167
304.9519,35723.575
305.135,35697.8083
305.3181,35675.5917
305.5012,35650.7833
305.6842,35664.5917
305.8673,35649.775
306.0504,35593.9333
306.2333,35519.8417
306.4163,35501.5917
306.5993,35462.7417
306.7822,35455.5083
306.9652,35449.3917
307.1481,35401.475
307.331,35366.9083
307.5139,35325.4
307.6967,35282.7417
307.8796,35240.8667
308.0624,35219.4333
308.2452,35163.8583
308.428,35119.5333
308.6107,35125.2333
308.7935,35093.55
308.9762,35060.4333
309.1589,35037.1833
309.3416,35010.8833
309.5243,34972.5333
309.7069,34954.8417
309.8896,34902.9917
310.0721,34862.0333
310.2548,34856.7917
310.4373,34839.7
310.6199,34851.9667
310.8024,34803.0167
310.985,34785.65
311.1674,34716.15
311.3499,34648.1417
311.5324,34641.7583
311.7148,34681.5333
311.8973,34638.9417
312.0797,34616.9667
312.2621,34582.4583
312.4445,34539.0583
312.6268,34501.35
312.8091,34478.7083
312.9915,34422.3
313.1738,34391.2167
313.356,34327.975
313.5383,34266.9167
313.7206,34254.275
313.9027,34194.2667
314.085,34167.8167
314.2672,34151.9083
314.4493,34141.4083
314.6314,34149.3667
314.8136,34154.7
314.9957,34095.3167
315.1778,34027.3417
315.3598,34001.0083
315.5419,33996.5583
315.724,33993.4
315.9059,33967.8
316.088,33920.1667
316.2699,33929.3333
316.4519,33914.4417
316.6338,33873.2083
316.8157,33767.0083
316.9977,33736.775
317.1795,33760.9583
317.3614,33772.0917
317.5432,33772.8667
317.7251,33731.4333
317.9069,33646.325
318.0887,33596.625
318.2704,33538.4833
318.4522,33536.9917
318.6339,33552.3667
318.8156,33613.3833
318.9973,33550.45
319.179,33548.0167
319.3607,33577.5167
319.5423,33585.9
319.7239,33551.0917
319.9055,33495.7417
320.0871,33475.2333
320.2687,33473.05
320.4502,33457.4833
320.6317,33388.1417
320.8132,33374.45
320.9947,33402.55
321.1761,33405.7667
321.3576,33394.6917
321.5391,33357.6583
321.7205,33332.95
321.9019,33304.2667
322.0832,33255.975
322.2646,33202.2333
322.4459,33163.5167
322.6272,33118.7417
322.8085,33090.875
322.9898,33072.2083
323.1711,33056.1167
323.3523,33043.4333
323.5335,32983.575
323.7147,33038.7583
323.8959,33119.1583
324.0771,33127.625
324.2582,33098.075
324.4393,33095.3417
324.6204,33096.7
324.8015,33092.0333
324.9826,33136.0833
325.1637,33182.3333
325.3447,33195.175
325.5257,33214.7917
325.7067,33217.4083
325.8877,33073.5417
326.0686,32989.9333
326.2496,33004.8083
326.4305,32960.2083
326.6114,32944.9333
326.7922,32949.1417
326.9731,32927.675
327.1539,32886.1167
327.3347,32877.9667
327.5155,32893.6667
327.6963,32943.7
327.8771,32967.7
328.0578,32908.175
328.2385,32809.4583
328.4193,32783.8417
328.5999,32756.0833
328.7806,32705.8417
328.9613,32738.55
329.1419,32726.65
329.3225,32716.575
329.5031,32664.0
329.6837,32623.4583
329.8642,32576.2833
330.0447,32549.7333
330.2252,32489.1083
330.4057,32423.1583
330.5862,32410.2167
330.7667,32426.3917
330.9471,32419.0167
331.1275,32455.7333
331.3079,32432.6333
331.4883,32390.6417
331.6687,32378.525
331.849,32318.3917
332.0293,32245.1
332.2096,32184.5417
332.3899,32188.9
332.5702,32202.775
332.7504,32217.1833
332.9306,32228.2083
333.1108,32171.725
333.291,32102.9417
333.4712,32079.3333
333.6514,32104.5917
333.8315,32096.5583
334.0116,32066.2917
334.1917,32072.2583
334.3717,32096.4583
334.5518,32108.8917
334.7318,32044.2
334.9119,32017.1833
335.0918,32051.8667
335.2718,32052.125
335.4518,32054.3917
335.6317,32057.6667
335.8116,32037.375
335.9915,31943.225
336.1714,31881.25
336.3513,31890.8333
336.5311,31888.2917
336.7109,31885.7667
336.8907,31828.0417
337.0705,31734.4083
337.2502,31641.1417
337.43,31630.0833
337.6097,31586.2417
337.7894,31549.6167
337.9691,31540.9917
338.1488,31577.875
338.3284,31594.6417
338.508,31657.7917
338.6877,31663.825
338.8672,31641.9167
339.0468,31550.8417
339.2263,31531.625
339.4059,31618.2583
339.5854,31650.1583
339.7649,31602.9417
339.9443,31567.3917
340.1238,31541.475
340.3032,31554.725
340.4826,31553.6
340.662,31478.8083
340.8414,31424.875
341.0207,31435.4917
341.2001,31438.3667
341.3794,31442.375
341.5587,31457.6167
341.738,31468.425
341.9172,31456.9917
342.0965,31383.1417
342.2757,31285.9417
342.4549,31205.6333
342.6341,31213.6583
342.8132,31304.9333
342.9923,31414.1667
343.1715,31477.5167
343.3506,31360.0
343.5296,31253.4833
343.7087,31178.6333
343.8878,31087.4833
344.0668,31048.9083
344.2458,31043.025
344.4248,30982.3
344.6037,30972.45
344.7827,30991.4833
344.9616,30990.6333
345.1405,30988.7583
345.3194,30982.25
345.4982,30938.9917
345.6771,30912.6917
345.8559,30893.0917
346.0347,30866.45
346.2135,30863.8
346.3923,30868.2083
346.571,30800.4
346.7498,30786.2083
346.9285,30828.0833
347.1071,30764.2167
347.2859,30699.7583
347.4645,30732.375
347.6431,30814.75
347.8217,30916.8083
348.0003,30792.2417
348.1789,30716.7917
348.3574,30659.6667
348.5359,30603.275
348.7145,30546.2
348.893,30521.8
349.0714,30510.2917
349.2499,30459.4917
349.4283,30389.7083
349.6068,30303.3583
349.7852,30293.9917
349.9635,30327.2583
350.1419,30322.325
350.3202,30297.8417
350.4985,30226.0
350.6768,30180.0333
350.8551,30139.0
351.0334,30122.675
351.2116,30072.6583
351.3898,30058.7667
351.568,30043.575
351.7462,30049.9083
351.9243,30025.5833
352.1025,29966.0583
352.2806,29925.7167
352.4587,29912.725
352.6368,29871.85
352.8148,29806.45
352.9929,29783.9583
353.1709,29801.7833
353.3489,29804.9
353.5268,29758.3333
353.7048,29720.5833
353.8828,29687.3917
354.0607,29626.525
354.2386,29635.4417
354.4165,29619.0083
354.5943,29576.2583
354.7722,29569.4417
354.95,29616.8833
355.1278,29583.45
355.3056,29486.775
355.4833,29394.5167
355.6611,29320.425
355.8388,29256.7333
356.0165,29245.3417
356.1942,29271.125
356.3719,29278.2667
356.5495,29264.0333
356.7271,29235.95
356.9047,29170.175
357.0823,29189.1167
357.2599,29214.6667
357.4374,29163.4833
357.6149,29095.9417
357.7924,29025.5917
357.9699,28973.3583
358.1474,28919.9167
358.3248,28850.9083
358.5023,28808.3167
358.6797,28763.0333
358.8571,28756.4667
359.0344,28724.85
359.2118,28682.5083
359.3891,28637.1417
359.5664,28608.3917
359.7437,28606.075
359.9209,28547.8083
360.0982,28447.325
360.2754,28392.8083
360.4526,28420.6833
360.6298,28406.2167
360.807,28377.6667
360.9841,28369.6
361.1613,28358.3917
361.3383,28385.8917
361.5154,28415.5167
361.6925,28336.8917
361.8695,28316.9583
362.0466,28251.2833
362.2236,28262.0083
362.4005,28212.9417
362.5775,28123.8167
362.7545,28073.8083
362.9314,28040.3833
363.1083,28070.4833
363.2852,28069.9333
363.462,28024.625
363.6389,28019.3167
363.8157,27976.0667
363.9925,27939.8417
364.1693,27852.8083
364.346,27792.4917
364.5228,27837.375
364.6996,27873.85
364.8762,27916.275
365.0529,27887.1833
365.2296,27907.9167
365.4062,27894.8583
365.5829,27859.1583
365.7595,27910.55
365.9361,27864.8167
366.1126,28008.475
366.2892,28401.375
366.4657,28730.2167
366.6422,28779.1833
366.8186,28920.2417
366.9951,28822.6167
367.1716,28682.5667
367.348,28807.575
367.5244,28825.625
367.7008,28704.8583
367.8772,28389.275
368.0535,28541.5083
368.2298,28868.2
368.4061,28716.875
368.5824,28799.1083
368.7586,28959.8917
368.9349,28587.0
369.1111,28237.3417
369.2873,28186.975
369.4635,28225.7917
369.6396,27985.8917
369.8158,27937.2
369.9919,28096.5583
370.168,28164.075
370.3441,27954.5333
370.5202,27756.1667
370.6962,27638.75
370.8722,27603.0
371.0482,27642.875
371.2242,27869.175
371.4002,28019.0667
371.5761,27933.7833
371.752,27913.8917
371.9279,27953.125
372.1038,27842.8917
372.2796,27808.65
372.4555,27812.55
372.6313,27715.0
372.8071,27633.5083
372.9829,27686.6333
373.1586,27741.7167
373.3344,27598.775
373.5101,27539.0917
373.6858,27533.6333
373.8615,27582.1
374.0371,27805.6333
374.2127,27847.875
374.3884,27679.5167
374.564,27638.35
374.7395,27689.125
374.9151,27945.8167
375.0906,28281.7417
375.2661,28208.025
375.4416,28303.15
375.6171,28578.675
375.7925,28691.2417
375.968,28450.5167
376.1434,28207.7333
376.3188,28210.5167
376.4941,28327.3917
376.6695,28371.7667
376.8448,28434.0833
377.0201,28401.75
377.1954,28560.6583
377.3707,28693.4333
377.5459,28986.375
377.7212,29736.6833
377.8964,30166.0917
378.0715,29768.2917
378.2467,29833.85
378.4218,29590.7083
378.597,29266.675
378.7721,29278.05
378.9472,29498.0667
379.1222,29963.05
379.2973,30661.8417
379.4723,31213.0333
379.6473,31046.35
379.8223,30380.4583
379.9972,29970.0667
380.1722,29793.2083
380.3471,29576.5667
380.522,29445.4833
380.6969,29813.5583
380.8717,29712.3083
381.0466,29374.55
381.2214,29336.2417
381.3962,29191.0333
381.571,29010.5083
381.7457,29142.4417
381.9204,29143.3917
382.0952,29389.5167
382.2699,30170.3417
382.4445,30536.6
382.6192,31244.25
382.7938,31921.3
382.9685,31467.75
383.1431,30492.8667
383.3176,30000.925
383.4922,29927.5583
383.6667,29704.0
383.8412,29384.4
384.0157,29484.6333
384.1902,29785.075
384.3646,29771.75
384.5391,29872.3083
384.7134,30333.8417
384.8878,31044.2167
385.0622,30881.9667
385.2365,30087.2
385.4109,29856.9083
385.5852,29955.825
385.7594,30260.9
385.9337,30581.475
386.1079,31286.1417
386.2822,31765.9333
386.4564,31067.0
386.6306,31169.55
386.8047,31690.5083
386.9789,31818.1
387.153,32636.4833
387.3271,32671.3917
387.5012,33306.425
387.6752,34123.4667
387.8492,34016.075
388.0233,33121.2833
388.1972,33249.3833
388.3712,33216.8917
388.5452,33273.8083
388.7191,34062.3083
388.893,34278.05
389.0669,32725.6917
389.2408,31294.5917
389.4146,30541.7417
389.5884,29933.5583
389.7623,29625.1917
389.9361,29567.1917
390.1098,29727.7333
390.2835,29721.9417
390.4573,29682.9583
390.631,30028.7583
390.8047,30359.9167
390.9784,30206.575
391.152,30294.7333
391.3256,30492.7167
391.4992,30229.8
391.6728,30374.5333
391.8464,31096.4
392.0199,31104.4083
392.1934,31252.3333
392.3669,31842.2583
392.5403,32210.0167
392.7138,32779.2667
392.8873,33415.5083
393.0607,33826.9083
393.2341,33973.025
393.4074,33026.2167
393.5808,32281.175
393.7542,32349.325
393.9274,31871.175
394.1007,32187.575
394.274,32330.5583
394.4472,32827.55
394.6205,33911.9
394.7937,34673.0833
394.9668,34022.625
395.14,32832.5917
395.3131,31900.2667
395.4863,31684.275
395.6594,31212.175
395.8325,30937.3833
396.0055,30992.4667
396.1786,31277.3667
396.3516,31085.4917
396.5246,30759.0833
396.6975,30708.9083
396.8705,31659.2083
397.0434,31133.9
397.2163,30797.375
397.3892,31223.8917
397.5621,31869.4167
397.735,32495.5417
397.9077,32900.3667
398.0806,32541.45
398.2534,33114.075
398.4261,33394.9333
398.5989,34341.6417
398.7716,34160.225
398.9443,34145.1583
399.117,33804.6
399.2896,33531.4833
399.4623,33176.9917
399.6349,32880.8417
399.8075,32131.0583
399.9801,31842.7667
400.1526,31133.3667
400.3252,30317.6667
400.4977,30034.4417
400.6702,29851.85
400.8427,29914.0583
401.0151,29882.8833
401.1875,29818.6917
401.36,29925.8167
401.5323,29511.0167
401.7047,29299.8
401.877,29291.2583
402.0494,29635.4833
402.2216,30121.3917
402.394,30000.5833
402.5662,30055.2417
402.7385,30043.525
402.9107,29959.2917
403.0829,29816.1083
403.2551,29549.0917
403.4272,29628.3
403.5994,29869.5583
403.7715,30330.4917
403.9436,30245.2083
404.1156,30492.9333
