Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 07:51:48.278721
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2059.525
218.2508,2110.8417
218.442,2154.7833
218.6332,2209.0
218.8244,2260.6167
219.0156,2314.5917
219.2067,2369.3917
219.3979,2423.8
219.589,2487.975
219.7801,2546.1417
219.9712,2610.125
220.1623,2673.0417
220.3533,2745.9
220.5444,2815.2167
220.7354,2889.6667
220.9264,2961.425
221.1174,3040.8833
221.3083,3122.3417
221.4993,3198.6583
221.6902,3280.1333
221.8812,3368.4417
222.0721,3458.0583
222.263,3549.7083
222.4538,3644.1167
222.6447,3738.2
222.8355,3842.4583
223.0264,3938.475
223.2172,4039.8917
223.408,4146.15
223.5987,4257.7667
223.7895,4365.2083
223.9802,4483.0917
224.1709,4597.3833
224.3616,4717.0833
224.5524,4840.85
224.743,4967.2833
224.9337,5086.8167
225.1243,5225.025
225.315,5352.7583
225.5056,5484.6917
225.6962,5621.1333
225.8867,5764.6
226.0773,5906.8917
226.2678,6046.6417
226.4584,6195.7
226.6489,6347.3333
226.8394,6488.5917
227.0298,6646.4167
227.2203,6804.2
227.4108,6973.7417
227.6012,7141.0167
227.7916,7302.625
227.982,7473.9
228.1723,7637.5167
228.3627,7813.45
228.5531,7985.225
228.7434,8155.7417
228.9337,8340.4917
229.124,8525.1833
229.3143,8709.5
229.5045,8910.3667
229.6948,9109.1917
229.885,9314.2833
230.0752,9519.5083
230.2654,9728.1167
230.4556,9934.6333
230.6457,10136.3833
230.8358,10345.9083
231.026,10554.5083
231.2161,10754.6083
231.4062,10967.7
231.5963,11175.7333
231.7863,11389.8333
231.9764,11618.4083
232.1664,11847.8333
232.3564,12081.4583
232.5464,12309.8083
232.7364,12548.575
232.9263,12766.2333
233.1163,13010.6667
233.3062,13255.2583
233.4961,13515.825
233.686,13748.375
233.8758,13967.5583
234.0657,14195.3417
234.2555,14441.85
234.4454,14686.6583
234.6352,14922.075
234.825,15164.625
235.0147,15395.1917
235.2045,15632.75
235.3942,15868.0333
235.5839,16113.35
235.7737,16344.9833
235.9633,16571.275
236.153,16824.8917
236.3427,17075.0417
236.5323,17315.3667
236.7219,17540.9583
236.9115,17742.4333
237.1011,17961.7167
237.2907,18201.4583
237.4803,18444.8333
237.6698,18664.95
237.8593,18897.275
238.0488,19125.4917
238.2383,19351.0667
238.4278,19576.175
238.6172,19818.9833
238.8066,20052.35
238.9961,20277.3
239.1855,20514.225
239.3748,20733.6417
239.5642,20943.3833
239.7536,21173.55
239.9429,21379.9667
240.1322,21581.3083
240.3215,21783.4333
240.5108,21998.1667
240.7001,22216.0583
240.8893,22414.025
241.0786,22612.375
241.2677,22801.2417
241.457,23022.25
241.6461,23177.575
241.8353,23342.7917
242.0244,23513.8667
242.2136,23686.5333
242.4027,23872.875
242.5918,24029.7667
242.7809,24155.2333
242.9699,24244.1583
243.159,24383.4667
243.348,24603.6167
243.537,24814.7583
243.726,24982.275
243.915,25117.8417
244.1039,25216.2833
244.2929,25275.8833
244.4818,25387.725
244.6707,25561.8
244.8596,25776.1083
245.0485,25956.025
245.2373,26139.3583
245.4262,26287.3
245.615,26442.45
245.8038,26547.7583
245.9926,26677.475
246.1814,26736.6583
246.3701,26739.5083
246.5589,26827.0417
246.7476,26987.6833
246.9363,27183.8583
247.1249,27340.975
247.3136,27493.0583
247.5023,27643.925
247.6909,27792.2833
247.8795,27926.7333
248.0681,28052.0917
248.2567,28190.5583
248.4453,28286.3917
248.6338,28347.6333
248.8224,28315.925
249.0109,28317.875
249.1994,28447.025
249.3878,28619.675
249.5763,28772.1667
249.7648,28912.5917
249.9532,29042.8583
250.1416,29189.7833
250.33,29341.9667
250.5183,29467.0
250.7067,29564.2167
250.8951,29638.4417
251.0834,29741.5
251.2717,29809.85
251.46,29875.8667
251.6483,29915.425
251.8365,29907.875
252.0247,29902.35
252.213,30028.85
252.4012,30139.875
252.5894,30294.75
252.7775,30388.625
252.9657,30481.05
253.1538,30597.3167
253.3419,30682.375
253.53,30742.2333
253.7181,30810.5583
253.9062,30872.4833
254.0942,30943.2917
254.2823,30990.6833
254.4703,31048.25
254.6583,31098.4833
254.8463,31156.6667
255.0342,31170.225
255.2222,31171.225
255.4101,31149.3167
255.598,31172.6583
255.7859,31250.3083
255.9738,31367.7333
256.1616,31489.1167
256.3495,31621.6917
256.5373,31712.375
256.7251,31839.0583
256.9129,31925.6
257.1006,31996.525
257.2884,32085.5917
257.4761,32186.5
257.6638,32239.2583
257.8515,32257.3
258.0392,32308.2667
258.2269,32346.075
258.4146,32377.7167
258.6022,32421.825
258.7898,32428.3167
258.9774,32469.6
259.165,32514.3583
259.3525,32546.4
259.5401,32601.975
259.7276,32675.075
259.9151,32725.4083
260.1026,32783.4583
260.2901,32850.2583
260.4776,32914.6583
260.665,33030.2917
260.8524,33126.35
261.0398,33232.9167
261.2272,33276.3667
261.4146,33295.7833
261.6019,33335.25
261.7893,33394.8917
261.9766,33433.6583
262.1639,33487.4667
262.3512,33491.35
262.5384,33511.45
262.7257,33524.9167
262.9129,33550.45
263.1001,33579.8
263.2873,33644.0583
263.4745,33685.3417
263.6617,33621.8417
263.8488,33671.7833
264.0359,33731.6333
264.2231,33760.55
264.4101,33797.0
264.5972,33843.95
264.7842,33876.9083
264.9713,33911.7667
265.1583,33917.8
265.3453,33945.6667
265.5323,33989.6417
265.7193,34034.9917
265.9062,34095.2417
266.0931,34128.65
266.2801,34139.5417
266.4669,34186.8417
266.6538,34238.7917
266.8407,34291.2083
267.0276,34285.2917
267.2143,34276.1333
267.4012,34315.4
267.588,34276.0667
267.7747,34302.4
267.9615,34329.9917
268.1482,34334.4417
268.3349,34360.075
268.5217,34366.4417
268.7083,34359.7333
268.895,34376.4667
269.0817,34408.2583
269.2682,34421.225
269.4549,34411.1333
269.6415,34347.0417
269.8281,34351.0167
270.0146,34398.2167
270.2012,34436.375
270.3877,34471.1583
270.5742,34488.3833
270.7607,34495.2917
270.9472,34506.1333
271.1336,34497.4833
271.32,34492.5583
271.5065,34488.025
271.6929,34494.4167
271.8792,34545.5167
272.0656,34555.8583
272.252,34589.7
272.4383,34610.1833
272.6246,34613.775
272.8109,34614.1417
272.9972,34684.0917
273.1835,34737.25
273.3697,34771.7917
273.5559,34806.75
273.7421,34821.2667
273.9283,34841.0167
274.1145,34859.775
274.3007,34868.9583
274.4868,34912.8417
274.6729,34973.7583
274.859,35008.7
275.0451,35023.3833
275.2311,34960.4333
275.4172,35007.6667
275.6032,35054.8833
275.7892,35100.5333
275.9752,35115.95
276.1612,35166.4917
276.3472,35151.3583
276.5331,35151.575
276.719,35183.75
276.9049,35199.4083
277.0908,35200.975
277.2767,35209.8417
277.4625,35244.3833
277.6484,35257.7
277.8342,35241.9
278.02,35257.4333
278.2057,35296.5333
278.3915,35362.95
278.5772,35395.925
278.763,35376.6667
278.9487,35433.5917
279.1343,35489.55
279.32,35481.3
279.5057,35457.05
279.6913,35391.275
279.877,35390.5333
280.0625,35411.1333
280.2481,35385.225
280.4337,35362.1583
280.6192,35430.6667
280.8048,35480.65
280.9903,35471.6833
281.1758,35448.0
281.3612,35415.0583
281.5467,35419.1083
281.7321,35475.825
281.9175,35510.0917
282.1029,35523.2167
282.2884,35532.1167
282.4737,35493.925
282.6591,35474.65
282.8444,35493.4667
283.0297,35509.925
283.215,35529.8083
283.4002,35535.8667
283.5855,35522.5167
283.7707,35443.6333
283.956,35436.4083
284.1412,35424.4917
284.3264,35472.125
284.5115,35532.4917
284.6967,35555.3667
284.8818,35530.3083
285.0669,35497.0333
285.252,35501.0917
285.4371,35529.7583
285.6222,35495.3
285.8072,35487.3583
285.9922,35479.8583
286.1772,35509.225
286.3622,35553.1
286.5472,35528.9917
286.7321,35492.3167
286.9171,35543.6917
287.102,35562.0833
287.2869,35608.95
287.4717,35677.5167
287.6566,35692.075
287.8415,35707.1167
288.0263,35701.325
288.2111,35651.1167
288.3959,35595.975
288.5806,35615.6083
288.7654,35643.5333
288.9501,35723.975
289.1348,35766.5
289.3195,35777.0583
289.5042,35813.075
289.6889,35859.4167
289.8735,35803.9417
290.0581,35789.3
290.2428,35740.725
290.4273,35765.7083
290.6119,35812.1833
290.7965,35814.6667
290.981,35839.6167
291.1655,35844.45
291.35,35770.4167
291.5345,35721.9083
291.719,35741.6667
291.9034,35764.4
292.0878,35849.3083
292.2722,35852.7083
292.4566,35831.1417
292.641,35856.4
292.8253,35864.425
293.0096,35851.8667
293.194,35877.2833
293.3783,35893.95
293.5626,35920.6417
293.7468,35936.2583
293.9311,35949.95
294.1153,35901.075
294.2995,35799.5167
294.4837,35740.3417
294.6678,35707.4583
294.852,35687.125
295.0361,35722.7833
295.2202,35746.5167
295.4043,35778.375
295.5884,35773.3083
295.7725,35774.3417
295.9565,35765.975
296.1405,35709.7083
296.3246,35683.2917
296.5085,35745.125
296.6925,35810.7167
296.8764,35805.15
297.0603,35782.3
297.2443,35765.3667
297.4282,35724.4333
297.612,35684.0167
297.7959,35650.1
297.9797,35640.1917
298.1635,35595.1333
298.3474,35656.725
298.5311,35700.8583
298.7149,35667.1333
298.8987,35595.5083
299.0823,35560.8417
299.2661,35506.2
299.4498,35413.9833
299.6334,35421.8583
299.8171,35441.3417
300.0007,35439.0583
300.1843,35434.2583
300.368,35422.0
300.5515,35403.575
300.7351,35383.15
300.9186,35374.0
301.1021,35336.0
301.2857,35327.575
301.4691,35320.0833
301.6526,35345.9917
301.8361,35302.475
302.0195,35265.8833
302.2029,35255.2667
302.3863,35261.35
302.5697,35223.8917
302.753,35240.8417
302.9364,35273.3667
303.1197,35311.825
303.303,35299.2333
303.4863,35234.1667
303.6696,35149.5167
303.8528,35084.7917
304.036,35050.2167
304.2192,35074.8917
304.4024,35067.1583
304.5856,35015.9
304.7688,35004.9667
304.9519,35008.4
305.135,34983.4917
305.3181,34953.85
305.5012,34933.5167
305.6842,34939.1333
305.8673,34923.3167
306.0504,34885.4333
306.2333,34803.4583
306.4163,34783.1083
306.5993,34743.2167
306.7822,34735.3333
306.9652,34732.025
307.1481,34687.4667
307.331,34650.075
307.5139,34604.825
307.6967,34561.6
307.8796,34528.8583
308.0624,34502.1583
308.2452,34456.0833
308.428,34415.4417
308.6107,34423.3667
308.7935,34379.55
308.9762,34354.6
309.1589,34327.0167
309.3416,34303.8333
309.5243,34267.325
309.7069,34236.4333
309.8896,34188.175
310.0721,34157.9917
310.2548,34151.5083
310.4373,34128.1417
310.6199,34138.5583
310.8024,34093.875
310.985,34082.575
311.1674,34015.85
311.3499,33942.0333
311.5324,33936.6833
311.7148,33964.8667
311.8973,33932.9417
312.0797,33900.1417
312.2621,33874.95
312.4445,33836.55
312.6268,33785.4333
312.8091,33770.45
312.9915,33712.0
313.1738,33684.375
313.356,33617.8083
313.5383,33566.85
313.7206,33543.0583
313.9027,33482.6167
314.085,33452.9333
314.2672,33436.95
314.4493,33433.8083
314.6314,33440.7583
314.8136,33434.85
314.9957,33380.7
315.1778,33312.8667
315.3598,33287.4583
315.5419,33289.5833
315.724,33282.1667
315.9059,33258.0917
316.088,33211.6
316.2699,33213.1833
316.4519,33200.525
316.6338,33149.975
316.8157,33049.8417
316.9977,33013.2833
317.1795,33033.0667
317.3614,33051.85
317.5432,33047.9917
317.7251,33009.0083
317.9069,32927.8083
318.0887,32881.125
318.2704,32813.1333
318.4522,32812.5333
318.6339,32821.9583
318.8156,32873.025
318.9973,32821.175
319.179,32830.5667
319.3607,32844.0167
319.5423,32859.675
319.7239,32829.9083
319.9055,32769.8
320.0871,32741.8667
320.2687,32738.8167
320.4502,32713.85
320.6317,32637.4417
320.8132,32634.8583
320.9947,32667.6917
321.1761,32665.0083
321.3576,32662.4917
321.5391,32619.7583
321.7205,32587.7833
321.9019,32561.15
322.0832,32515.4083
322.2646,32469.575
322.4459,32430.4333
322.6272,32397.6167
322.8085,32364.6583
322.9898,32350.225
323.1711,32317.3333
323.3523,32304.2083
323.5335,32249.6917
323.7147,32283.3083
323.8959,32355.2583
324.0771,32359.3833
324.2582,32341.2917
324.4393,32333.2333
324.6204,32345.0417
324.8015,32345.725
324.9826,32376.475
325.1637,32430.2167
325.3447,32428.0583
325.5257,32435.4583
325.7067,32427.1
325.8877,32280.2167
326.0686,32203.7583
326.2496,32201.95
326.4305,32154.7417
326.6114,32145.2667
326.7922,32133.6083
326.9731,32127.1083
327.1539,32091.35
327.3347,32084.2083
327.5155,32097.7333
327.6963,32151.8
327.8771,32173.2667
328.0578,32120.1417
328.2385,32017.4583
328.4193,31998.3
328.5999,31970.4833
328.7806,31917.0833
328.9613,31925.5667
329.1419,31898.5083
329.3225,31881.4833
329.5031,31838.0333
329.6837,31787.7
329.8642,31743.5083
330.0447,31705.0083
330.2252,31666.25
330.4057,31623.1083
330.5862,31617.35
330.7667,31617.2167
330.9471,31617.85
331.1275,31661.1
331.3079,31630.2667
331.4883,31596.9917
331.6687,31570.8333
331.849,31499.2583
332.0293,31425.8667
332.2096,31376.2
332.3899,31370.6667
332.5702,31381.0583
332.7504,31406.3417
332.9306,31411.375
333.1108,31355.65
333.291,31288.95
333.4712,31278.1083
333.6514,31313.5333
333.8315,31294.175
334.0116,31268.1
334.1917,31269.8083
334.3717,31270.5417
334.5518,31283.175
334.7318,31237.9417
334.9119,31215.8417
335.0918,31229.8083
335.2718,31226.8833
335.4518,31223.3917
335.6317,31229.6667
335.8116,31240.5167
335.9915,31167.2917
336.1714,31100.0417
336.3513,31086.1917
336.5311,31074.7417
336.7109,31095.0583
336.8907,31044.9
337.0705,30961.7417
337.2502,30865.5
337.43,30832.3
337.6097,30777.9583
337.7894,30752.025
337.9691,30757.7667
338.1488,30772.475
338.3284,30786.125
338.508,30834.4667
338.6877,30840.4
338.8672,30816.55
339.0468,30733.9417
339.2263,30729.075
339.4059,30801.4917
339.5854,30812.2333
339.7649,30763.8333
339.9443,30727.95
340.1238,30697.275
340.3032,30721.6667
340.4826,30726.9417
340.662,30657.5417
340.8414,30601.9167
341.0207,30606.8333
341.2001,30629.1833
341.3794,30624.1583
341.5587,30641.1833
341.738,30643.9583
341.9172,30625.5333
342.0965,30552.1083
342.2757,30464.45
342.4549,30384.625
342.6341,30392.225
342.8132,30469.4583
342.9923,30587.15
343.1715,30633.4
343.3506,30527.0
343.5296,30425.05
343.7087,30372.8333
343.8878,30301.0167
344.0668,30289.1083
344.2458,30277.1833
344.4248,30221.4583
344.6037,30189.3333
344.7827,30198.9917
344.9616,30182.025
345.1405,30173.1
345.3194,30170.4833
345.4982,30126.7667
345.6771,30097.0667
345.8559,30095.3917
346.0347,30070.6917
346.2135,30065.575
346.3923,30057.225
346.571,30000.575
346.7498,29972.6083
346.9285,30005.1583
347.1071,29960.075
347.2859,29904.3583
347.4645,29950.55
347.6431,30020.6667
347.8217,30107.15
348.0003,29982.8417
348.1789,29912.4
348.3574,29860.5833
348.5359,29805.2833
348.7145,29735.6583
348.893,29739.0333
349.0714,29727.2
349.2499,29667.4667
349.4283,29602.7667
349.6068,29518.5833
349.7852,29497.4167
349.9635,29506.5667
350.1419,29483.0333
350.3202,29461.475
350.4985,29399.85
350.6768,29356.4667
350.8551,29321.8
351.0334,29308.0
351.2116,29265.4
351.3898,29263.9917
351.568,29234.9833
351.7462,29234.475
351.9243,29216.9333
352.1025,29170.4
352.2806,29142.9583
352.4587,29144.7417
352.6368,29094.0167
352.8148,29016.1667
352.9929,28973.825
353.1709,28996.9583
353.3489,28990.15
353.5268,28935.95
353.7048,28887.4667
353.8828,28860.525
354.0607,28795.9333
354.2386,28802.8917
354.4165,28780.375
354.5943,28738.1667
354.7722,28737.0417
354.95,28778.5083
355.1278,28754.9583
355.3056,28672.825
355.4833,28578.8417
355.6611,28510.7
355.8388,28459.0833
356.0165,28434.7667
356.1942,28441.7333
356.3719,28477.3
356.5495,28472.1417
356.7271,28454.6083
356.9047,28407.675
357.0823,28417.825
357.2599,28435.0
357.4374,28376.375
357.6149,28304.8833
357.7924,28255.15
357.9699,28220.725
358.1474,28173.05
358.3248,28115.7167
358.5023,28077.8167
358.6797,28031.95
358.8571,28002.7083
359.0344,27953.4917
359.2118,27895.6333
359.3891,27847.0
359.5664,27806.275
359.7437,27784.8417
359.9209,27727.0333
360.0982,27636.8167
360.2754,27597.05
360.4526,27632.2333
360.6298,27638.675
360.807,27625.3333
360.9841,27612.5167
361.1613,27586.4167
361.3383,27617.975
361.5154,27634.7083
361.6925,27576.6083
361.8695,27570.4167
362.0466,27485.5417
362.2236,27486.525
362.4005,27418.5333
362.5775,27318.65
362.7545,27258.55
362.9314,27260.0333
363.1083,27309.4083
363.2852,27308.375
363.462,27254.1667
363.6389,27240.6917
363.8157,27178.3167
363.9925,27136.1417
364.1693,27055.5583
364.346,27018.475
364.5228,27058.0833
364.6996,27111.4667
364.8762,27144.4833
365.0529,27105.7583
365.2296,27106.175
365.4062,27088.7167
365.5829,27039.225
365.7595,27075.1917
365.9361,27035.9
366.1126,27185.7083
366.2892,27572.6333
366.4657,27877.5333
366.6422,27942.775
366.8186,28080.675
366.9951,27979.0833
367.1716,27861.0833
367.348,27963.0667
367.5244,27984.0917
367.7008,27871.0833
367.8772,27588.6667
368.0535,27739.4333
368.2298,28035.65
368.4061,27904.8583
368.5824,27994.0083
368.7586,28137.8083
368.9349,27759.35
369.1111,27407.075
369.2873,27360.35
369.4635,27392.55
369.6396,27149.2667
369.8158,27097.875
369.9919,27260.0417
370.168,27310.4
370.3441,27133.1083
370.5202,26965.45
370.6962,26858.4417
370.8722,26818.6583
371.0482,26831.25
371.2242,27042.1417
371.4002,27149.6333
371.5761,27080.625
371.752,27085.275
371.9279,27166.5833
372.1038,27074.3417
372.2796,27018.0167
372.4555,26998.075
372.6313,26915.075
372.8071,26832.675
372.9829,26881.325
373.1586,26949.9667
373.3344,26850.3
373.5101,26818.1167
373.6858,26800.2667
373.8615,26817.1417
374.0371,27008.525
374.2127,27054.0667
374.3884,26909.4167
374.564,26889.3833
374.7395,26963.125
374.9151,27210.2583
375.0906,27494.2083
375.2661,27392.7167
375.4416,27468.875
375.6171,27744.2917
375.7925,27870.2167
375.968,27629.375
376.1434,27400.0167
376.3188,27403.0583
376.4941,27512.6417
376.6695,27557.15
376.8448,27609.575
377.0201,27567.0417
377.1954,27712.1667
377.3707,27828.1917
377.5459,28123.2083
377.7212,28839.1417
377.8964,29218.975
378.0715,28845.6583
378.2467,28909.175
378.4218,28674.575
378.597,28415.5417
378.7721,28422.6667
378.9472,28642.4917
379.1222,29107.75
379.2973,29788.8833
379.4723,30334.2917
379.6473,30164.3917
379.8223,29536.9167
379.9972,29123.7417
380.1722,28926.4
380.3471,28689.8167
380.522,28575.5417
380.6969,28926.9917
380.8717,28785.4333
381.0466,28473.4833
381.2214,28470.0667
381.3962,28350.9
381.571,28189.1917
381.7457,28323.5167
381.9204,28340.2083
382.0952,28599.5333
382.2699,29332.1
382.4445,29735.5667
382.6192,30443.0
382.7938,31074.0417
382.9685,30617.25
383.1431,29701.2333
383.3176,29241.075
383.4922,29167.6917
383.6667,28933.5
383.8412,28639.5083
384.0157,28716.1833
384.1902,28965.3083
384.3646,28940.375
384.5391,29022.0333
384.7134,29467.025
384.8878,30146.4
385.0622,29964.7417
385.2365,29204.925
385.4109,28995.7417
385.5852,29111.3917
385.7594,29418.9917
385.9337,29750.5417
386.1079,30412.1
386.2822,30822.4833
386.4564,30167.4083
386.6306,30293.2083
386.8047,30767.375
386.9789,30951.8667
387.153,31725.4333
387.3271,31757.1917
387.5012,32362.7417
387.6752,33159.6583
387.8492,33044.65
388.0233,32204.9583
388.1972,32316.525
388.3712,32296.7333
388.5452,32379.4583
388.7191,33130.5417
388.893,33267.6667
389.0669,31740.6167
389.2408,30351.1833
389.4146,29617.1667
389.5884,29022.6667
389.7623,28691.5833
389.9361,28630.8167
390.1098,28770.25
390.2835,28772.175
390.4573,28766.0083
390.631,29082.4667
390.8047,29378.3833
390.9784,29218.3167
391.152,29295.6667
391.3256,29479.775
391.4992,29230.2917
391.6728,29386.7417
391.8464,30096.6583
392.0199,30118.8083
392.1934,30294.3583
392.3669,30854.2167
392.5403,31250.425
392.7138,31842.0917
392.8873,32495.9333
393.0607,32937.4083
393.2341,33084.5083
393.4074,32189.2083
393.5808,31484.7167
393.7542,31491.15
393.9274,31003.075
394.1007,31288.3917
394.274,31384.4083
394.4472,31865.4583
394.6205,32879.3167
394.7937,33576.9417
394.9668,32908.35
395.14,31756.9917
395.3131,30862.175
395.4863,30661.3
395.6594,30187.8167
395.8325,29908.45
396.0055,29989.3
396.1786,30302.5583
396.3516,30138.8917
396.5246,29862.6917
396.6975,29910.3833
396.8705,30828.35
397.0434,30294.2667
397.2163,29947.7667
397.3892,30309.1667
397.5621,30906.6583
397.735,31470.5833
397.9077,31775.4667
398.0806,31443.0333
398.2534,31979.1083
398.4261,32273.875
398.5989,33158.5
398.7716,32951.0333
398.9443,32929.025
399.117,32601.0917
399.2896,32323.9167
399.4623,31992.1167
399.6349,31685.4333
399.8075,30957.3417
399.9801,30655.3833
400.1526,29942.6833
400.3252,29169.4083
400.4977,28921.8167
400.6702,28727.9083
400.8427,28773.9833
401.0151,28714.25
401.1875,28646.9333
401.36,28733.1583
401.5323,28334.0167
401.7047,28147.25
401.877,28119.9917
402.0494,28466.625
402.2216,28912.6333
402.394,28804.8083
402.5662,28848.7083
402.7385,28816.2917
402.9107,28766.3667
403.0829,28651.5917
403.2551,28407.85
403.4272,28479.2083
403.5994,28701.2917
403.7715,29097.0333
403.9436,29032.8667
404.1156,29254.0667
