Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 05:39:50.573877
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2056.95
218.2508,2106.7667
218.442,2152.675
218.6332,2207.35
218.8244,2256.775
219.0156,2309.275
219.2067,2363.5
219.3979,2422.9583
219.589,2482.7667
219.7801,2542.9333
219.9712,2606.8917
220.1623,2670.3417
220.3533,2740.7083
220.5444,2810.8583
220.7354,2885.05
220.9264,2959.0917
221.1174,3038.1833
221.3083,3118.0583
221.4993,3195.3333
221.6902,3277.0917
221.8812,3362.2167
222.0721,3452.5417
222.263,3544.5333
222.4538,3639.5
222.6447,3734.5833
222.8355,3834.4083
223.0264,3933.9333
223.2172,4032.9667
223.408,4142.6833
223.5987,4251.1333
223.7895,4358.6583
223.9802,4477.5583
224.1709,4593.5417
224.3616,4711.4583
224.5524,4834.175
224.743,4959.35
224.9337,5079.725
225.1243,5218.5167
225.315,5349.4667
225.5056,5477.2583
225.6962,5616.3
225.8867,5759.0167
226.0773,5898.1833
226.2678,6038.7333
226.4584,6188.575
226.6489,6339.55
226.8394,6482.5917
227.0298,6636.6583
227.2203,6798.725
227.4108,6969.9417
227.6012,7129.2917
227.7916,7292.9083
227.982,7462.2417
228.1723,7630.7667
228.3627,7803.0833
228.5531,7975.1417
228.7434,8145.6667
228.9337,8326.2667
229.124,8514.45
229.3143,8697.75
229.5045,8899.0917
229.6948,9098.1333
229.885,9301.4417
230.0752,9512.15
230.2654,9713.1833
230.4556,9924.6083
230.6457,10126.7083
230.8358,10330.575
231.026,10535.7583
231.2161,10739.0833
231.4062,10953.9333
231.5963,11159.475
231.7863,11373.425
231.9764,11604.2333
232.1664,11831.9417
232.3564,12067.525
232.5464,12291.1583
232.7364,12528.1917
232.9263,12750.3167
233.1163,12990.2167
233.3062,13237.9167
233.4961,13494.8333
233.686,13734.725
233.8758,13953.4917
234.0657,14176.175
234.2555,14424.8
234.4454,14665.7
234.6352,14908.4
234.825,15151.0417
235.0147,15379.5667
235.2045,15616.975
235.3942,15852.9167
235.5839,16089.5833
235.7737,16330.1333
235.9633,16557.7583
236.153,16806.6667
236.3427,17057.9583
236.5323,17292.0917
236.7219,17519.0833
236.9115,17722.325
237.1011,17940.8833
237.2907,18181.5167
237.4803,18423.1417
237.6698,18644.2583
237.8593,18874.5833
238.0488,19105.7833
238.2383,19328.025
238.4278,19551.4417
238.6172,19797.7667
238.8066,20028.35
238.9961,20257.4083
239.1855,20489.9917
239.3748,20710.225
239.5642,20922.4167
239.7536,21149.3583
239.9429,21362.5083
240.1322,21554.8667
240.3215,21759.8917
240.5108,21969.35
240.7001,22186.525
240.8893,22390.3333
241.0786,22585.5333
241.2677,22772.5417
241.457,23001.6417
241.6461,23153.55
241.8353,23323.6417
242.0244,23496.4083
242.2136,23656.0583
242.4027,23839.7667
242.5918,24000.175
242.7809,24128.45
242.9699,24223.425
243.159,24359.65
243.348,24575.8333
243.537,24785.1083
243.726,24958.1333
243.915,25095.1833
244.1039,25193.625
244.2929,25257.075
244.4818,25367.1917
244.6707,25537.8083
244.8596,25750.475
245.0485,25938.125
245.2373,26112.8667
245.4262,26272.0667
245.615,26427.2667
245.8038,26523.6
245.9926,26658.375
246.1814,26715.1917
246.3701,26722.7917
246.5589,26811.1417
246.7476,26966.3917
246.9363,27160.3167
247.1249,27321.4667
247.3136,27477.2833
247.5023,27616.5583
247.6909,27769.0917
247.8795,27899.0
248.0681,28028.1
248.2567,28165.35
248.4453,28264.1583
248.6338,28335.65
248.8224,28290.15
249.0109,28298.375
249.1994,28432.6917
249.3878,28594.5667
249.5763,28747.6917
249.7648,28881.8833
249.9532,29009.8583
250.1416,29169.1
250.33,29322.2667
250.5183,29450.5333
250.7067,29539.15
250.8951,29614.6833
251.0834,29709.875
251.2717,29791.2917
251.46,29843.4667
251.6483,29888.75
251.8365,29887.6417
252.0247,29882.3083
252.213,30009.325
252.4012,30119.6167
252.5894,30268.325
252.7775,30368.1083
252.9657,30455.9833
253.1538,30566.1833
253.3419,30660.2
253.53,30720.875
253.7181,30789.0083
253.9062,30845.35
254.0942,30924.3917
254.2823,30967.1667
254.4703,31024.5917
254.6583,31071.3833
254.8463,31133.075
255.0342,31145.5
255.2222,31145.1583
255.4101,31129.5833
255.598,31151.6
255.7859,31232.175
255.9738,31358.7917
256.1616,31472.35
256.3495,31602.2583
256.5373,31695.3167
256.7251,31825.2
256.9129,31908.9583
257.1006,31973.5833
257.2884,32063.6333
257.4761,32166.375
257.6638,32218.25
257.8515,32240.35
258.0392,32295.0583
258.2269,32327.2
258.4146,32357.5833
258.6022,32406.4167
258.7898,32416.775
258.9774,32450.45
259.165,32488.05
259.3525,32536.25
259.5401,32583.0083
259.7276,32653.0333
259.9151,32720.9167
260.1026,32766.15
260.2901,32840.9417
260.4776,32903.9
260.665,33018.6417
260.8524,33118.7833
261.0398,33215.6917
261.2272,33259.6
261.4146,33278.175
261.6019,33321.7417
261.7893,33378.7
261.9766,33419.3
262.1639,33469.175
262.3512,33474.6917
262.5384,33487.175
262.7257,33508.85
262.9129,33537.075
263.1001,33557.85
263.2873,33631.5667
263.4745,33664.3333
263.6617,33613.5417
263.8488,33660.0917
264.0359,33714.0083
264.2231,33733.0917
264.4101,33778.575
264.5972,33829.2667
264.7842,33871.975
264.9713,33895.75
265.1583,33903.975
265.3453,33931.675
265.5323,33974.9917
265.7193,34018.3583
265.9062,34084.4083
266.0931,34108.425
266.2801,34122.6333
266.4669,34169.0417
266.6538,34217.675
266.8407,34270.2083
267.0276,34268.6917
267.2143,34259.9583
267.4012,34293.0
267.588,34263.475
267.7747,34288.7333
267.9615,34316.875
268.1482,34320.9083
268.3349,34341.25
268.5217,34351.675
268.7083,34349.5333
268.895,34364.1583
269.0817,34400.025
269.2682,34404.7917
269.4549,34386.3417
269.6415,34334.1083
269.8281,34329.2917
270.0146,34384.4833
270.2012,34416.9083
270.3877,34452.925
270.5742,34472.2333
270.7607,34484.2167
270.9472,34490.2583
271.1336,34487.6667
271.32,34483.425
271.5065,34471.7917
271.6929,34485.8583
271.8792,34526.2917
272.0656,34549.9
272.252,34574.2583
272.4383,34594.575
272.6246,34598.0
272.8109,34603.1333
272.9972,34679.2833
273.1835,34720.4333
273.3697,34764.4083
273.5559,34787.575
273.7421,34811.025
273.9283,34824.7917
274.1145,34847.1667
274.3007,34860.9167
274.4868,34897.5167
274.6729,34967.75
274.859,34997.9
275.0451,35018.7083
275.2311,34952.2667
275.4172,34998.5833
275.6032,35049.8167
275.7892,35096.1667
275.9752,35112.9417
276.1612,35160.0167
276.3472,35146.7
276.5331,35145.7833
276.719,35170.875
276.9049,35193.2833
277.0908,35183.7917
277.2767,35205.2083
277.4625,35231.6917
277.6484,35240.975
277.8342,35237.6083
278.02,35240.5917
278.2057,35289.125
278.3915,35354.55
278.5772,35376.2667
278.763,35370.4917
278.9487,35418.8167
279.1343,35474.25
279.32,35467.6417
279.5057,35448.9
279.6913,35388.9667
279.877,35391.175
280.0625,35400.075
280.2481,35376.4667
280.4337,35354.025
280.6192,35419.8917
280.8048,35465.5417
280.9903,35457.0667
281.1758,35429.85
281.3612,35405.875
281.5467,35409.3667
281.7321,35466.875
281.9175,35491.35
282.1029,35500.075
282.2884,35520.6917
282.4737,35484.3583
282.6591,35465.4333
282.8444,35479.7167
283.0297,35488.4083
283.215,35504.7083
283.4002,35521.1083
283.5855,35493.2167
283.7707,35429.4917
283.956,35418.7917
284.1412,35419.175
284.3264,35450.7583
284.5115,35512.0833
284.6967,35544.2083
284.8818,35519.75
285.0669,35471.8333
285.252,35487.95
285.4371,35509.8833
285.6222,35489.7083
285.8072,35474.4417
285.9922,35473.65
286.1772,35498.5667
286.3622,35547.1583
286.5472,35513.775
286.7321,35480.6917
286.9171,35529.275
287.102,35550.2667
287.2869,35599.8333
287.4717,35664.0667
287.6566,35686.5417
287.8415,35693.3667
288.0263,35701.675
288.2111,35637.0833
288.3959,35587.5333
288.5806,35609.275
288.7654,35626.7917
288.9501,35716.525
289.1348,35757.7667
289.3195,35781.8333
289.5042,35805.0833
289.6889,35852.2167
289.8735,35791.95
290.0581,35784.7
290.2428,35731.15
290.4273,35759.3917
290.6119,35807.2667
290.7965,35805.6917
290.981,35832.95
291.1655,35838.5333
291.35,35762.5417
291.5345,35713.6167
291.719,35739.1583
291.9034,35763.4917
292.0878,35836.0917
292.2722,35841.775
292.4566,35812.0583
292.641,35842.4
292.8253,35852.9583
293.0096,35838.6583
293.194,35868.65
293.3783,35867.925
293.5626,35907.0167
293.7468,35918.4583
293.9311,35940.5917
294.1153,35881.0167
294.2995,35793.35
294.4837,35723.9
294.6678,35693.125
294.852,35677.175
295.0361,35699.5083
295.2202,35726.425
295.4043,35757.8417
295.5884,35762.6917
295.7725,35756.0833
295.9565,35747.3667
296.1405,35693.8667
296.3246,35664.4
296.5085,35731.35
296.6925,35780.4833
296.8764,35787.6833
297.0603,35771.6167
297.2443,35746.5667
297.4282,35712.6917
297.612,35665.8167
297.7959,35634.3833
297.9797,35613.95
298.1635,35570.725
298.3474,35636.5333
298.5311,35687.7667
298.7149,35637.325
298.8987,35561.1083
299.0823,35535.2417
299.2661,35485.6583
299.4498,35395.275
299.6334,35406.2
299.8171,35424.35
300.0007,35418.8667
300.1843,35412.35
300.368,35409.9833
300.5515,35382.9583
300.7351,35368.1
300.9186,35352.6083
301.1021,35309.3083
301.2857,35313.9333
301.4691,35300.7583
301.6526,35328.8583
301.8361,35287.3083
302.0195,35249.1917
302.2029,35239.425
302.3863,35244.9833
302.5697,35199.65
302.753,35221.3
302.9364,35242.8
303.1197,35294.475
303.303,35275.0417
303.4863,35222.4083
303.6696,35129.6333
303.8528,35060.0417
304.036,35041.1167
304.2192,35055.6667
304.4024,35045.525
304.5856,34997.4167
304.7688,34981.0833
304.9519,34988.6167
305.135,34964.325
305.3181,34928.2833
305.5012,34915.4333
305.6842,34922.5333
305.8673,34901.4583
306.0504,34860.7167
306.2333,34772.6167
306.4163,34764.8583
306.5993,34714.4333
306.7822,34723.45
306.9652,34714.8
307.1481,34663.9917
307.331,34627.7917
307.5139,34588.55
307.6967,34537.9917
307.8796,34508.2583
308.0624,34478.1083
308.2452,34431.6833
308.428,34380.45
308.6107,34385.6833
308.7935,34352.25
308.9762,34323.4667
309.1589,34300.6417
309.3416,34270.5417
309.5243,34234.9667
309.7069,34214.65
309.8896,34162.0667
310.0721,34126.8917
310.2548,34115.4083
310.4373,34097.025
310.6199,34113.4167
310.8024,34062.9833
310.985,34048.95
311.1674,33983.225
311.3499,33911.8583
311.5324,33903.375
311.7148,33936.6583
311.8973,33902.45
312.0797,33875.3083
312.2621,33842.9417
312.4445,33806.0917
312.6268,33757.3083
312.8091,33747.75
312.9915,33675.5333
313.1738,33654.2833
313.356,33589.4917
313.5383,33526.9667
313.7206,33520.6583
313.9027,33452.1917
314.085,33422.875
314.2672,33412.2333
314.4493,33405.6583
314.6314,33412.3167
314.8136,33415.9917
314.9957,33348.4917
315.1778,33274.0167
315.3598,33264.7167
315.5419,33252.7417
315.724,33254.7333
315.9059,33228.0333
316.088,33183.4667
316.2699,33186.3417
316.4519,33171.3333
316.6338,33119.4083
316.8157,33016.8917
316.9977,32982.5917
317.1795,33006.5333
317.3614,33025.2833
317.5432,33019.5917
317.7251,32981.5583
317.9069,32906.3667
318.0887,32854.6417
318.2704,32786.6417
318.4522,32789.975
318.6339,32791.9833
318.8156,32842.5833
318.9973,32792.0583
319.179,32792.775
319.3607,32818.9833
319.5423,32825.4583
319.7239,32791.475
319.9055,32737.0417
320.0871,32717.9833
320.2687,32706.5833
320.4502,32687.825
320.6317,32605.4417
320.8132,32605.8583
320.9947,32631.1167
321.1761,32635.0417
321.3576,32623.45
321.5391,32582.3917
321.7205,32555.35
321.9019,32525.7417
322.0832,32477.8917
322.2646,32429.9833
322.4459,32404.125
322.6272,32366.575
322.8085,32329.025
322.9898,32313.9083
323.1711,32281.5
323.3523,32265.325
323.5335,32202.2917
323.7147,32247.5083
323.8959,32320.175
324.0771,32321.4083
324.2582,32296.8833
324.4393,32291.5
324.6204,32301.8333
324.8015,32305.8
324.9826,32337.1167
325.1637,32383.4667
325.3447,32380.925
325.5257,32396.1583
325.7067,32377.1417
325.8877,32237.0167
326.0686,32148.3667
326.2496,32149.2417
326.4305,32109.95
326.6114,32091.0917
326.7922,32084.4917
326.9731,32080.7333
327.1539,32040.5333
327.3347,32038.2583
327.5155,32053.55
327.6963,32110.7917
327.8771,32129.5833
328.0578,32075.1083
328.2385,31969.0417
328.4193,31953.925
328.5999,31927.15
328.7806,31873.6833
328.9613,31876.15
329.1419,31849.6333
329.3225,31831.4833
329.5031,31787.7333
329.6837,31730.2667
329.8642,31677.6333
330.0447,31655.1333
330.2252,31615.4417
330.4057,31570.8333
330.5862,31558.6583
330.7667,31567.6333
330.9471,31557.1167
331.1275,31608.3083
331.3079,31584.775
331.4883,31545.8917
331.6687,31522.6167
331.849,31445.0833
332.0293,31386.9083
332.2096,31328.3167
332.3899,31318.7083
332.5702,31332.0417
332.7504,31355.7
332.9306,31363.3583
333.1108,31314.7167
333.291,31238.7417
333.4712,31236.7083
333.6514,31270.5833
333.8315,31239.8083
334.0116,31219.3583
334.1917,31221.5167
334.3717,31223.2583
334.5518,31235.2667
334.7318,31180.6333
334.9119,31169.2333
335.0918,31179.4583
335.2718,31176.3667
335.4518,31171.1333
335.6317,31179.2333
335.8116,31192.3667
335.9915,31120.1417
336.1714,31052.2083
336.3513,31042.8917
336.5311,31030.6083
336.7109,31047.9083
336.8907,31010.3417
337.0705,30908.5167
337.2502,30818.425
337.43,30786.3333
337.6097,30740.7917
337.7894,30702.9417
337.9691,30706.1583
338.1488,30719.1333
338.3284,30740.6667
338.508,30781.4667
338.6877,30790.675
338.8672,30767.3083
339.0468,30688.55
339.2263,30686.4917
339.4059,30759.6917
339.5854,30766.5417
339.7649,30716.1
339.9443,30665.675
340.1238,30645.4583
340.3032,30665.9833
340.4826,30660.1
340.662,30604.4417
340.8414,30546.9583
341.0207,30560.1
341.2001,30567.675
341.3794,30584.5417
341.5587,30596.7917
341.738,30588.825
341.9172,30566.8167
342.0965,30503.7417
342.2757,30405.3417
342.4549,30329.3083
342.6341,30334.5333
342.8132,30416.6583
342.9923,30518.625
343.1715,30578.65
343.3506,30462.8
343.5296,30368.6417
343.7087,30318.175
343.8878,30256.0083
344.0668,30233.45
344.2458,30227.425
344.4248,30156.9583
344.6037,30131.05
344.7827,30136.7583
344.9616,30125.2417
345.1405,30114.45
345.3194,30104.6
345.4982,30071.2583
345.6771,30039.3667
345.8559,30032.4333
346.0347,30019.675
346.2135,30013.35
346.3923,30003.8583
346.571,29932.3333
346.7498,29907.2333
346.9285,29944.6833
347.1071,29898.7417
347.2859,29843.3167
347.4645,29891.3
347.6431,29973.9083
347.8217,30043.7083
348.0003,29925.1917
348.1789,29856.5583
348.3574,29802.5917
348.5359,29742.2583
348.7145,29685.7167
348.893,29675.7417
349.0714,29668.3583
349.2499,29617.3167
349.4283,29545.8917
349.6068,29464.25
349.7852,29436.5167
349.9635,29446.1083
350.1419,29428.5917
350.3202,29400.7167
350.4985,29339.225
350.6768,29303.4167
350.8551,29267.3583
351.0334,29248.3083
351.2116,29215.2
351.3898,29208.6667
351.568,29179.4083
351.7462,29181.3583
351.9243,29154.5833
352.1025,29115.4333
352.2806,29088.6167
352.4587,29101.3917
352.6368,29035.5167
352.8148,28957.4417
352.9929,28925.1167
353.1709,28941.9083
353.3489,28932.15
353.5268,28874.525
353.7048,28834.6917
353.8828,28801.45
354.0607,28746.1833
354.2386,28745.4
354.4165,28724.3083
354.5943,28683.225
354.7722,28685.0583
354.95,28721.025
355.1278,28698.4
355.3056,28619.9917
355.4833,28518.5
355.6611,28452.7167
355.8388,28408.3083
356.0165,28386.5333
356.1942,28391.2667
356.3719,28428.375
356.5495,28429.85
356.7271,28408.0
356.9047,28366.8417
357.0823,28374.7083
357.2599,28390.825
357.4374,28331.4583
357.6149,28256.0833
357.7924,28205.9417
357.9699,28180.4417
358.1474,28127.4333
358.3248,28072.9667
358.5023,28038.3917
358.6797,27988.7333
358.8571,27957.325
359.0344,27901.525
359.2118,27842.2583
359.3891,27798.5333
359.5664,27739.9667
359.7437,27737.1167
359.9209,27677.925
360.0982,27584.1833
360.2754,27553.5667
360.4526,27593.9417
360.6298,27596.5917
360.807,27579.2083
360.9841,27562.2333
361.1613,27543.525
361.3383,27562.775
361.5154,27588.1833
361.6925,27524.175
361.8695,27523.85
362.0466,27441.1667
362.2236,27435.1417
362.4005,27361.6417
362.5775,27270.1167
362.7545,27211.6917
362.9314,27213.2
363.1083,27252.25
363.2852,27255.6917
363.462,27209.475
363.6389,27185.8833
363.8157,27127.9
363.9925,27089.3167
364.1693,27001.9333
364.346,26972.025
364.5228,27010.825
364.6996,27063.55
364.8762,27101.9333
365.0529,27054.3417
365.2296,27053.7583
365.4062,27032.6167
365.5829,26987.875
365.7595,27026.2417
365.9361,26978.125
366.1126,27128.6
366.2892,27517.6083
366.4657,27826.075
366.6422,27888.4833
366.8186,28033.0667
366.9951,27926.7083
367.1716,27802.75
367.348,27912.325
367.5244,27935.7167
367.7008,27820.6083
367.8772,27534.55
368.0535,27690.75
368.2298,27993.7667
368.4061,27852.0667
368.5824,27945.1667
368.7586,28085.3583
368.9349,27702.2083
369.1111,27354.9167
369.2873,27310.325
369.4635,27338.8
369.6396,27102.5917
369.8158,27049.3167
369.9919,27201.5333
370.168,27252.9583
370.3441,27081.8167
370.5202,26919.9
370.6962,26812.425
370.8722,26766.8917
371.0482,26780.4
371.2242,26982.1333
371.4002,27098.9833
371.5761,27028.4
371.752,27038.0333
371.9279,27123.9417
372.1038,27031.5333
372.2796,26971.0917
372.4555,26949.4917
372.6313,26864.7167
372.8071,26778.0417
372.9829,26825.7333
373.1586,26905.9667
373.3344,26796.7333
373.5101,26774.0917
373.6858,26752.5917
373.8615,26770.3167
374.0371,26958.7333
374.2127,27013.0
374.3884,26871.1667
374.564,26843.4333
374.7395,26912.0
374.9151,27174.4083
375.0906,27448.9667
375.2661,27345.075
375.4416,27415.525
375.6171,27702.6167
375.7925,27821.575
375.968,27577.25
376.1434,27350.5583
376.3188,27357.9
376.4941,27471.2833
376.6695,27516.05
376.8448,27560.775
377.0201,27523.3833
377.1954,27664.6417
377.3707,27780.1667
377.5459,28060.525
377.7212,28782.7417
377.8964,29175.3917
378.0715,28789.0833
378.2467,28854.1167
378.4218,28617.0917
378.597,28347.7083
378.7721,28369.8417
378.9472,28589.1667
379.1222,29053.0333
379.2973,29741.7583
379.4723,30284.6333
379.6473,30122.0917
379.8223,29482.3833
379.9972,29080.4083
380.1722,28877.6083
380.3471,28631.3833
380.522,28522.5
380.6969,28878.575
380.8717,28740.3583
381.0466,28426.7167
381.2214,28415.6083
381.3962,28302.75
381.571,28145.4583
381.7457,28275.7083
381.9204,28296.425
382.0952,28548.625
382.2699,29293.125
382.4445,29691.45
382.6192,30403.25
382.7938,31026.8333
382.9685,30583.675
383.1431,29660.875
383.3176,29203.2417
383.4922,29126.4583
383.6667,28894.85
383.8412,28594.2167
384.0157,28679.9417
384.1902,28924.0
384.3646,28895.375
384.5391,28976.4583
384.7134,29420.9667
384.8878,30098.2
385.0622,29921.7
385.2365,29160.6583
385.4109,28947.5667
385.5852,29067.9917
385.7594,29377.975
385.9337,29714.6583
386.1079,30365.45
386.2822,30779.2667
386.4564,30120.2083
386.6306,30241.0583
386.8047,30726.9333
386.9789,30910.5667
387.153,31679.65
387.3271,31708.9417
387.5012,32318.7167
387.6752,33111.5083
387.8492,33010.1917
388.0233,32154.0083
388.1972,32274.5083
388.3712,32252.825
388.5452,32331.775
388.7191,33083.3
388.893,33234.2417
389.0669,31702.6583
389.2408,30310.0583
389.4146,29570.575
389.5884,28971.5333
389.7623,28636.6833
389.9361,28577.9
390.1098,28725.5167
390.2835,28728.9083
390.4573,28718.6833
390.631,29037.625
390.8047,29324.25
390.9784,29168.6583
391.152,29238.8833
391.3256,29429.3417
391.4992,29176.9667
391.6728,29331.2667
391.8464,30047.8583
392.0199,30071.4917
392.1934,30250.2333
392.3669,30802.4167
392.5403,31207.75
392.7138,31805.0583
392.8873,32455.2
393.0607,32899.3167
393.2341,33053.7333
393.4074,32161.1917
393.5808,31456.9167
393.7542,31458.9583
393.9274,30968.05
394.1007,31245.3167
394.274,31344.2333
394.4472,31821.95
394.6205,32829.0667
394.7937,33529.5667
394.9668,32872.95
395.14,31713.2583
395.3131,30807.4833
395.4863,30605.0
395.6594,30133.8583
395.8325,29856.025
396.0055,29930.975
396.1786,30257.675
396.3516,30097.2583
396.5246,29831.8917
396.6975,29876.9833
396.8705,30801.3083
397.0434,30266.45
397.2163,29914.6167
397.3892,30272.6583
397.5621,30860.1917
397.735,31422.6833
397.9077,31726.1417
398.0806,31391.0667
398.2534,31931.1167
398.4261,32217.7667
398.5989,33108.2417
398.7716,32910.3167
398.9443,32882.1
399.117,32540.5833
399.2896,32272.2583
399.4623,31933.775
399.6349,31631.6083
399.8075,30905.725
399.9801,30598.9417
400.1526,29896.8
400.3252,29118.1583
400.4977,28866.0833
400.6702,28675.8333
400.8427,28732.15
401.0151,28659.2667
401.1875,28599.2583
401.36,28685.425
401.5323,28283.7583
401.7047,28089.675
401.877,28070.9083
402.0494,28406.2917
402.2216,28856.475
402.394,28740.3
402.5662,28791.0583
402.7385,28767.6083
402.9107,28703.8333
403.0829,28602.325
403.2551,28361.5333
403.4272,28426.5083
403.5994,28646.3833
403.7715,29049.2583
403.9436,28974.4333
404.1156,29204.8583
