Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 05:50:55.329499
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.0167
218.2508,2101.7583
218.442,2148.6417
218.6332,2204.0667
218.8244,2251.725
219.0156,2305.475
219.2067,2361.4333
219.3979,2416.4083
219.589,2478.7
219.7801,2538.875
219.9712,2602.1
220.1623,2664.4417
220.3533,2736.5167
220.5444,2806.6
220.7354,2878.475
220.9264,2951.0417
221.1174,3031.6917
221.3083,3109.0833
221.4993,3188.7917
221.6902,3269.0
221.8812,3357.35
222.0721,3444.2417
222.263,3536.875
222.4538,3632.2917
222.6447,3728.6667
222.8355,3827.275
223.0264,3926.2417
223.2172,4026.9583
223.408,4137.4833
223.5987,4241.8
223.7895,4351.4667
223.9802,4467.9417
224.1709,4586.2167
224.3616,4702.2833
224.5524,4824.125
224.743,4951.925
224.9337,5071.2167
225.1243,5204.8833
225.315,5339.7167
225.5056,5468.775
225.6962,5604.9
225.8867,5747.1
226.0773,5888.425
226.2678,6027.7167
226.4584,6177.1667
226.6489,6326.25
226.8394,6469.5667
227.0298,6625.1917
227.2203,6784.5667
227.4108,6949.725
227.6012,7116.2667
227.7916,7278.2833
227.982,7447.4917
228.1723,7612.975
228.3627,7788.7417
228.5531,7956.2167
228.7434,8129.8333
228.9337,8310.425
229.124,8497.4083
229.3143,8681.2917
229.5045,8883.5417
229.6948,9079.4833
229.885,9285.3667
230.0752,9490.2083
230.2654,9699.2833
230.4556,9902.8167
230.6457,10101.6667
230.8358,10307.9417
231.026,10514.925
231.2161,10718.9083
231.4062,10930.0333
231.5963,11139.1167
231.7863,11351.7417
231.9764,11576.1167
232.1664,11811.975
232.3564,12043.7833
232.5464,12267.25
232.7364,12507.825
232.9263,12728.4417
233.1163,12966.2833
233.3062,13213.5
233.4961,13469.7583
233.686,13708.9417
233.8758,13925.2083
234.0657,14150.8
234.2555,14394.3583
234.4454,14633.1
234.6352,14879.1917
234.825,15118.575
235.0147,15348.2167
235.2045,15586.45
235.3942,15817.1833
235.5839,16056.7167
235.7737,16294.5833
235.9633,16520.1833
236.153,16770.2083
236.3427,17026.8667
236.5323,17264.5083
236.7219,17485.3917
236.9115,17687.3917
237.1011,17910.4083
237.2907,18145.0083
237.4803,18381.3667
237.6698,18600.2
237.8593,18835.6083
238.0488,19065.5667
238.2383,19291.55
238.4278,19516.6333
238.6172,19762.5083
238.8066,19989.7583
238.9961,20208.375
239.1855,20451.725
239.3748,20667.225
239.5642,20876.5417
239.7536,21105.6583
239.9429,21313.5167
240.1322,21509.4167
240.3215,21715.825
240.5108,21932.4
240.7001,22139.8833
240.8893,22342.8583
241.0786,22540.25
241.2677,22727.575
241.457,22949.4833
241.6461,23100.3667
241.8353,23271.75
242.0244,23443.05
242.2136,23615.8333
242.4027,23798.1833
242.5918,23952.125
242.7809,24075.275
242.9699,24169.75
243.159,24312.425
243.348,24521.65
243.537,24735.525
243.726,24908.3833
243.915,25044.4833
244.1039,25140.8917
244.2929,25197.8667
244.4818,25309.7583
244.6707,25479.8167
244.8596,25685.5
245.0485,25874.3583
245.2373,26047.2167
245.4262,26206.025
245.615,26356.1833
245.8038,26469.35
245.9926,26592.95
246.1814,26650.4833
246.3701,26662.85
246.5589,26743.925
246.7476,26901.6083
246.9363,27101.15
247.1249,27253.85
247.3136,27414.3083
247.5023,27551.575
247.6909,27707.375
247.8795,27829.7417
248.0681,27959.8583
248.2567,28100.65
248.4453,28198.1583
248.6338,28265.5417
248.8224,28222.4417
249.0109,28232.6667
249.1994,28360.45
249.3878,28527.4583
249.5763,28686.8583
249.7648,28811.2667
249.9532,28948.6917
250.1416,29100.7417
250.33,29251.4417
250.5183,29378.55
250.7067,29466.0083
250.8951,29542.475
251.0834,29645.3833
251.2717,29722.125
251.46,29784.5583
251.6483,29829.7583
251.8365,29816.8417
252.0247,29810.925
252.213,29944.8583
252.4012,30045.2417
252.5894,30200.7
252.7775,30297.4167
252.9657,30383.4
253.1538,30502.9
253.3419,30586.9083
253.53,30643.3833
253.7181,30722.275
253.9062,30779.7167
254.0942,30851.5917
254.2823,30903.55
254.4703,30958.4667
254.6583,31002.175
254.8463,31058.1583
255.0342,31067.5
255.2222,31081.8917
255.4101,31055.425
255.598,31078.725
255.7859,31155.95
255.9738,31273.85
256.1616,31397.9917
256.3495,31527.5
256.5373,31616.3083
256.7251,31747.8583
256.9129,31823.4167
257.1006,31885.3167
257.2884,31980.2833
257.4761,32090.25
257.6638,32137.0
257.8515,32163.8417
258.0392,32214.8917
258.2269,32246.0333
258.4146,32280.8083
258.6022,32323.2
258.7898,32334.3917
258.9774,32368.65
259.165,32406.975
259.3525,32447.9917
259.5401,32495.7417
259.7276,32562.4583
259.9151,32628.725
260.1026,32678.3417
260.2901,32752.2667
260.4776,32820.8583
260.665,32936.8917
260.8524,33028.975
261.0398,33135.575
261.2272,33181.4417
261.4146,33187.3833
261.6019,33234.25
261.7893,33289.625
261.9766,33328.9833
262.1639,33386.2
262.3512,33391.075
262.5384,33398.2083
262.7257,33429.2583
262.9129,33460.1833
263.1001,33485.775
263.2873,33554.0583
263.4745,33584.8333
263.6617,33530.7917
263.8488,33575.4167
264.0359,33627.9083
264.2231,33653.1333
264.4101,33694.5167
264.5972,33744.2
264.7842,33785.2417
264.9713,33812.6833
265.1583,33814.525
265.3453,33849.075
265.5323,33894.8167
265.7193,33940.2083
265.9062,34004.725
266.0931,34039.1
266.2801,34039.675
266.4669,34089.3417
266.6538,34141.15
266.8407,34192.1917
267.0276,34194.9083
267.2143,34182.5083
267.4012,34215.925
267.588,34181.475
267.7747,34206.7583
267.9615,34223.9583
268.1482,34237.2583
268.3349,34264.55
268.5217,34267.1167
268.7083,34264.4
268.895,34270.2417
269.0817,34318.025
269.2682,34320.725
269.4549,34303.5167
269.6415,34255.725
269.8281,34253.7667
270.0146,34296.9417
270.2012,34331.7833
270.3877,34367.5833
270.5742,34381.6917
270.7607,34396.4667
270.9472,34399.0917
271.1336,34402.9917
271.32,34395.3667
271.5065,34379.525
271.6929,34390.0167
271.8792,34441.8917
272.0656,34461.2667
272.252,34476.8833
272.4383,34504.1
272.6246,34503.1333
272.8109,34509.8417
272.9972,34584.9917
273.1835,34626.525
273.3697,34665.875
273.5559,34695.7417
273.7421,34714.0583
273.9283,34731.3167
274.1145,34744.9667
274.3007,34761.6
274.4868,34796.6417
274.6729,34862.9083
274.859,34893.1333
275.0451,34914.4833
275.2311,34850.4417
275.4172,34892.6667
275.6032,34947.3417
275.7892,34995.5667
275.9752,35008.5667
276.1612,35062.575
276.3472,35044.6
276.5331,35056.525
276.719,35077.425
276.9049,35098.4333
277.0908,35086.925
277.2767,35111.8417
277.4625,35140.0833
277.6484,35151.7583
277.8342,35141.3833
278.02,35156.6833
278.2057,35205.3417
278.3915,35268.575
278.5772,35293.3083
278.763,35286.4167
278.9487,35332.1667
279.1343,35392.0167
279.32,35389.0083
279.5057,35362.625
279.6913,35302.1167
279.877,35312.0417
280.0625,35323.45
280.2481,35296.2667
280.4337,35276.7833
280.6192,35340.1333
280.8048,35388.1167
280.9903,35378.0833
281.1758,35353.25
281.3612,35325.75
281.5467,35325.925
281.7321,35387.3333
281.9175,35407.875
282.1029,35425.2667
282.2884,35437.6417
282.4737,35404.7583
282.6591,35374.925
282.8444,35399.2083
283.0297,35401.8417
283.215,35427.775
283.4002,35430.125
283.5855,35409.0667
283.7707,35336.1417
283.956,35322.475
284.1412,35319.5833
284.3264,35359.575
284.5115,35412.325
284.6967,35453.7083
284.8818,35427.775
285.0669,35376.0417
285.252,35390.15
285.4371,35413.375
285.6222,35386.4667
285.8072,35372.0333
285.9922,35359.95
286.1772,35391.825
286.3622,35434.1167
286.5472,35416.5917
286.7321,35372.2583
286.9171,35430.1333
287.102,35448.2833
287.2869,35496.925
287.4717,35561.775
287.6566,35576.8667
287.8415,35588.0583
288.0263,35588.7833
288.2111,35534.4833
288.3959,35482.4833
288.5806,35506.2
288.7654,35527.9667
288.9501,35612.6167
289.1348,35655.3417
289.3195,35672.675
289.5042,35701.3167
289.6889,35749.9917
289.8735,35699.4333
290.0581,35681.6083
290.2428,35637.6333
290.4273,35649.5083
290.6119,35706.325
290.7965,35715.6333
290.981,35737.5167
291.1655,35739.5083
291.35,35671.7833
291.5345,35625.2667
291.719,35643.9667
291.9034,35671.3667
292.0878,35744.375
292.2722,35747.0833
292.4566,35732.5417
292.641,35750.025
292.8253,35769.775
293.0096,35747.5333
293.194,35777.0583
293.3783,35782.275
293.5626,35828.175
293.7468,35831.4
293.9311,35854.2583
294.1153,35794.1833
294.2995,35705.325
294.4837,35640.0333
294.6678,35594.4167
294.852,35581.2167
295.0361,35615.0667
295.2202,35637.4
295.4043,35677.6083
295.5884,35670.0917
295.7725,35665.4417
295.9565,35658.325
296.1405,35605.8417
296.3246,35577.6
296.5085,35638.5333
296.6925,35697.825
296.8764,35699.8833
297.0603,35674.1583
297.2443,35652.5917
297.4282,35620.3917
297.612,35573.875
297.7959,35535.7917
297.9797,35530.2417
298.1635,35472.0667
298.3474,35541.1333
298.5311,35591.425
298.7149,35540.6833
298.8987,35470.925
299.0823,35453.0
299.2661,35390.4083
299.4498,35301.7417
299.6334,35315.375
299.8171,35330.075
300.0007,35323.6083
300.1843,35319.075
300.368,35309.9583
300.5515,35285.825
300.7351,35263.825
300.9186,35249.0083
301.1021,35213.425
301.2857,35215.7417
301.4691,35198.2167
301.6526,35231.4083
301.8361,35184.9167
302.0195,35145.5917
302.2029,35144.1083
302.3863,35143.8667
302.5697,35106.3
302.753,35117.5417
302.9364,35151.025
303.1197,35190.6583
303.303,35177.45
303.4863,35124.3167
303.6696,35029.5833
303.8528,34966.0333
304.036,34942.5417
304.2192,34962.4583
304.4024,34952.2333
304.5856,34899.85
304.7688,34895.7667
304.9519,34887.2583
305.135,34869.6917
305.3181,34841.6833
305.5012,34820.475
305.6842,34826.85
305.8673,34818.6583
306.0504,34769.1083
306.2333,34686.675
306.4163,34675.1083
306.5993,34634.7667
306.7822,34627.3417
306.9652,34623.5
307.1481,34576.7833
307.331,34537.5833
307.5139,34504.5167
307.6967,34448.375
307.8796,34420.9833
308.0624,34389.4417
308.2452,34341.225
308.428,34302.0667
308.6107,34305.8917
308.7935,34270.1583
308.9762,34240.925
309.1589,34206.5
309.3416,34190.8833
309.5243,34148.3917
309.7069,34126.075
309.8896,34071.9083
310.0721,34044.375
310.2548,34028.6167
310.4373,34013.1667
310.6199,34026.875
310.8024,33976.975
310.985,33957.5
311.1674,33894.8833
311.3499,33830.2083
311.5324,33815.4667
311.7148,33847.8583
311.8973,33814.45
312.0797,33780.9167
312.2621,33752.6
312.4445,33711.2667
312.6268,33663.5833
312.8091,33654.0583
312.9915,33591.675
313.1738,33561.4
313.356,33497.9
313.5383,33449.5083
313.7206,33423.1583
313.9027,33358.4583
314.085,33334.6333
314.2672,33311.975
314.4493,33309.2667
314.6314,33313.7667
314.8136,33309.9333
314.9957,33254.15
315.1778,33189.25
315.3598,33167.5167
315.5419,33167.9083
315.724,33168.0583
315.9059,33134.8667
316.088,33089.65
316.2699,33084.9417
316.4519,33070.325
316.6338,33022.75
316.8157,32925.9583
316.9977,32886.4083
317.1795,32916.2167
317.3614,32928.55
317.5432,32926.2833
317.7251,32885.3333
317.9069,32815.075
318.0887,32764.075
318.2704,32702.3
318.4522,32691.7
318.6339,32710.2083
318.8156,32761.55
318.9973,32695.4417
319.179,32710.1
319.3607,32730.4917
319.5423,32746.025
319.7239,32711.85
319.9055,32652.2917
320.0871,32631.1417
320.2687,32614.025
320.4502,32599.125
320.6317,32527.0083
320.8132,32523.6167
320.9947,32551.8917
321.1761,32555.0833
321.3576,32546.1
321.5391,32504.1083
321.7205,32470.6583
321.9019,32439.9
322.0832,32397.725
322.2646,32350.7417
322.4459,32321.7583
322.6272,32286.1
322.8085,32249.2083
322.9898,32232.9833
323.1711,32206.975
323.3523,32190.5917
323.5335,32120.8417
323.7147,32167.3
323.8959,32232.65
324.0771,32236.5833
324.2582,32214.25
324.4393,32209.95
324.6204,32218.3833
324.8015,32219.6
324.9826,32256.675
325.1637,32305.0167
325.3447,32310.7
325.5257,32313.225
325.7067,32297.6083
325.8877,32145.6833
326.0686,32066.3333
326.2496,32074.1917
326.4305,32031.125
326.6114,32011.2583
326.7922,31999.225
326.9731,31996.9167
327.1539,31956.1417
327.3347,31951.5833
327.5155,31962.4917
327.6963,32023.1417
327.8771,32041.0667
328.0578,31989.0083
328.2385,31892.0333
328.4193,31866.8667
328.5999,31843.3083
328.7806,31777.8833
328.9613,31784.5333
329.1419,31759.775
329.3225,31751.0333
329.5031,31695.7583
329.6837,31644.65
329.8642,31596.6417
330.0447,31571.4083
330.2252,31526.775
330.4057,31478.1333
330.5862,31475.325
330.7667,31478.7833
330.9471,31483.275
331.1275,31516.7
331.3079,31504.375
331.4883,31456.4333
331.6687,31433.175
331.849,31364.9833
332.0293,31290.8833
332.2096,31238.65
332.3899,31238.625
332.5702,31246.6
332.7504,31269.0667
332.9306,31273.5
333.1108,31224.1083
333.291,31151.5583
333.4712,31157.2333
333.6514,31182.2167
333.8315,31160.3333
334.0116,31142.2917
334.1917,31136.5083
334.3717,31140.4167
334.5518,31145.1083
334.7318,31099.5917
334.9119,31078.65
335.0918,31092.1833
335.2718,31092.1833
335.4518,31081.175
335.6317,31099.375
335.8116,31106.2083
335.9915,31037.0917
336.1714,30968.1333
336.3513,30957.4083
336.5311,30954.25
336.7109,30968.9583
336.8907,30924.45
337.0705,30830.625
337.2502,30742.5667
337.43,30710.5083
337.6097,30663.8
337.7894,30627.0583
337.9691,30625.3333
338.1488,30652.3333
338.3284,30657.1417
338.508,30705.0167
338.6877,30708.4167
338.8672,30691.9083
339.0468,30608.4583
339.2263,30605.6
339.4059,30684.0333
339.5854,30686.0
339.7649,30632.425
339.9443,30594.225
340.1238,30575.7
340.3032,30594.6
340.4826,30595.6
340.662,30533.4333
340.8414,30473.2333
341.0207,30486.625
341.2001,30504.225
341.3794,30509.125
341.5587,30520.9083
341.738,30523.775
341.9172,30492.35
342.0965,30435.0
342.2757,30337.925
342.4549,30263.8167
342.6341,30267.4333
342.8132,30346.625
342.9923,30450.3333
343.1715,30512.925
343.3506,30398.2833
343.5296,30296.8083
343.7087,30233.225
343.8878,30184.1583
344.0668,30170.9167
344.2458,30165.8083
344.4248,30088.325
344.6037,30064.1333
344.7827,30071.625
344.9616,30051.8833
345.1405,30049.9833
345.3194,30041.15
345.4982,29989.9667
345.6771,29965.7833
345.8559,29961.4083
346.0347,29942.4583
346.2135,29939.65
346.3923,29925.8333
346.571,29864.1167
346.7498,29839.3917
346.9285,29873.6167
347.1071,29819.9917
347.2859,29767.5667
347.4645,29814.725
347.6431,29890.5167
347.8217,29970.8333
348.0003,29846.225
348.1789,29775.8167
348.3574,29723.1333
348.5359,29672.675
348.7145,29602.1083
348.893,29597.5583
349.0714,29587.4083
349.2499,29540.8083
349.4283,29460.9333
349.6068,29385.075
349.7852,29359.65
349.9635,29363.025
350.1419,29350.875
350.3202,29319.1
350.4985,29260.1083
350.6768,29218.3083
350.8551,29189.725
351.0334,29172.75
351.2116,29138.9417
351.3898,29131.6417
351.568,29096.5667
351.7462,29109.625
351.9243,29077.3
352.1025,29040.2667
352.2806,29009.55
352.4587,29010.35
352.6368,28962.35
352.8148,28875.7167
352.9929,28852.175
353.1709,28864.2583
353.3489,28848.4333
353.5268,28796.3417
353.7048,28754.8333
353.8828,28725.7667
354.0607,28666.4083
354.2386,28667.6667
354.4165,28658.65
354.5943,28612.6917
354.7722,28604.8667
354.95,28646.4167
355.1278,28624.0583
355.3056,28549.7917
355.4833,28446.7083
355.6611,28381.7667
355.8388,28331.5083
356.0165,28315.375
356.1942,28318.8083
356.3719,28355.3
356.5495,28362.1083
356.7271,28337.8333
356.9047,28290.5417
357.0823,28300.1083
357.2599,28322.125
357.4374,28258.9667
357.6149,28185.475
357.7924,28138.5333
357.9699,28113.8667
358.1474,28062.2083
358.3248,28010.2583
358.5023,27973.9083
358.6797,27920.7667
358.8571,27891.9417
359.0344,27835.0333
359.2118,27782.2333
359.3891,27730.075
359.5664,27680.2583
359.7437,27674.3333
359.9209,27613.2583
360.0982,27528.9333
360.2754,27488.425
360.4526,27529.475
360.6298,27528.9
360.807,27520.475
360.9841,27501.5333
361.1613,27474.7917
361.3383,27509.4917
361.5154,27525.725
361.6925,27466.9917
361.8695,27465.2083
362.0466,27378.275
362.2236,27384.4333
362.4005,27312.1583
362.5775,27205.45
362.7545,27142.5333
362.9314,27155.2833
363.1083,27197.4583
363.2852,27195.7583
363.462,27144.1083
363.6389,27130.0583
363.8157,27063.1417
363.9925,27029.9583
364.1693,26949.9583
364.346,26904.4167
364.5228,26952.6083
364.6996,27000.4833
364.8762,27034.7
365.0529,26996.6083
365.2296,26991.3333
365.4062,26975.8167
365.5829,26931.675
365.7595,26961.625
365.9361,26916.1583
366.1126,27068.4833
366.2892,27454.4083
366.4657,27767.375
366.6422,27819.4833
366.8186,27957.6417
366.9951,27856.8583
367.1716,27733.2917
367.348,27845.375
367.5244,27870.525
367.7008,27756.1417
367.8772,27467.6583
368.0535,27628.6833
368.2298,27918.575
368.4061,27785.6
368.5824,27870.9833
368.7586,28021.7667
368.9349,27634.7
369.1111,27290.0
369.2873,27241.175
369.4635,27276.1833
369.6396,27033.2583
369.8158,26975.2083
369.9919,27130.8333
370.168,27194.8417
370.3441,27011.6333
370.5202,26851.2917
370.6962,26747.4083
370.8722,26702.725
371.0482,26717.5083
371.2242,26916.7917
371.4002,27039.6417
371.5761,26960.9417
371.752,26973.5167
371.9279,27050.0833
372.1038,26959.15
372.2796,26904.2083
372.4555,26884.0083
372.6313,26801.625
372.8071,26707.8167
372.9829,26760.9333
373.1586,26833.0333
373.3344,26739.175
373.5101,26692.3167
373.6858,26684.4833
373.8615,26702.375
374.0371,26892.725
374.2127,26941.1917
374.3884,26797.5
374.564,26769.1833
374.7395,26843.7667
374.9151,27097.375
375.0906,27375.3333
375.2661,27268.25
375.4416,27348.8583
375.6171,27624.6833
375.7925,27755.1667
375.968,27505.9083
376.1434,27281.175
376.3188,27288.4
376.4941,27399.275
376.6695,27433.7917
376.8448,27487.4833
377.0201,27448.2583
377.1954,27590.3167
377.3707,27707.3833
377.5459,27993.3417
377.7212,28702.9917
377.8964,29090.7167
378.0715,28715.075
378.2467,28773.075
378.4218,28540.975
378.597,28278.0167
378.7721,28297.0167
378.9472,28514.3417
379.1222,28978.4083
379.2973,29659.9333
379.4723,30197.1833
379.6473,30030.5583
379.8223,29407.4833
379.9972,28996.7833
380.1722,28800.6167
380.3471,28564.8667
380.522,28447.0333
380.6969,28798.8333
380.8717,28670.3083
381.0466,28353.125
381.2214,28342.9583
381.3962,28235.175
381.571,28073.4
381.7457,28196.3833
381.9204,28220.4083
382.0952,28475.75
382.2699,29209.05
382.4445,29613.3667
382.6192,30322.1333
382.7938,30943.4917
382.9685,30505.8333
383.1431,29584.525
383.3176,29136.9333
383.4922,29046.9917
383.6667,28822.175
383.8412,28524.55
384.0157,28603.75
384.1902,28851.1417
384.3646,28816.8833
384.5391,28901.35
384.7134,29340.275
384.8878,30025.95
385.0622,29846.4417
385.2365,29096.45
385.4109,28880.925
385.5852,28997.1917
385.7594,29305.5667
385.9337,29634.8
386.1079,30286.1583
386.2822,30701.2167
386.4564,30042.175
386.6306,30172.95
386.8047,30646.2833
386.9789,30832.1083
387.153,31604.1083
387.3271,31629.8333
387.5012,32232.0833
387.6752,33030.3
387.8492,32921.4583
388.0233,32079.3417
388.1972,32200.9
388.3712,32165.65
388.5452,32257.425
388.7191,33001.2083
388.893,33151.75
389.0669,31626.4917
389.2408,30232.6667
389.4146,29504.2917
389.5884,28903.2333
389.7623,28571.9917
389.9361,28509.0667
390.1098,28653.8333
390.2835,28663.0917
390.4573,28646.1333
390.631,28973.9583
390.8047,29259.2417
390.9784,29101.0917
391.152,29177.4667
391.3256,29358.7
391.4992,29107.45
391.6728,29259.9333
391.8464,29975.7917
392.0199,30002.0833
392.1934,30178.2833
392.3669,30730.2083
392.5403,31129.075
392.7138,31722.9417
392.8873,32365.9417
393.0607,32820.1583
393.2341,32972.4417
393.4074,32080.4
393.5808,31381.8083
393.7542,31386.9333
393.9274,30893.05
394.1007,31170.2833
394.274,31266.7333
394.4472,31744.75
394.6205,32745.875
394.7937,33450.7083
394.9668,32789.25
395.14,31628.7833
395.3131,30735.0083
395.4863,30525.025
395.6594,30062.9083
395.8325,29780.0833
396.0055,29858.5083
396.1786,30180.025
396.3516,30022.9417
396.5246,29749.8417
396.6975,29794.275
396.8705,30718.4083
397.0434,30183.5833
397.2163,29833.975
397.3892,30192.225
397.5621,30779.6417
397.735,31339.0583
397.9077,31643.125
398.0806,31299.6083
398.2534,31842.6083
398.4261,32129.6917
398.5989,33017.15
398.7716,32806.6667
398.9443,32787.6333
399.117,32448.3667
399.2896,32180.225
399.4623,31833.3417
399.6349,31544.7167
399.8075,30812.3333
399.9801,30514.8583
400.1526,29813.7917
400.3252,29035.475
400.4977,28792.35
400.6702,28596.0
400.8427,28648.25
401.0151,28583.3583
401.1875,28516.075
401.36,28604.9667
401.5323,28198.575
401.7047,28012.075
401.877,27983.0583
402.0494,28327.7667
402.2216,28771.2417
402.394,28658.55
402.5662,28712.6
402.7385,28677.9167
402.9107,28619.7833
403.0829,28515.9917
403.2551,28276.55
403.4272,28347.075
403.5994,28567.5
403.7715,28963.6
403.9436,28886.85
404.1156,29116.0
