Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 20:39:19.012670
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2065.1333
218.2508,2114.5083
218.442,2162.1833
218.6332,2217.8583
218.8244,2266.5417
219.0156,2320.4333
219.2067,2375.7667
219.3979,2434.075
219.589,2494.65
219.7801,2557.5583
219.9712,2620.0917
220.1623,2684.9833
220.3533,2754.3833
220.5444,2827.9
220.7354,2899.15
220.9264,2973.5167
221.1174,3051.9
221.3083,3135.9417
221.4993,3212.9667
221.6902,3292.125
221.8812,3381.4917
222.0721,3471.1167
222.263,3563.2917
222.4538,3660.225
222.6447,3756.575
222.8355,3856.7833
223.0264,3956.3333
223.2172,4061.575
223.408,4169.5917
223.5987,4280.075
223.7895,4388.4833
223.9802,4505.025
224.1709,4622.0333
224.3616,4745.6417
224.5524,4863.2417
224.743,4992.1167
224.9337,5110.125
225.1243,5250.5667
225.315,5379.45
225.5056,5511.725
225.6962,5651.35
225.8867,5793.725
226.0773,5934.8417
226.2678,6078.3167
226.4584,6224.9083
226.6489,6377.7083
226.8394,6521.5667
227.0298,6672.2917
227.2203,6836.3
227.4108,7008.3667
227.6012,7174.825
227.7916,7335.825
227.982,7507.2333
228.1723,7674.9
228.3627,7848.8917
228.5531,8023.4667
228.7434,8196.0417
228.9337,8373.3917
229.124,8564.3
229.3143,8749.5167
229.5045,8952.8083
229.6948,9150.0333
229.885,9357.8333
230.0752,9564.5667
230.2654,9770.2417
230.4556,9979.4333
230.6457,10181.1833
230.8358,10385.3333
231.026,10591.9167
231.2161,10802.6833
231.4062,11009.9333
231.5963,11214.625
231.7863,11435.0083
231.9764,11659.9583
232.1664,11889.5667
232.3564,12126.7833
232.5464,12355.2
232.7364,12594.1833
232.9263,12813.0417
233.1163,13054.325
233.3062,13301.8167
233.4961,13566.6667
233.686,13805.6583
233.8758,14029.675
234.0657,14253.85
234.2555,14503.1333
234.4454,14745.225
234.6352,14994.7
234.825,15228.8583
235.0147,15463.2333
235.2045,15695.1833
235.3942,15933.2583
235.5839,16176.8
235.7737,16407.1833
235.9633,16638.925
236.153,16888.05
236.3427,17132.5083
236.5323,17374.25
236.7219,17605.1333
236.9115,17805.9
237.1011,18025.75
237.2907,18261.9
237.4803,18502.1083
237.6698,18724.0833
237.8593,18962.5333
238.0488,19186.0833
238.2383,19412.175
238.4278,19637.3417
238.6172,19886.625
238.8066,20114.925
238.9961,20341.225
239.1855,20581.0417
239.3748,20809.75
239.5642,21018.5417
239.7536,21247.8833
239.9429,21460.475
240.1322,21653.8333
240.3215,21870.8167
240.5108,22079.4083
240.7001,22301.025
240.8893,22495.2583
241.0786,22701.3
241.2677,22891.2583
241.457,23108.5167
241.6461,23269.4583
241.8353,23434.9333
242.0244,23603.775
242.2136,23772.55
242.4027,23950.95
242.5918,24110.9833
242.7809,24241.7
242.9699,24329.1
243.159,24471.975
243.348,24693.025
243.537,24896.3583
243.726,25073.6083
243.915,25215.3417
244.1039,25315.8167
244.2929,25375.8333
244.4818,25487.6333
244.6707,25661.0417
244.8596,25874.6333
245.0485,26066.2167
245.2373,26242.1
245.4262,26410.7083
245.615,26566.3417
245.8038,26674.2667
245.9926,26816.3583
246.1814,26871.475
246.3701,26874.5
246.5589,26966.6333
246.7476,27124.7
246.9363,27326.375
247.1249,27490.6333
247.3136,27659.1083
247.5023,27804.9917
247.6909,27946.0083
247.8795,28087.2
248.0681,28213.8417
248.2567,28354.5417
248.4453,28446.4417
248.6338,28515.2833
248.8224,28483.4167
249.0109,28489.6667
249.1994,28615.8417
249.3878,28786.725
249.5763,28939.9667
249.7648,29079.7417
249.9532,29209.8833
250.1416,29366.4833
250.33,29520.8917
250.5183,29653.8167
250.7067,29745.95
250.8951,29826.9833
251.0834,29931.475
251.2717,30010.15
251.46,30080.225
251.6483,30129.975
251.8365,30120.925
252.0247,30120.3417
252.213,30251.9
252.4012,30360.4583
252.5894,30517.975
252.7775,30627.1833
252.9657,30708.9083
253.1538,30843.05
253.3419,30937.2333
253.53,30990.8583
253.7181,31072.1833
253.9062,31132.6083
254.0942,31198.6417
254.2823,31257.4667
254.4703,31311.7
254.6583,31357.7417
254.8463,31422.2667
255.0342,31440.4583
255.2222,31440.5083
255.4101,31408.8167
255.598,31427.85
255.7859,31522.0
255.9738,31638.2333
256.1616,31755.0167
256.3495,31886.075
256.5373,31977.0167
256.7251,32110.7833
256.9129,32195.9333
257.1006,32264.4667
257.2884,32359.1667
257.4761,32461.05
257.6638,32511.1917
257.8515,32543.75
258.0392,32609.6083
258.2269,32647.1583
258.4146,32687.0667
258.6022,32738.0417
258.7898,32751.375
258.9774,32783.8333
259.165,32831.075
259.3525,32872.375
259.5401,32921.425
259.7276,33000.4083
259.9151,33065.1667
260.1026,33120.925
260.2901,33201.5
260.4776,33270.275
260.665,33391.8667
260.8524,33483.4667
261.0398,33595.3167
261.2272,33632.5167
261.4146,33647.0333
261.6019,33688.9667
261.7893,33745.7
261.9766,33787.275
262.1639,33850.0083
262.3512,33848.075
262.5384,33860.925
262.7257,33868.6917
262.9129,33909.75
263.1001,33926.7083
263.2873,33996.85
263.4745,34015.575
263.6617,33961.95
263.8488,34012.3167
264.0359,34063.6333
264.2231,34102.4
264.4101,34137.1083
264.5972,34182.3
264.7842,34228.0
264.9713,34242.2333
265.1583,34258.0417
265.3453,34289.9083
265.5323,34341.4083
265.7193,34388.0
265.9062,34459.8917
266.0931,34494.15
266.2801,34503.3833
266.4669,34551.95
266.6538,34598.1417
266.8407,34655.7167
267.0276,34653.525
267.2143,34642.6917
267.4012,34688.3917
267.588,34660.0417
267.7747,34680.3833
267.9615,34703.0917
268.1482,34718.3417
268.3349,34738.2917
268.5217,34749.375
268.7083,34738.4
268.895,34749.8
269.0817,34789.3833
269.2682,34787.1083
269.4549,34765.2417
269.6415,34712.3167
269.8281,34722.9167
270.0146,34761.2833
270.2012,34792.8
270.3877,34820.025
270.5742,34832.9417
270.7607,34833.7667
270.9472,34839.0667
271.1336,34839.1583
271.32,34829.1917
271.5065,34822.2083
271.6929,34828.8917
271.8792,34869.6
272.0656,34880.9
272.252,34904.3333
272.4383,34935.425
272.6246,34930.85
272.8109,34941.4333
272.9972,35014.25
273.1835,35051.775
273.3697,35102.0083
273.5559,35130.7917
273.7421,35151.175
273.9283,35172.9583
274.1145,35173.0833
274.3007,35201.975
274.4868,35238.2167
274.6729,35305.5583
274.859,35346.75
275.0451,35358.55
275.2311,35302.55
275.4172,35339.4583
275.6032,35389.3333
275.7892,35441.2667
275.9752,35462.6333
276.1612,35509.8917
276.3472,35495.6417
276.5331,35495.5083
276.719,35520.3333
276.9049,35537.1583
277.0908,35532.125
277.2767,35545.1
277.4625,35574.775
277.6484,35578.4917
277.8342,35560.3
278.02,35575.55
278.2057,35612.0333
278.3915,35673.6167
278.5772,35701.9833
278.763,35682.8833
278.9487,35727.125
279.1343,35779.4917
279.32,35771.2833
279.5057,35746.225
279.6913,35678.3333
279.877,35682.7417
280.0625,35693.1833
280.2481,35661.75
280.4337,35639.7417
280.6192,35696.725
280.8048,35747.2167
280.9903,35737.3583
281.1758,35708.6917
281.3612,35682.5083
281.5467,35689.8833
281.7321,35741.3583
281.9175,35770.8083
282.1029,35778.875
282.2884,35807.2083
282.4737,35776.65
282.6591,35747.8
282.8444,35762.6083
283.0297,35773.0917
283.215,35800.55
283.4002,35810.1083
283.5855,35781.9917
283.7707,35706.9833
283.956,35697.7917
284.1412,35698.6333
284.3264,35736.325
284.5115,35793.3333
284.6967,35833.3
284.8818,35799.4
285.0669,35754.9917
285.252,35759.2833
285.4371,35786.9583
285.6222,35756.8333
285.8072,35746.4833
285.9922,35730.9667
286.1772,35765.5583
286.3622,35796.575
286.5472,35766.4583
286.7321,35738.2917
286.9171,35783.0667
287.102,35799.1917
287.2869,35845.0083
287.4717,35906.0083
287.6566,35914.6917
287.8415,35919.225
288.0263,35925.3167
288.2111,35866.2167
288.3959,35812.0
288.5806,35827.0583
288.7654,35851.6833
288.9501,35941.6417
289.1348,35969.4167
289.3195,35981.5333
289.5042,36015.6417
289.6889,36057.625
289.8735,36005.7833
290.0581,35997.3333
290.2428,35948.625
290.4273,35963.875
290.6119,36022.575
290.7965,36030.575
290.981,36046.275
291.1655,36054.1
291.35,35975.2833
291.5345,35933.575
291.719,35956.9833
291.9034,35984.8417
292.0878,36057.6417
292.2722,36062.3
292.4566,36048.0667
292.641,36070.2667
292.8253,36077.375
293.0096,36061.9167
293.194,36091.5583
293.3783,36102.675
293.5626,36137.2583
293.7468,36154.8667
293.9311,36166.35
294.1153,36122.5833
294.2995,36024.8333
294.4837,35969.1667
294.6678,35924.1333
294.852,35903.6583
295.0361,35928.825
295.2202,35942.6417
295.4043,35979.475
295.5884,35979.7667
295.7725,35984.2417
295.9565,35962.5833
296.1405,35893.35
296.3246,35880.0
296.5085,35934.1
296.6925,35987.9417
296.8764,35984.0917
297.0603,35971.2417
297.2443,35939.7917
297.4282,35899.1
297.612,35853.15
297.7959,35821.05
297.9797,35803.9167
298.1635,35759.1333
298.3474,35814.5583
298.5311,35865.8833
298.7149,35814.9917
298.8987,35746.75
299.0823,35717.1417
299.2661,35665.2
299.4498,35574.6917
299.6334,35580.95
299.8171,35594.5167
300.0007,35590.0167
300.1843,35596.7667
300.368,35581.2333
300.5515,35564.3083
300.7351,35540.15
300.9186,35521.65
301.1021,35492.65
301.2857,35490.1833
301.4691,35485.1
301.6526,35514.6583
301.8361,35461.9417
302.0195,35427.7583
302.2029,35421.6333
302.3863,35428.625
302.5697,35390.8667
302.753,35406.1833
302.9364,35436.9833
303.1197,35484.3583
303.303,35458.6083
303.4863,35409.2083
303.6696,35312.625
303.8528,35253.8417
304.036,35227.1417
304.2192,35248.2833
304.4024,35235.8
304.5856,35188.1333
304.7688,35180.8583
304.9519,35177.0167
305.135,35147.8083
305.3181,35119.9083
305.5012,35101.4583
305.6842,35107.9583
305.8673,35094.7
306.0504,35044.6667
306.2333,34963.1667
306.4163,34952.7333
306.5993,34911.0083
306.7822,34899.5833
306.9652,34894.8583
307.1481,34841.8667
307.331,34801.55
307.5139,34755.425
307.6967,34712.3833
307.8796,34674.6667
308.0624,34650.775
308.2452,34598.8833
308.428,34551.3667
308.6107,34556.2417
308.7935,34520.1083
308.9762,34499.2667
309.1589,34464.1417
309.3416,34435.5333
309.5243,34398.8583
309.7069,34369.4833
309.8896,34323.1
310.0721,34296.1583
310.2548,34279.6167
310.4373,34255.9167
310.6199,34269.75
310.8024,34224.6167
310.985,34206.1833
311.1674,34143.0417
311.3499,34074.3667
311.5324,34073.55
311.7148,34101.0917
311.8973,34066.425
312.0797,34041.9583
312.2621,34008.1417
312.4445,33974.175
312.6268,33920.825
312.8091,33913.3333
312.9915,33850.1333
313.1738,33824.7833
313.356,33754.8833
313.5383,33705.3167
313.7206,33686.7
313.9027,33631.1167
314.085,33607.6833
314.2672,33585.2667
314.4493,33577.4583
314.6314,33585.0
314.8136,33588.925
314.9957,33532.5833
315.1778,33463.825
315.3598,33442.5583
315.5419,33440.2833
315.724,33435.2833
315.9059,33409.5667
316.088,33365.8083
316.2699,33358.575
316.4519,33350.7667
316.6338,33301.3333
316.8157,33191.7417
316.9977,33159.3833
317.1795,33181.45
317.3614,33193.75
317.5432,33192.0417
317.7251,33155.975
317.9069,33083.8417
318.0887,33022.5833
318.2704,32958.3
318.4522,32960.5833
318.6339,32959.4333
318.8156,33012.25
318.9973,32955.5
319.179,32963.125
319.3607,32987.2333
319.5423,32995.6667
319.7239,32959.2083
319.9055,32907.1
320.0871,32880.1333
320.2687,32868.7667
320.4502,32848.3417
320.6317,32769.3
320.8132,32771.4417
320.9947,32792.5667
321.1761,32799.35
321.3576,32792.4083
321.5391,32747.5333
321.7205,32712.4333
321.9019,32684.5917
322.0832,32642.4583
322.2646,32591.45
322.4459,32568.5417
322.6272,32529.95
322.8085,32493.3667
322.9898,32479.875
323.1711,32442.5917
323.3523,32429.5083
323.5335,32365.65
323.7147,32416.7667
323.8959,32479.9833
324.0771,32488.4667
324.2582,32471.7167
324.4393,32465.275
324.6204,32473.9583
324.8015,32479.4
324.9826,32514.4583
325.1637,32567.475
325.3447,32566.25
325.5257,32576.7667
325.7067,32562.4667
325.8877,32415.8667
326.0686,32328.8833
326.2496,32338.8417
326.4305,32294.1583
326.6114,32282.2833
326.7922,32271.8083
326.9731,32265.3833
327.1539,32233.85
327.3347,32226.75
327.5155,32238.9333
327.6963,32295.0667
327.8771,32320.5917
328.0578,32269.7083
328.2385,32166.3583
328.4193,32147.8583
328.5999,32127.3667
328.7806,32055.9417
328.9613,32064.2583
329.1419,32038.3
329.3225,32019.55
329.5031,31973.4417
329.6837,31921.9333
329.8642,31866.5333
330.0447,31840.8
330.2252,31799.2417
330.4057,31751.3667
330.5862,31751.9
330.7667,31761.175
330.9471,31756.8917
331.1275,31788.5083
331.3079,31766.9167
331.4883,31722.4417
331.6687,31693.0083
331.849,31624.3667
332.0293,31553.1583
332.2096,31501.6917
332.3899,31490.025
332.5702,31499.7417
332.7504,31522.9333
332.9306,31542.35
333.1108,31479.0
333.291,31408.0167
333.4712,31410.525
333.6514,31439.4667
333.8315,31421.8417
334.0116,31392.1
334.1917,31393.65
334.3717,31396.475
334.5518,31408.5
334.7318,31355.825
334.9119,31333.075
335.0918,31347.4083
335.2718,31356.0417
335.4518,31342.6
335.6317,31361.2667
335.8116,31366.025
335.9915,31303.1917
336.1714,31240.5167
336.3513,31226.725
336.5311,31220.55
336.7109,31238.55
336.8907,31191.2667
337.0705,31101.6167
337.2502,31007.1167
337.43,30974.3917
337.6097,30932.6167
337.7894,30898.1
337.9691,30910.3
338.1488,30934.5083
338.3284,30943.7417
338.508,30991.575
338.6877,30987.875
338.8672,30973.925
339.0468,30890.9083
339.2263,30887.6917
339.4059,30968.1167
339.5854,30978.025
339.7649,30921.9167
339.9443,30879.5333
340.1238,30858.7
340.3032,30878.5333
340.4826,30882.4583
340.662,30817.0333
340.8414,30761.175
341.0207,30769.7
341.2001,30783.1583
341.3794,30794.9917
341.5587,30804.7833
341.738,30799.0083
341.9172,30773.5167
342.0965,30709.3417
342.2757,30616.675
342.4549,30537.8667
342.6341,30539.4833
342.8132,30617.0833
342.9923,30727.0833
343.1715,30797.7167
343.3506,30685.5917
343.5296,30575.2167
343.7087,30516.0083
343.8878,30448.0583
344.0668,30436.85
344.2458,30430.075
344.4248,30362.1167
344.6037,30334.1833
344.7827,30342.1333
344.9616,30322.1667
345.1405,30312.8333
345.3194,30300.3083
345.4982,30254.6167
345.6771,30230.8917
345.8559,30229.4083
346.0347,30210.7333
346.2135,30197.575
346.3923,30191.45
346.571,30128.6667
346.7498,30101.85
346.9285,30134.425
347.1071,30090.725
347.2859,30035.55
347.4645,30084.6833
347.6431,30155.875
347.8217,30235.8833
348.0003,30116.425
348.1789,30045.725
348.3574,29997.35
348.5359,29931.625
348.7145,29870.7333
348.893,29870.3
349.0714,29864.0833
349.2499,29809.0583
349.4283,29740.5583
349.6068,29666.3667
349.7852,29636.5917
349.9635,29647.9083
350.1419,29625.8083
350.3202,29596.675
350.4985,29543.7583
350.6768,29506.475
350.8551,29469.75
351.0334,29454.1583
351.2116,29418.2917
351.3898,29417.575
351.568,29380.4583
351.7462,29381.2583
351.9243,29362.9583
352.1025,29322.6
352.2806,29289.5667
352.4587,29294.775
352.6368,29248.125
352.8148,29162.3333
352.9929,29128.575
353.1709,29147.8583
353.3489,29138.0667
353.5268,29083.675
353.7048,29040.8167
353.8828,29018.5
354.0607,28949.325
354.2386,28957.05
354.4165,28932.5333
354.5943,28891.7083
354.7722,28887.1
354.95,28937.1167
355.1278,28911.7083
355.3056,28824.3083
355.4833,28738.1917
355.6611,28667.3833
355.8388,28612.0667
356.0165,28590.0333
356.1942,28607.6917
356.3719,28635.6333
356.5495,28640.975
356.7271,28614.0917
356.9047,28566.075
357.0823,28576.9417
357.2599,28594.5
357.4374,28535.5583
357.6149,28462.0917
357.7924,28403.575
357.9699,28383.575
358.1474,28331.5167
358.3248,28275.975
358.5023,28238.1833
358.6797,28182.8833
358.8571,28155.4
359.0344,28102.8167
359.2118,28044.2333
359.3891,27994.95
359.5664,27942.2417
359.7437,27928.6083
359.9209,27879.225
360.0982,27782.6583
360.2754,27736.6833
360.4526,27782.1583
360.6298,27787.3167
360.807,27771.25
360.9841,27758.5
361.1613,27736.575
361.3383,27764.3583
361.5154,27785.5417
361.6925,27724.3083
361.8695,27717.6333
362.0466,27640.8083
362.2236,27633.4667
362.4005,27560.375
362.5775,27462.1167
362.7545,27389.3
362.9314,27397.0167
363.1083,27449.4417
363.2852,27452.425
363.462,27396.0417
363.6389,27378.0167
363.8157,27317.9333
363.9925,27276.925
364.1693,27197.375
364.346,27156.5083
364.5228,27197.8333
364.6996,27261.4333
364.8762,27293.4333
365.0529,27247.9083
365.2296,27248.3
365.4062,27227.1833
365.5829,27183.9167
365.7595,27211.8417
365.9361,27170.7917
366.1126,27319.7833
366.2892,27713.5
366.4657,28036.375
366.6422,28085.0583
366.8186,28231.6667
366.9951,28129.175
367.1716,27991.175
367.348,28112.7833
367.5244,28125.5583
367.7008,28024.3667
367.8772,27726.1333
368.0535,27874.1
368.2298,28197.9833
368.4061,28056.6833
368.5824,28137.4083
368.7586,28294.7667
368.9349,27901.8167
369.1111,27549.45
369.2873,27494.025
369.4635,27529.7667
369.6396,27289.55
369.8158,27232.3833
369.9919,27390.4333
370.168,27451.1
370.3441,27277.7917
370.5202,27106.85
370.6962,26998.125
370.8722,26953.825
371.0482,26969.1667
371.2242,27167.2667
371.4002,27296.0083
371.5761,27216.9167
371.752,27229.0917
371.9279,27310.675
372.1038,27215.375
372.2796,27160.2833
372.4555,27139.0
372.6313,27049.8583
372.8071,26964.9
372.9829,27011.3083
373.1586,27096.9667
373.3344,26994.3333
373.5101,26951.0917
373.6858,26939.1667
373.8615,26946.2583
374.0371,27151.4667
374.2127,27200.9833
374.3884,27050.2417
374.564,27021.2083
374.7395,27093.525
374.9151,27346.65
375.0906,27647.6417
375.2661,27533.0417
375.4416,27596.0833
375.6171,27884.3833
375.7925,28002.55
375.968,27757.825
376.1434,27531.4583
376.3188,27531.3417
376.4941,27644.9417
376.6695,27692.1917
376.8448,27747.1417
377.0201,27703.45
377.1954,27840.55
377.3707,27957.9667
377.5459,28241.6917
377.7212,28968.3083
377.8964,29383.1583
378.0715,28978.8083
378.2467,29037.4833
378.4218,28799.4
378.597,28521.3
378.7721,28547.7083
378.9472,28759.8833
379.1222,29230.1333
379.2973,29925.625
379.4723,30477.6
379.6473,30327.425
379.8223,29675.1667
379.9972,29250.425
380.1722,29045.525
380.3471,28812.625
380.522,28690.3833
380.6969,29056.3917
380.8717,28931.9
381.0466,28600.0917
381.2214,28597.775
381.3962,28478.3667
381.571,28315.2917
381.7457,28445.7833
381.9204,28466.875
382.0952,28707.325
382.2699,29477.4167
382.4445,29874.2333
382.6192,30582.475
382.7938,31245.0917
382.9685,30785.9333
383.1431,29839.625
383.3176,29367.6583
383.4922,29287.1417
383.6667,29054.5083
383.8412,28758.3917
384.0157,28847.9667
384.1902,29101.4083
384.3646,29063.05
384.5391,29150.2083
384.7134,29589.0083
384.8878,30295.6917
385.0622,30135.8583
385.2365,29342.775
385.4109,29127.3417
385.5852,29245.55
385.7594,29562.1917
385.9337,29894.9583
386.1079,30565.4
386.2822,31013.7083
386.4564,30314.175
386.6306,30423.1917
386.8047,30929.4167
386.9789,31094.0333
387.153,31913.1667
387.3271,31921.1917
387.5012,32517.45
387.6752,33348.4417
387.8492,33248.525
388.0233,32355.5583
388.1972,32485.25
388.3712,32449.525
388.5452,32517.125
388.7191,33308.75
388.893,33495.3333
389.0669,31927.125
389.2408,30498.6167
389.4146,29754.425
389.5884,29131.9833
389.7623,28821.975
389.9361,28770.675
390.1098,28931.4083
390.2835,28932.9667
390.4573,28909.7833
390.631,29231.8083
390.8047,29535.4583
390.9784,29367.1833
391.152,29439.1333
391.3256,29630.025
391.4992,29372.45
391.6728,29517.1333
391.8464,30255.075
392.0199,30283.4417
392.1934,30440.45
392.3669,31020.7333
392.5403,31405.5333
392.7138,32020.2167
392.8873,32680.8083
393.0607,33127.9917
393.2341,33309.8333
393.4074,32374.2917
393.5808,31636.675
393.7542,31663.5083
393.9274,31155.1583
394.1007,31439.1833
394.274,31552.45
394.4472,32013.6667
394.6205,33046.9167
394.7937,33781.8333
394.9668,33104.4667
395.14,31927.3417
395.3131,30992.0833
395.4863,30775.5333
395.6594,30322.3667
395.8325,30035.675
396.0055,30131.2667
396.1786,30457.9417
396.3516,30298.3417
396.5246,30013.1917
396.6975,30032.3167
396.8705,30999.7917
397.0434,30456.4083
397.2163,30087.6
397.3892,30456.0333
397.5621,31038.0333
397.735,31609.5667
397.9077,31944.475
398.0806,31570.4667
398.2534,32132.3417
398.4261,32389.525
398.5989,33319.375
398.7716,33104.9667
398.9443,33085.5917
399.117,32747.575
399.2896,32460.6667
399.4623,32115.325
399.6349,31823.8167
399.8075,31083.6167
399.9801,30783.7083
400.1526,30073.6583
400.3252,29276.9833
400.4977,29038.4583
400.6702,28842.6833
400.8427,28896.075
401.0151,28854.5167
401.1875,28771.6
401.36,28871.775
401.5323,28467.0667
401.7047,28273.2417
401.877,28249.3583
402.0494,28588.85
402.2216,29051.4167
402.394,28942.1417
402.5662,28994.8833
402.7385,28967.975
402.9107,28894.2583
403.0829,28800.1833
403.2551,28552.7917
403.4272,28622.4417
403.5994,28844.5
403.7715,29271.225
403.9436,29184.3167
404.1156,29425.275
