Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 07:16:32.802486
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2051.9083
218.2508,2102.9667
218.442,2149.3
218.6332,2203.2833
218.8244,2251.025
219.0156,2304.3083
219.2067,2358.7167
219.3979,2416.1583
219.589,2479.1833
219.7801,2538.1
219.9712,2600.575
220.1623,2667.5417
220.3533,2736.8167
220.5444,2806.025
220.7354,2879.0417
220.9264,2951.7667
221.1174,3030.7667
221.3083,3111.075
221.4993,3189.7833
221.6902,3268.55
221.8812,3354.9333
222.0721,3445.875
222.263,3539.7333
222.4538,3630.8667
222.6447,3727.175
222.8355,3827.2
223.0264,3926.1333
223.2172,4028.1
223.408,4134.4917
223.5987,4241.325
223.7895,4348.9917
223.9802,4467.1
224.1709,4581.025
224.3616,4703.425
224.5524,4819.75
224.743,4950.0833
224.9337,5066.6667
225.1243,5205.2917
225.315,5338.2417
225.5056,5464.1083
225.6962,5602.2083
225.8867,5743.7167
226.0773,5889.75
226.2678,6027.85
226.4584,6176.5167
226.6489,6325.3667
226.8394,6468.9417
227.0298,6622.375
227.2203,6779.0167
227.4108,6952.325
227.6012,7117.85
227.7916,7277.0917
227.982,7449.1
228.1723,7612.9083
228.3627,7786.3083
228.5531,7955.875
228.7434,8127.4333
228.9337,8311.4833
229.124,8495.3417
229.3143,8676.3917
229.5045,8881.8917
229.6948,9078.4333
229.885,9280.525
230.0752,9485.875
230.2654,9696.125
230.4556,9902.7583
230.6457,10102.4917
230.8358,10309.1333
231.026,10512.1667
231.2161,10721.7417
231.4062,10931.5667
231.5963,11136.0583
231.7863,11353.35
231.9764,11578.35
232.1664,11804.475
232.3564,12038.3
232.5464,12265.825
232.7364,12506.1083
232.9263,12721.6417
233.1163,12960.1833
233.3062,13206.125
233.4961,13463.8417
233.686,13700.9667
233.8758,13924.6333
234.0657,14142.9833
234.2555,14392.8833
234.4454,14632.6667
234.6352,14872.325
234.825,15116.3
235.0147,15340.6833
235.2045,15579.8667
235.3942,15811.15
235.5839,16050.1667
235.7737,16287.4083
235.9633,16514.4917
236.153,16761.5333
236.3427,17012.5583
236.5323,17252.8833
236.7219,17473.5333
236.9115,17681.45
237.1011,17901.0
237.2907,18138.6833
237.4803,18373.5333
237.6698,18601.0083
237.8593,18833.0167
238.0488,19055.925
238.2383,19279.4417
238.4278,19502.675
238.6172,19750.1917
238.8066,19983.2583
238.9961,20203.8583
239.1855,20442.5417
239.3748,20660.725
239.5642,20869.1667
239.7536,21101.4
239.9429,21305.2833
240.1322,21500.9917
240.3215,21709.8167
240.5108,21917.8583
240.7001,22130.3583
240.8893,22335.6333
241.0786,22532.1917
241.2677,22720.8167
241.457,22937.0833
241.6461,23087.8083
241.8353,23262.7417
242.0244,23433.4167
242.2136,23599.075
242.4027,23784.0083
242.5918,23945.0917
242.7809,24068.6917
242.9699,24157.6167
243.159,24301.0083
243.348,24515.6417
243.537,24723.9917
243.726,24891.6583
243.915,25028.85
244.1039,25124.2417
244.2929,25197.025
244.4818,25302.55
244.6707,25474.425
244.8596,25680.3583
245.0485,25862.725
245.2373,26042.55
245.4262,26203.2917
245.615,26352.2667
245.8038,26455.2833
245.9926,26585.6667
246.1814,26646.2167
246.3701,26646.6917
246.5589,26734.325
246.7476,26889.8083
246.9363,27089.7083
247.1249,27246.1583
247.3136,27407.7
247.5023,27546.7667
247.6909,27694.9833
247.8795,27822.3833
248.0681,27950.85
248.2567,28084.9833
248.4453,28189.6667
248.6338,28252.6833
248.8224,28205.9667
249.0109,28222.6167
249.1994,28348.0083
249.3878,28511.125
249.5763,28666.2833
249.7648,28808.6333
249.9532,28931.2417
250.1416,29085.7083
250.33,29238.3833
250.5183,29369.15
250.7067,29455.3
250.8951,29530.075
251.0834,29631.7417
251.2717,29709.4667
251.46,29768.4917
251.6483,29809.4667
251.8365,29805.5167
252.0247,29808.95
252.213,29922.5167
252.4012,30028.675
252.5894,30198.5333
252.7775,30286.9667
252.9657,30367.3583
253.1538,30477.9833
253.3419,30575.275
253.53,30625.9083
253.7181,30697.3833
253.9062,30758.3167
254.0942,30835.8083
254.2823,30884.6583
254.4703,30935.55
254.6583,30978.9083
254.8463,31041.0583
255.0342,31051.2583
255.2222,31063.05
255.4101,31036.9
255.598,31058.3083
255.7859,31145.6583
255.9738,31262.25
256.1616,31380.2833
256.3495,31513.025
256.5373,31597.375
256.7251,31728.8167
256.9129,31813.3
257.1006,31874.3333
257.2884,31967.6
257.4761,32071.0
257.6638,32117.3417
257.8515,32143.3167
258.0392,32201.7583
258.2269,32231.2083
258.4146,32268.1667
258.6022,32311.675
258.7898,32321.1
258.9774,32356.9333
259.165,32393.075
259.3525,32435.2583
259.5401,32487.6417
259.7276,32558.55
259.9151,32618.4917
260.1026,32660.8333
260.2901,32741.125
260.4776,32805.0
260.665,32917.3
260.8524,33008.1
261.0398,33122.0167
261.2272,33162.775
261.4146,33175.4417
261.6019,33221.7
261.7893,33275.525
261.9766,33318.9583
262.1639,33371.0833
262.3512,33377.4167
262.5384,33391.1
262.7257,33403.3417
262.9129,33437.1083
263.1001,33467.125
263.2873,33530.975
263.4745,33559.3
263.6617,33507.6667
263.8488,33558.1917
264.0359,33604.8583
264.2231,33629.6917
264.4101,33669.8417
264.5972,33716.8333
264.7842,33757.2333
264.9713,33784.0583
265.1583,33796.9583
265.3453,33824.8417
265.5323,33877.5
265.7193,33913.4333
265.9062,33974.5
266.0931,34008.8583
266.2801,34014.1417
266.4669,34069.4833
266.6538,34112.2333
266.8407,34162.9
267.0276,34161.3417
267.2143,34161.0667
267.4012,34190.975
267.588,34161.9083
267.7747,34178.2583
267.9615,34206.2333
268.1482,34217.15
268.3349,34238.975
268.5217,34251.5
268.7083,34241.1
268.895,34256.025
269.0817,34293.7667
269.2682,34297.75
269.4549,34282.8917
269.6415,34225.3167
269.8281,34236.6167
270.0146,34283.3833
270.2012,34315.6
270.3877,34348.05
270.5742,34372.225
270.7607,34373.125
270.9472,34377.7167
271.1336,34383.1917
271.32,34379.5583
271.5065,34369.7333
271.6929,34375.0833
271.8792,34423.8167
272.0656,34434.825
272.252,34460.0833
272.4383,34487.575
272.6246,34495.8917
272.8109,34496.1583
272.9972,34565.9417
273.1835,34616.4417
273.3697,34658.875
273.5559,34681.2
273.7421,34704.15
273.9283,34726.4167
274.1145,34735.5333
274.3007,34758.2833
274.4868,34788.7917
274.6729,34853.4333
274.859,34884.4917
275.0451,34904.5167
275.2311,34842.525
275.4172,34884.9667
275.6032,34935.2583
275.7892,34982.7667
275.9752,34994.6
276.1612,35043.2667
276.3472,35027.75
276.5331,35035.925
276.719,35059.9667
276.9049,35089.0333
277.0908,35081.075
277.2767,35094.4833
277.4625,35123.5
277.6484,35128.0167
277.8342,35124.6917
278.02,35137.3
278.2057,35180.3333
278.3915,35243.75
278.5772,35262.5667
278.763,35254.1583
278.9487,35310.4917
279.1343,35360.7083
279.32,35358.9833
279.5057,35328.575
279.6913,35270.075
279.877,35276.3417
280.0625,35287.5
280.2481,35263.6583
280.4337,35239.4083
280.6192,35291.1583
280.8048,35360.3917
280.9903,35345.9083
281.1758,35319.5167
281.3612,35293.35
281.5467,35290.1
281.7321,35351.7333
281.9175,35380.275
282.1029,35385.9917
282.2884,35411.95
282.4737,35374.5583
282.6591,35359.0583
282.8444,35369.6917
283.0297,35376.65
283.215,35403.9583
283.4002,35414.4833
283.5855,35392.1
283.7707,35316.2
283.956,35307.2833
284.1412,35301.0083
284.3264,35344.225
284.5115,35403.15
284.6967,35433.425
284.8818,35413.9
285.0669,35368.5083
285.252,35377.1333
285.4371,35402.1917
285.6222,35373.575
285.8072,35364.0917
285.9922,35355.9083
286.1772,35384.975
286.3622,35427.7
286.5472,35403.6667
286.7321,35371.0667
286.9171,35414.8167
287.102,35439.675
287.2869,35490.275
287.4717,35557.375
287.6566,35575.3333
287.8415,35578.0417
288.0263,35587.7167
288.2111,35522.0667
288.3959,35476.1833
288.5806,35496.4917
288.7654,35523.375
288.9501,35615.0917
289.1348,35647.45
289.3195,35666.45
289.5042,35692.8667
289.6889,35737.9167
289.8735,35680.75
290.0581,35677.2
290.2428,35625.3833
290.4273,35642.4667
290.6119,35690.6417
290.7965,35701.4083
290.981,35722.3917
291.1655,35726.0167
291.35,35643.5333
291.5345,35601.6583
291.719,35624.65
291.9034,35657.5833
292.0878,35722.7083
292.2722,35730.0083
292.4566,35708.1417
292.641,35730.975
292.8253,35750.025
293.0096,35722.4
293.194,35749.5167
293.3783,35760.6417
293.5626,35788.7167
293.7468,35808.15
293.9311,35819.875
294.1153,35775.1417
294.2995,35671.7417
294.4837,35615.1833
294.6678,35578.5333
294.852,35564.9917
295.0361,35595.525
295.2202,35613.9833
295.4043,35643.1833
295.5884,35642.225
295.7725,35641.8417
295.9565,35636.9667
296.1405,35578.0667
296.3246,35560.6417
296.5085,35613.125
296.6925,35672.5667
296.8764,35675.325
297.0603,35649.0
297.2443,35636.6417
297.4282,35593.5667
297.612,35554.3167
297.7959,35520.0167
297.9797,35510.6417
298.1635,35462.2
298.3474,35523.4667
298.5311,35577.5167
298.7149,35528.6083
298.8987,35454.2333
299.0823,35430.8167
299.2661,35376.8083
299.4498,35289.8667
299.6334,35293.725
299.8171,35312.4083
300.0007,35308.375
300.1843,35303.975
300.368,35294.0833
300.5515,35274.7083
300.7351,35262.0167
300.9186,35239.05
301.1021,35201.975
301.2857,35200.1083
301.4691,35193.1
301.6526,35212.975
301.8361,35173.6333
302.0195,35140.675
302.2029,35130.275
302.3863,35137.2083
302.5697,35093.7667
302.753,35110.4333
302.9364,35138.6833
303.1197,35177.2833
303.303,35157.6333
303.4863,35113.7583
303.6696,35023.1083
303.8528,34958.7833
304.036,34930.7167
304.2192,34945.9167
304.4024,34939.55
304.5856,34893.5417
304.7688,34882.3167
304.9519,34876.2583
305.135,34852.7917
305.3181,34826.7667
305.5012,34808.1
305.6842,34807.575
305.8673,34797.8917
306.0504,34756.9417
306.2333,34676.3917
306.4163,34660.2667
306.5993,34613.15
306.7822,34612.1833
306.9652,34609.7333
307.1481,34560.7583
307.331,34522.0083
307.5139,34476.6917
307.6967,34438.125
307.8796,34400.625
308.0624,34370.6833
308.2452,34328.1
308.428,34285.25
308.6107,34285.0333
308.7935,34250.5167
308.9762,34225.075
309.1589,34194.8167
309.3416,34173.15
309.5243,34137.7417
309.7069,34108.9167
309.8896,34060.025
310.0721,34038.2833
310.2548,34021.1667
310.4373,34003.2333
310.6199,34007.2083
310.8024,33962.65
310.985,33946.3417
311.1674,33879.475
311.3499,33814.875
311.5324,33803.9167
311.7148,33836.9083
311.8973,33800.375
312.0797,33779.0583
312.2621,33752.9333
312.4445,33704.2083
312.6268,33658.9833
312.8091,33640.8333
312.9915,33575.075
313.1738,33547.575
313.356,33486.7667
313.5383,33440.7167
313.7206,33411.6583
313.9027,33353.7833
314.085,33327.9333
314.2672,33311.8583
314.4493,33304.55
314.6314,33306.8333
314.8136,33307.8417
314.9957,33244.5667
315.1778,33182.6917
315.3598,33159.0417
315.5419,33153.2917
315.724,33152.7583
315.9059,33135.675
316.088,33082.5417
316.2699,33089.075
316.4519,33075.5083
316.6338,33018.1833
316.8157,32918.975
316.9977,32885.9917
317.1795,32907.4167
317.3614,32919.2417
317.5432,32923.9583
317.7251,32873.7833
317.9069,32803.4167
318.0887,32758.05
318.2704,32691.5583
318.4522,32687.075
318.6339,32690.2
318.8156,32744.7167
318.9973,32685.3917
319.179,32693.9667
319.3607,32718.0417
319.5423,32726.0417
319.7239,32687.9833
319.9055,32635.15
320.0871,32613.0083
320.2687,32599.4083
320.4502,32580.9
320.6317,32502.5917
320.8132,32501.75
320.9947,32531.9417
321.1761,32539.2417
321.3576,32524.3417
321.5391,32489.6167
321.7205,32460.125
321.9019,32423.5833
322.0832,32380.8833
322.2646,32331.175
322.4459,32305.225
322.6272,32270.1
322.8085,32233.65
322.9898,32217.45
323.1711,32185.2917
323.3523,32169.9583
323.5335,32105.8167
323.7147,32146.3583
323.8959,32205.1
324.0771,32230.7083
324.2582,32202.1667
324.4393,32194.5667
324.6204,32204.3167
324.8015,32204.9167
324.9826,32240.525
325.1637,32283.9833
325.3447,32289.4333
325.5257,32297.7833
325.7067,32287.1417
325.8877,32138.0833
326.0686,32054.05
326.2496,32063.925
326.4305,32020.1
326.6114,31995.5583
326.7922,31980.8667
326.9731,31987.9167
327.1539,31949.675
327.3347,31942.4833
327.5155,31955.15
327.6963,32013.3167
327.8771,32033.025
328.0578,31985.0083
328.2385,31884.1083
328.4193,31859.2583
328.5999,31838.1083
328.7806,31776.6417
328.9613,31778.7417
329.1419,31754.1333
329.3225,31742.975
329.5031,31690.2083
329.6837,31642.3333
329.8642,31593.425
330.0447,31570.275
330.2252,31522.425
330.4057,31474.9667
330.5862,31476.2083
330.7667,31481.3083
330.9471,31472.3333
331.1275,31514.325
331.3079,31487.65
331.4883,31455.3417
331.6687,31422.7833
331.849,31364.05
332.0293,31291.225
332.2096,31235.4083
332.3899,31231.3583
332.5702,31241.1083
332.7504,31262.1
332.9306,31277.0083
333.1108,31216.225
333.291,31148.0667
333.4712,31143.9333
333.6514,31178.0167
333.8315,31158.875
334.0116,31139.75
334.1917,31125.5667
334.3717,31133.45
334.5518,31146.2417
334.7318,31088.6917
334.9119,31067.5833
335.0918,31079.3417
335.2718,31078.0083
335.4518,31071.0833
335.6317,31083.9583
335.8116,31091.4
335.9915,31019.175
336.1714,30960.2833
336.3513,30945.7417
336.5311,30943.7333
336.7109,30944.6333
336.8907,30906.0333
337.0705,30818.4583
337.2502,30727.4333
337.43,30690.0
337.6097,30645.2833
337.7894,30606.5167
337.9691,30610.4417
338.1488,30632.2667
338.3284,30642.0167
338.508,30686.2833
338.6877,30695.1
338.8672,30676.0667
339.0468,30591.4583
339.2263,30587.0333
339.4059,30653.8417
339.5854,30669.5917
339.7649,30613.5667
339.9443,30574.95
340.1238,30558.7917
340.3032,30573.2917
340.4826,30573.2333
340.662,30509.6333
340.8414,30453.5167
341.0207,30458.9167
341.2001,30476.3583
341.3794,30486.15
341.5587,30493.45
341.738,30493.8
341.9172,30469.125
342.0965,30407.55
342.2757,30323.0833
342.4549,30232.575
342.6341,30243.175
342.8132,30321.95
342.9923,30423.2333
343.1715,30488.4167
343.3506,30376.1583
343.5296,30279.3667
343.7087,30224.225
343.8878,30158.3083
344.0668,30144.0417
344.2458,30140.3833
344.4248,30071.9
344.6037,30046.5833
344.7827,30045.8083
344.9616,30027.7333
345.1405,30025.4667
345.3194,30016.175
345.4982,29970.9333
345.6771,29948.0833
345.8559,29944.225
346.0347,29922.3417
346.2135,29921.55
346.3923,29912.425
346.571,29842.55
346.7498,29822.3583
346.9285,29850.3833
347.1071,29805.4
347.2859,29757.05
347.4645,29802.5667
347.6431,29882.7917
347.8217,29960.5667
348.0003,29833.5583
348.1789,29763.575
348.3574,29706.9917
348.5359,29656.9167
348.7145,29590.4167
348.893,29592.525
349.0714,29583.9833
349.2499,29526.3167
349.4283,29461.6167
349.6068,29376.725
349.7852,29353.6417
349.9635,29357.7
350.1419,29348.0667
350.3202,29315.3833
350.4985,29247.7083
350.6768,29207.525
350.8551,29181.15
351.0334,29161.3917
351.2116,29130.025
351.3898,29124.875
351.568,29091.75
351.7462,29099.9833
351.9243,29071.525
352.1025,29023.7833
352.2806,28991.0417
352.4587,29008.2
352.6368,28944.75
352.8148,28874.2
352.9929,28840.2333
353.1709,28857.7417
353.3489,28839.525
353.5268,28792.2833
353.7048,28742.675
353.8828,28714.325
354.0607,28654.6833
354.2386,28663.0667
354.4165,28638.8167
354.5943,28597.9667
354.7722,28594.2333
354.95,28629.7083
355.1278,28608.9917
355.3056,28530.3
355.4833,28443.2333
355.6611,28368.5167
355.8388,28315.1667
356.0165,28302.725
356.1942,28305.775
356.3719,28340.7833
356.5495,28340.4583
356.7271,28315.925
356.9047,28273.375
357.0823,28285.3917
357.2599,28299.5083
357.4374,28241.7917
357.6149,28165.3583
357.7924,28114.4333
357.9699,28089.575
358.1474,28037.1917
358.3248,27987.2917
358.5023,27949.5
358.6797,27900.55
358.8571,27865.7917
359.0344,27815.9583
359.2118,27764.4333
359.3891,27707.8333
359.5664,27659.4667
359.7437,27650.6
359.9209,27589.5583
360.0982,27502.0833
360.2754,27466.9167
360.4526,27499.325
360.6298,27503.7333
360.807,27494.0167
360.9841,27480.3917
361.1613,27452.8333
361.3383,27481.1667
361.5154,27495.825
361.6925,27436.1333
361.8695,27439.2083
362.0466,27354.9
362.2236,27352.9417
362.4005,27274.3667
362.5775,27177.9833
362.7545,27116.65
362.9314,27123.175
363.1083,27173.725
363.2852,27172.5917
363.462,27119.175
363.6389,27101.025
363.8157,27040.9
363.9925,27009.225
364.1693,26919.9917
364.346,26884.0083
364.5228,26921.55
364.6996,26980.2333
364.8762,27011.4583
365.0529,26965.2583
365.2296,26970.45
365.4062,26947.2
365.5829,26903.4917
365.7595,26936.0
365.9361,26894.9333
366.1126,27049.275
366.2892,27431.55
366.4657,27734.1083
366.6422,27798.1417
366.8186,27927.7583
366.9951,27834.725
367.1716,27709.0667
367.348,27815.8917
367.5244,27839.6917
367.7008,27733.6167
367.8772,27442.3667
368.0535,27600.9833
368.2298,27903.6167
368.4061,27761.95
368.5824,27846.6667
368.7586,27992.0583
368.9349,27608.6
369.1111,27264.9333
369.2873,27212.8917
369.4635,27247.3583
369.6396,27008.05
369.8158,26957.025
369.9919,27113.95
370.168,27174.175
370.3441,27000.4083
370.5202,26835.05
370.6962,26730.95
370.8722,26686.4583
371.0482,26696.3333
371.2242,26891.125
371.4002,27010.575
371.5761,26939.4583
371.752,26952.9667
371.9279,27030.8917
372.1038,26945.3083
372.2796,26892.6583
372.4555,26860.175
372.6313,26777.425
372.8071,26691.1917
372.9829,26742.375
373.1586,26823.875
373.3344,26720.7583
373.5101,26680.475
373.6858,26667.125
373.8615,26682.4083
374.0371,26877.0167
374.2127,26921.45
374.3884,26786.675
374.564,26757.7917
374.7395,26830.4417
374.9151,27080.0417
375.0906,27365.4417
375.2661,27255.7333
375.4416,27326.3083
375.6171,27610.2667
375.7925,27731.675
375.968,27485.6167
376.1434,27257.85
376.3188,27265.5833
376.4941,27376.3333
376.6695,27422.2167
376.8448,27475.9583
377.0201,27427.8167
377.1954,27567.15
377.3707,27688.225
377.5459,27980.1833
377.7212,28685.8083
377.8964,29071.775
378.0715,28693.1
378.2467,28759.25
378.4218,28521.325
378.597,28257.8583
378.7721,28277.1667
378.9472,28500.9
379.1222,28962.3917
379.2973,29643.1583
379.4723,30183.6167
379.6473,30021.8583
379.8223,29387.9167
379.9972,28978.55
380.1722,28779.5083
380.3471,28548.4917
380.522,28428.4
380.6969,28782.2667
380.8717,28650.7583
381.0466,28325.3667
381.2214,28320.8083
381.3962,28209.55
381.571,28052.225
381.7457,28179.0833
381.9204,28198.0083
382.0952,28455.4167
382.2699,29197.85
382.4445,29605.6833
382.6192,30303.4833
382.7938,30925.2833
382.9685,30482.9083
383.1431,29565.775
383.3176,29111.175
383.4922,29029.5833
383.6667,28808.7583
383.8412,28498.1667
384.0157,28585.1667
384.1902,28827.2
384.3646,28798.35
384.5391,28874.7
384.7134,29320.8083
384.8878,30000.4417
385.0622,29818.2083
385.2365,29067.375
385.4109,28854.2917
385.5852,28975.3083
385.7594,29286.35
385.9337,29611.1667
386.1079,30271.15
386.2822,30674.5583
386.4564,30023.575
386.6306,30140.575
386.8047,30620.4
386.9789,30803.1583
387.153,31577.725
387.3271,31605.0583
387.5012,32204.9333
387.6752,33006.7333
387.8492,32896.125
388.0233,32049.025
388.1972,32167.2
388.3712,32149.0083
388.5452,32232.25
388.7191,32983.4833
388.893,33124.5
389.0669,31596.7833
389.2408,30200.8917
389.4146,29471.4333
389.5884,28870.5333
389.7623,28548.0
389.9361,28483.7417
390.1098,28630.0667
390.2835,28634.6417
390.4573,28618.9583
390.631,28946.175
390.8047,29221.4167
390.9784,29070.8667
391.152,29146.8333
391.3256,29325.3083
391.4992,29082.2667
391.6728,29236.475
391.8464,29941.5917
392.0199,29965.8583
392.1934,30150.875
392.3669,30695.625
392.5403,31099.375
392.7138,31699.2333
392.8873,32347.4417
393.0607,32791.5
393.2341,32943.95
393.4074,32051.6917
393.5808,31348.0417
393.7542,31353.75
393.9274,30871.225
394.1007,31136.5583
394.274,31238.9583
394.4472,31718.3
394.6205,32716.6333
394.7937,33415.5583
394.9668,32754.8333
395.14,31596.35
395.3131,30709.5833
395.4863,30506.05
395.6594,30028.3333
395.8325,29746.5583
396.0055,29840.625
396.1786,30154.725
396.3516,29988.0583
396.5246,29723.4167
396.6975,29771.675
396.8705,30689.5333
397.0434,30148.7583
397.2163,29804.5167
397.3892,30168.7167
397.5621,30755.3333
397.735,31315.1667
397.9077,31611.45
398.0806,31277.5417
398.2534,31815.9917
398.4261,32108.8333
398.5989,32990.7417
398.7716,32790.2583
398.9443,32764.2333
399.117,32436.8833
399.2896,32157.5
399.4623,31829.8583
399.6349,31522.1167
399.8075,30798.3083
399.9801,30487.6417
400.1526,29787.6417
400.3252,29010.75
400.4977,28771.1167
400.6702,28572.1833
400.8427,28621.0417
401.0151,28560.9333
401.1875,28491.7333
401.36,28575.9833
401.5323,28179.2667
401.7047,27985.425
401.877,27967.4917
402.0494,28315.725
402.2216,28750.1833
402.394,28643.2833
402.5662,28690.4
402.7385,28660.9083
402.9107,28598.45
403.0829,28495.0667
403.2551,28253.5833
403.4272,28329.7417
403.5994,28546.075
403.7715,28939.075
403.9436,28873.2583
404.1156,29096.0833
