Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 04:28:19.831695
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.45
218.2508,2055.8167
218.442,2101.2
218.6332,2151.6
218.8244,2201.2833
219.0156,2253.475
219.2067,2306.05
219.3979,2361.85
219.589,2420.6833
219.7801,2481.1333
219.9712,2540.05
220.1623,2602.1333
220.3533,2672.3833
220.5444,2739.0917
220.7354,2811.925
220.9264,2881.425
221.1174,2956.425
221.3083,3037.6333
221.4993,3113.525
221.6902,3192.6833
221.8812,3275.0083
222.0721,3363.35
222.263,3452.2667
222.4538,3542.9667
222.6447,3638.65
222.8355,3731.3
223.0264,3827.0333
223.2172,3927.9667
223.408,4032.1
223.5987,4138.575
223.7895,4242.15
223.9802,4353.9
224.1709,4467.85
224.3616,4582.5667
224.5524,4703.55
224.743,4824.9917
224.9337,4942.275
225.1243,5076.5583
225.315,5203.0417
225.5056,5327.2667
225.6962,5462.4333
225.8867,5598.625
226.0773,5737.2333
226.2678,5870.275
226.4584,6020.8083
226.6489,6159.4333
226.8394,6298.0083
227.0298,6451.2333
227.2203,6604.5583
227.4108,6771.4917
227.6012,6931.9667
227.7916,7084.9417
227.982,7248.1417
228.1723,7413.35
228.3627,7581.3833
228.5531,7747.8583
228.7434,7919.375
228.9337,8091.375
229.124,8269.0583
229.3143,8451.6417
229.5045,8646.4167
229.6948,8837.5083
229.885,9036.1667
230.0752,9238.4
230.2654,9437.0167
230.4556,9637.9083
230.6457,9832.95
230.8358,10032.9667
231.026,10233.475
231.2161,10436.65
231.4062,10640.8083
231.5963,10840.9
231.7863,11049.7667
231.9764,11270.4583
232.1664,11491.5917
232.3564,11717.35
232.5464,11941.0833
232.7364,12174.2917
232.9263,12381.925
233.1163,12615.8333
233.3062,12853.5417
233.4961,13104.8417
233.686,13338.9667
233.8758,13554.9583
234.0657,13768.3667
234.2555,14006.0
234.4454,14243.9
234.6352,14483.5167
234.825,14713.05
235.0147,14933.3167
235.2045,15166.1417
235.3942,15394.0333
235.5839,15629.4
235.7737,15853.4167
235.9633,16072.9083
236.153,16322.6417
236.3427,16564.375
236.5323,16798.0833
236.7219,17014.475
236.9115,17213.15
237.1011,17423.3083
237.2907,17660.6417
237.4803,17890.775
237.6698,18109.775
237.8593,18328.875
238.0488,18548.1083
238.2383,18771.075
238.4278,18984.3083
238.6172,19223.5917
238.8066,19444.4583
238.9961,19665.6333
239.1855,19900.0833
239.3748,20116.3083
239.5642,20314.625
239.7536,20530.2833
239.9429,20745.475
240.1322,20927.9417
240.3215,21128.3167
240.5108,21334.1583
240.7001,21539.3833
240.8893,21735.8833
241.0786,21933.8
241.2677,22112.0167
241.457,22324.5
241.6461,22480.1083
241.8353,22642.1583
242.0244,22810.7
242.2136,22978.0833
242.4027,23153.8
242.5918,23308.2667
242.7809,23429.9667
242.9699,23520.4667
243.159,23657.0917
243.348,23865.8917
243.537,24073.3833
243.726,24238.1083
243.915,24366.7333
244.1039,24467.8167
244.2929,24521.275
244.4818,24631.4917
244.6707,24798.0417
244.8596,25001.8667
245.0485,25178.2917
245.2373,25354.4667
245.4262,25511.1583
245.615,25658.9583
245.8038,25765.375
245.9926,25886.3167
246.1814,25943.2583
246.3701,25947.6
246.5589,26032.6
246.7476,26192.975
246.9363,26378.0417
247.1249,26533.3917
247.3136,26689.3417
247.5023,26824.3667
247.6909,26961.075
247.8795,27099.1333
248.0681,27223.95
248.2567,27362.1833
248.4453,27451.8833
248.6338,27522.3083
248.8224,27475.8083
249.0109,27483.4083
249.1994,27611.7417
249.3878,27774.85
249.5763,27926.5583
249.7648,28057.1583
249.9532,28179.0
250.1416,28329.4667
250.33,28477.8583
250.5183,28598.7333
250.7067,28687.6417
250.8951,28761.475
251.0834,28863.55
251.2717,28934.3417
251.46,28992.7833
251.6483,29032.225
251.8365,29020.7
252.0247,29025.7333
252.213,29145.375
252.4012,29250.0583
252.5894,29396.9167
252.7775,29490.9083
252.9657,29580.2583
253.1538,29692.9833
253.3419,29774.7833
253.53,29833.3833
253.7181,29903.725
253.9062,29960.3417
254.0942,30033.4
254.2823,30083.2667
254.4703,30131.1333
254.6583,30183.5083
254.8463,30235.3917
255.0342,30252.7083
255.2222,30254.0
255.4101,30232.1333
255.598,30251.7583
255.7859,30340.675
255.9738,30452.2083
256.1616,30571.9333
256.3495,30697.2417
256.5373,30789.5167
256.7251,30915.2
256.9129,30988.4833
257.1006,31057.65
257.2884,31151.15
257.4761,31243.6583
257.6638,31292.0833
257.8515,31319.225
258.0392,31373.625
258.2269,31405.15
258.4146,31429.3
258.6022,31482.7
258.7898,31492.9833
258.9774,31522.7667
259.165,31564.8417
259.3525,31603.3417
259.5401,31655.4833
259.7276,31713.6667
259.9151,31778.1167
260.1026,31836.7667
260.2901,31898.1333
260.4776,31969.6917
260.665,32072.1167
260.8524,32175.9083
261.0398,32272.0083
261.2272,32312.375
261.4146,32333.25
261.6019,32377.075
261.7893,32430.9083
261.9766,32464.4583
262.1639,32517.675
262.3512,32511.9583
262.5384,32545.175
262.7257,32563.3
262.9129,32591.6833
263.1001,32612.9083
263.2873,32683.0667
263.4745,32712.3833
263.6617,32660.6
263.8488,32711.6583
264.0359,32754.2
264.2231,32777.8667
264.4101,32813.7667
264.5972,32864.25
264.7842,32904.2083
264.9713,32923.55
265.1583,32931.225
265.3453,32966.9833
265.5323,33006.0
265.7193,33056.7417
265.9062,33114.0833
266.0931,33142.7583
266.2801,33144.7167
266.4669,33202.425
266.6538,33241.425
266.8407,33294.725
267.0276,33292.2
267.2143,33287.975
267.4012,33319.925
267.588,33295.4167
267.7747,33310.125
267.9615,33333.0
268.1482,33337.5667
268.3349,33370.1833
268.5217,33377.4167
268.7083,33369.8
268.895,33381.0417
269.0817,33417.7083
269.2682,33431.5833
269.4549,33410.4833
269.6415,33348.8917
269.8281,33360.3
270.0146,33410.1333
270.2012,33444.3833
270.3877,33478.1
270.5742,33499.0583
270.7607,33506.2917
270.9472,33514.8333
271.1336,33518.1083
271.32,33507.7333
271.5065,33492.125
271.6929,33510.65
271.8792,33557.3583
272.0656,33574.4833
272.252,33594.95
272.4383,33618.0917
272.6246,33622.0417
272.8109,33628.8
272.9972,33704.8167
273.1835,33743.15
273.3697,33785.6667
273.5559,33799.9
273.7421,33834.4917
273.9283,33851.175
274.1145,33861.775
274.3007,33875.0917
274.4868,33911.9333
274.6729,33976.9667
274.859,34008.1167
275.0451,34023.65
275.2311,33970.8083
275.4172,34008.05
275.6032,34057.0
275.7892,34105.8833
275.9752,34117.9667
276.1612,34161.325
276.3472,34149.4
276.5331,34156.3583
276.719,34174.4167
276.9049,34198.925
277.0908,34191.3
277.2767,34205.3833
277.4625,34231.6917
277.6484,34246.7083
277.8342,34228.25
278.02,34251.2167
278.2057,34293.1
278.3915,34355.5583
278.5772,34380.9583
278.763,34365.225
278.9487,34423.7917
279.1343,34470.9167
279.32,34466.1583
279.5057,34446.3583
279.6913,34388.8833
279.877,34390.2583
280.0625,34399.25
280.2481,34384.8
280.4337,34359.5417
280.6192,34409.8083
280.8048,34465.9833
280.9903,34454.85
281.1758,34431.4167
281.3612,34401.375
281.5467,34403.1583
281.7321,34458.3417
281.9175,34496.2167
282.1029,34493.7667
282.2884,34515.675
282.4737,34484.025
282.6591,34459.9333
282.8444,34481.7833
283.0297,34485.6167
283.215,34504.2417
283.4002,34516.8583
283.5855,34489.8167
283.7707,34432.1083
283.956,34414.325
284.1412,34414.5583
284.3264,34453.5833
284.5115,34506.8083
284.6967,34537.0583
284.8818,34518.6083
285.0669,34474.225
285.252,34486.8833
285.4371,34507.5167
285.6222,34481.5
285.8072,34469.9583
285.9922,34460.3417
286.1772,34493.4167
286.3622,34536.325
286.5472,34512.1167
286.7321,34472.3917
286.9171,34527.6
287.102,34547.2583
287.2869,34586.825
287.4717,34654.7
287.6566,34676.0583
287.8415,34678.9667
288.0263,34680.8
288.2111,34630.3
288.3959,34582.225
288.5806,34602.3
288.7654,34619.0167
288.9501,34718.6083
289.1348,34743.9333
289.3195,34762.5417
289.5042,34789.7917
289.6889,34836.8417
289.8735,34778.85
290.0581,34766.7
290.2428,34728.075
290.4273,34734.6167
290.6119,34790.5667
290.7965,34794.25
290.981,34816.75
291.1655,34819.325
291.35,34744.5333
291.5345,34708.975
291.719,34726.75
291.9034,34757.5333
292.0878,34819.1083
292.2722,34826.3917
292.4566,34807.0917
292.641,34826.3333
292.8253,34832.0583
293.0096,34824.5833
293.194,34844.5083
293.3783,34848.6917
293.5626,34885.6417
293.7468,34895.975
293.9311,34918.5417
294.1153,34874.7917
294.2995,34778.5417
294.4837,34720.1083
294.6678,34680.9
294.852,34664.5
295.0361,34687.525
295.2202,34708.3333
295.4043,34748.3
295.5884,34744.2083
295.7725,34749.6417
295.9565,34739.0167
296.1405,34673.6333
296.3246,34657.2
296.5085,34712.425
296.6925,34773.5083
296.8764,34773.2667
297.0603,34758.0917
297.2443,34731.0917
297.4282,34693.0
297.612,34657.8
297.7959,34619.5083
297.9797,34610.2
298.1635,34568.125
298.3474,34627.5417
298.5311,34674.8417
298.7149,34630.05
298.8987,34559.65
299.0823,34535.025
299.2661,34478.6083
299.4498,34392.575
299.6334,34401.3583
299.8171,34415.425
300.0007,34412.25
300.1843,34405.9083
300.368,34397.0583
300.5515,34375.3333
300.7351,34357.8167
300.9186,34348.85
301.1021,34302.2083
301.2857,34301.45
301.4691,34286.4417
301.6526,34314.8833
301.8361,34272.275
302.0195,34239.425
302.2029,34228.5167
302.3863,34228.0417
302.5697,34195.2167
302.753,34205.6167
302.9364,34239.6583
303.1197,34275.1167
303.303,34257.4417
303.4863,34208.8583
303.6696,34124.5667
303.8528,34052.575
304.036,34021.6417
304.2192,34051.3
304.4024,34035.2667
304.5856,33990.1917
304.7688,33978.6917
304.9519,33974.65
305.135,33952.675
305.3181,33929.65
305.5012,33903.9
305.6842,33916.425
305.8673,33900.1333
306.0504,33850.6417
306.2333,33777.25
306.4163,33760.8583
306.5993,33721.6333
306.7822,33716.5083
306.9652,33712.85
307.1481,33670.2083
307.331,33631.4583
307.5139,33594.1833
307.6967,33547.2167
307.8796,33519.5667
308.0624,33488.7
308.2452,33443.7
308.428,33407.3583
308.6107,33403.7833
308.7935,33365.6333
308.9762,33341.5667
309.1589,33319.725
309.3416,33291.325
309.5243,33255.025
309.7069,33229.9667
309.8896,33183.2417
310.0721,33156.1833
310.2548,33141.725
310.4373,33127.0167
310.6199,33130.0917
310.8024,33087.025
310.985,33075.6917
311.1674,33006.4167
311.3499,32941.5167
311.5324,32931.4583
311.7148,32958.175
311.8973,32929.275
312.0797,32898.775
312.2621,32868.65
312.4445,32832.225
312.6268,32781.325
312.8091,32768.0
312.9915,32708.8417
313.1738,32677.175
313.356,32618.3
313.5383,32567.4
313.7206,32540.8583
313.9027,32487.3667
314.085,32461.5167
314.2672,32447.9917
314.4493,32432.2583
314.6314,32432.7083
314.8136,32438.0
314.9957,32376.65
315.1778,32310.5833
315.3598,32293.6417
315.5419,32294.6583
315.724,32281.6583
315.9059,32266.025
316.088,32220.95
316.2699,32216.95
316.4519,32202.7917
316.6338,32150.1
316.8157,32058.8417
316.9977,32025.4583
317.1795,32041.525
317.3614,32055.2833
317.5432,32054.125
317.7251,32014.85
317.9069,31939.325
318.0887,31895.0167
318.2704,31826.725
318.4522,31823.325
318.6339,31836.5167
318.8156,31883.425
318.9973,31834.4167
319.179,31839.9583
319.3607,31857.0917
319.5423,31864.6417
319.7239,31830.1083
319.9055,31782.75
320.0871,31756.9083
320.2687,31751.1333
320.4502,31731.0583
320.6317,31647.825
320.8132,31657.5167
320.9947,31677.7833
321.1761,31684.4
321.3576,31672.2167
321.5391,31635.0167
321.7205,31608.75
321.9019,31575.6417
322.0832,31535.1583
322.2646,31480.5917
322.4459,31456.1
322.6272,31416.6917
322.8085,31384.0833
322.9898,31368.075
323.1711,31341.2333
323.3523,31320.4917
323.5335,31269.025
323.7147,31297.6167
323.8959,31367.5083
324.0771,31378.7917
324.2582,31349.6833
324.4393,31343.875
324.6204,31353.8
324.8015,31357.2
324.9826,31397.6833
325.1637,31433.325
325.3447,31440.8833
325.5257,31448.4917
325.7067,31430.25
325.8877,31296.2
326.0686,31202.8083
326.2496,31212.7833
326.4305,31168.0667
326.6114,31156.65
326.7922,31141.6167
326.9731,31139.125
327.1539,31093.5917
327.3347,31099.5833
327.5155,31105.925
327.6963,31160.25
327.8771,31187.9333
328.0578,31131.3833
328.2385,31030.0167
328.4193,31013.7167
328.5999,30990.625
328.7806,30933.1667
328.9613,30941.4417
329.1419,30909.7667
329.3225,30896.8417
329.5031,30842.7333
329.6837,30794.7
329.8642,30740.8167
330.0447,30720.25
330.2252,30677.4
330.4057,30627.8667
330.5862,30632.4583
330.7667,30637.3167
330.9471,30632.925
331.1275,30665.5417
331.3079,30645.3667
331.4883,30613.3583
331.6687,30579.2917
331.849,30515.5167
332.0293,30444.6833
332.2096,30399.3333
332.3899,30394.025
332.5702,30402.9417
332.7504,30419.4083
332.9306,30426.4333
333.1108,30381.6833
333.291,30311.7917
333.4712,30300.8167
333.6514,30334.1333
333.8315,30314.35
334.0116,30286.1417
334.1917,30290.625
334.3717,30288.5833
334.5518,30303.7667
334.7318,30252.6917
334.9119,30237.9
335.0918,30248.45
335.2718,30242.7833
335.4518,30237.825
335.6317,30251.925
335.8116,30260.8333
335.9915,30184.8417
336.1714,30123.9333
336.3513,30114.5083
336.5311,30102.7167
336.7109,30117.4167
336.8907,30071.2833
337.0705,29985.325
337.2502,29893.9667
337.43,29860.35
337.6097,29815.5583
337.7894,29790.0667
337.9691,29785.5833
338.1488,29811.125
338.3284,29827.1667
338.508,29860.8917
338.6877,29863.1833
338.8672,29846.6083
339.0468,29770.9917
339.2263,29763.1417
339.4059,29836.4083
339.5854,29837.8
339.7649,29797.2
339.9443,29752.4833
340.1238,29731.0583
340.3032,29750.55
340.4826,29748.6333
340.662,29689.75
340.8414,29628.85
341.0207,29647.65
341.2001,29655.9833
341.3794,29665.6583
341.5587,29679.95
341.738,29681.8
341.9172,29642.8167
342.0965,29596.7167
342.2757,29499.0833
342.4549,29425.9167
342.6341,29433.8167
342.8132,29505.65
342.9923,29610.5167
343.1715,29672.6917
343.3506,29561.525
343.5296,29464.55
343.7087,29410.525
343.8878,29352.775
344.0668,29332.3417
344.2458,29323.1
344.4248,29257.1667
344.6037,29233.9083
344.7827,29243.1083
344.9616,29219.475
345.1405,29219.075
345.3194,29212.8667
345.4982,29167.5417
345.6771,29139.9417
345.8559,29141.9417
346.0347,29115.325
346.2135,29110.275
346.3923,29102.6083
346.571,29040.7667
346.7498,29015.1667
346.9285,29040.4417
347.1071,28997.5333
347.2859,28946.3167
347.4645,28989.95
347.6431,29071.4833
347.8217,29141.6667
348.0003,29018.0417
348.1789,28952.0583
348.3574,28903.1417
348.5359,28842.9667
348.7145,28783.625
348.893,28782.6583
349.0714,28778.3333
349.2499,28713.6
349.4283,28661.7333
349.6068,28572.9583
349.7852,28545.825
349.9635,28553.1167
350.1419,28539.525
350.3202,28509.5333
350.4985,28442.6167
350.6768,28413.625
350.8551,28380.075
351.0334,28359.7667
351.2116,28331.65
351.3898,28318.3083
351.568,28291.825
351.7462,28289.6333
351.9243,28273.45
352.1025,28231.1833
352.2806,28201.55
352.4587,28206.6167
352.6368,28148.6083
352.8148,28074.475
352.9929,28045.4667
353.1709,28056.0
353.3489,28050.2167
353.5268,27994.175
353.7048,27950.5417
353.8828,27916.9083
354.0607,27865.6
354.2386,27872.9917
354.4165,27849.7333
354.5943,27813.2917
354.7722,27805.0
354.95,27839.625
355.1278,27829.6083
355.3056,27748.4833
355.4833,27661.05
355.6611,27588.0833
355.8388,27542.95
356.0165,27516.4333
356.1942,27527.125
356.3719,27562.5
356.5495,27563.5417
356.7271,27547.85
356.9047,27499.325
357.0823,27505.0417
357.2599,27519.7167
357.4374,27465.6
357.6149,27394.775
357.7924,27344.7
357.9699,27316.1583
358.1474,27272.15
358.3248,27222.35
358.5023,27183.475
358.6797,27133.2667
358.8571,27107.6333
359.0344,27051.7917
359.2118,26997.9917
359.3891,26944.85
359.5664,26905.8
359.7437,26890.8583
359.9209,26834.425
360.0982,26749.4083
360.2754,26705.35
360.4526,26752.9917
360.6298,26753.45
360.807,26742.0
360.9841,26729.2167
361.1613,26707.35
361.3383,26730.2333
361.5154,26746.675
361.6925,26687.775
361.8695,26691.3
362.0466,26607.9917
362.2236,26601.2667
362.4005,26535.7083
362.5775,26442.1333
362.7545,26376.1333
362.9314,26380.3917
363.1083,26432.4583
363.2852,26428.4333
363.462,26379.25
363.6389,26363.9
363.8157,26304.0833
363.9925,26263.3417
364.1693,26185.1167
364.346,26153.425
364.5228,26189.4333
364.6996,26240.7917
364.8762,26270.2
365.0529,26231.6583
365.2296,26234.8
365.4062,26209.1
365.5829,26170.3333
365.7595,26198.55
365.9361,26161.2667
366.1126,26309.8417
366.2892,26678.1
366.4657,26974.55
366.6422,27037.1083
366.8186,27164.0333
366.9951,27069.8833
367.1716,26949.3417
367.348,27056.5333
367.5244,27081.4083
367.7008,26972.7417
367.8772,26697.3833
368.0535,26847.3417
368.2298,27127.6917
368.4061,27002.2333
368.5824,27087.9833
368.7586,27222.4833
368.9349,26859.8417
369.1111,26516.1583
369.2873,26479.4667
369.4635,26499.575
369.6396,26270.275
369.8158,26220.225
369.9919,26373.725
370.168,26426.925
370.3441,26255.5
370.5202,26098.6167
370.6962,26003.0167
370.8722,25951.8417
371.0482,25966.175
371.2242,26156.175
371.4002,26271.4
371.5761,26198.8667
371.752,26213.7917
371.9279,26297.65
372.1038,26203.375
372.2796,26150.1083
372.4555,26134.2083
372.6313,26038.1083
372.8071,25961.2583
372.9829,26006.3333
373.1586,26080.7083
373.3344,25989.7833
373.5101,25952.9083
373.6858,25938.8333
373.8615,25952.6083
374.0371,26133.8833
374.2127,26187.0
374.3884,26045.3667
374.564,26018.25
374.7395,26088.2417
374.9151,26339.2917
375.0906,26609.05
375.2661,26505.0667
375.4416,26570.6917
375.6171,26845.6917
375.7925,26961.3333
375.968,26730.55
376.1434,26513.9
376.3188,26518.7417
376.4941,26622.425
376.6695,26666.1083
376.8448,26711.0833
377.0201,26680.0083
377.1954,26806.9333
377.3707,26918.7083
377.5459,27206.5083
377.7212,27896.0833
377.8964,28271.5167
378.0715,27889.975
378.2467,27958.4917
378.4218,27733.6417
378.597,27479.3167
378.7721,27493.7417
378.9472,27705.6167
379.1222,28154.1833
379.2973,28816.7833
379.4723,29339.4
379.6473,29177.5667
379.8223,28571.625
379.9972,28178.5917
380.1722,27982.4833
380.3471,27759.9417
380.522,27642.675
380.6969,27983.6583
380.8717,27855.1917
381.0466,27546.1917
381.2214,27542.0
381.3962,27434.625
381.571,27272.9833
381.7457,27398.2917
381.9204,27418.225
382.0952,27667.9417
382.2699,28384.225
382.4445,28774.0917
382.6192,29457.2833
382.7938,30058.175
382.9685,29632.0333
383.1431,28742.6583
383.3176,28296.8333
383.4922,28220.875
383.6667,28000.1917
383.8412,27711.9417
384.0157,27790.45
384.1902,28023.3833
384.3646,27993.525
384.5391,28082.775
384.7134,28506.2083
384.8878,29164.9167
385.0622,28990.8167
385.2365,28264.8167
385.4109,28053.0
385.5852,28171.425
385.7594,28465.1083
385.9337,28789.225
386.1079,29426.6167
386.2822,29824.9667
386.4564,29189.4833
386.6306,29305.9417
386.8047,29775.975
386.9789,29955.65
387.153,30698.45
387.3271,30722.6667
387.5012,31308.3583
387.6752,32088.8417
387.8492,31975.4
388.0233,31156.5667
388.1972,31274.5833
388.3712,31247.4417
388.5452,31333.45
388.7191,32060.7667
388.893,32199.3833
389.0669,30721.175
389.2408,29371.6083
389.4146,28662.8417
389.5884,28079.2333
389.7623,27768.9333
389.9361,27704.8417
390.1098,27847.5
390.2835,27847.2667
390.4573,27833.375
390.631,28148.375
390.8047,28418.7167
390.9784,28276.9
391.152,28352.4083
391.3256,28521.2667
391.4992,28287.125
391.6728,28437.2167
391.8464,29125.8167
392.0199,29148.8333
392.1934,29322.6917
392.3669,29859.5417
392.5403,30245.1333
392.7138,30822.5417
392.8873,31455.175
393.0607,31890.7833
393.2341,32038.125
393.4074,31176.825
393.5808,30486.35
393.7542,30492.3667
393.9274,30030.175
394.1007,30290.6417
394.274,30382.375
394.4472,30842.7583
394.6205,31816.3167
394.7937,32495.275
394.9668,31856.4167
395.14,30735.8833
395.3131,29871.9
395.4863,29669.575
395.6594,29220.7583
395.8325,28945.4333
396.0055,29024.0417
396.1786,29335.8917
396.3516,29176.2417
396.5246,28914.6
396.6975,28959.775
396.8705,29861.8
397.0434,29331.5833
397.2163,28995.4833
397.3892,29354.9417
397.5621,29914.25
397.735,30460.775
397.9077,30750.975
398.0806,30422.625
398.2534,30950.425
398.4261,31223.3667
398.5989,32088.6167
398.7716,31884.0667
398.9443,31865.625
399.117,31539.9167
399.2896,31274.3083
399.4623,30948.55
399.6349,30657.1
399.8075,29951.5167
399.9801,29659.8167
400.1526,28980.0
400.3252,28217.7667
400.4977,27983.3417
400.6702,27792.2083
400.8427,27845.2667
401.0151,27778.65
401.1875,27716.8583
401.36,27800.8083
401.5323,27408.3833
401.7047,27224.7583
401.877,27206.225
402.0494,27535.0
402.2216,27963.6917
402.394,27865.2083
402.5662,27903.5417
402.7385,27880.9333
402.9107,27817.4833
403.0829,27713.8917
403.2551,27480.8333
403.4272,27545.175
403.5994,27761.1083
403.7715,28150.6417
403.9436,28078.0417
404.1156,28297.8667
