Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 03:38:58.881119
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2044.4083
218.2508,2092.6
218.442,2137.65
218.6332,2192.3167
218.8244,2243.4167
219.0156,2296.15
219.2067,2350.5
219.3979,2406.0083
219.589,2466.1917
219.7801,2526.25
219.9712,2589.3083
220.1623,2652.7417
220.3533,2722.3333
220.5444,2793.75
220.7354,2866.0583
220.9264,2937.5167
221.1174,3015.85
221.3083,3094.6667
221.4993,3172.6917
221.6902,3251.2417
221.8812,3341.7667
222.0721,3428.2167
222.263,3518.5417
222.4538,3613.1167
222.6447,3708.0167
222.8355,3806.0083
223.0264,3903.4667
223.2172,4005.675
223.408,4113.7667
223.5987,4220.0583
223.7895,4327.1083
223.9802,4444.1083
224.1709,4559.6083
224.3616,4678.275
224.5524,4796.0917
224.743,4921.3083
224.9337,5041.325
225.1243,5176.8
225.315,5309.675
225.5056,5435.1917
225.6962,5570.25
225.8867,5714.0083
226.0773,5856.5667
226.2678,5992.4167
226.4584,6140.3417
226.6489,6290.8833
226.8394,6428.85
227.0298,6582.6583
227.2203,6740.4333
227.4108,6913.7917
227.6012,7079.9167
227.7916,7236.2167
227.982,7404.5167
228.1723,7569.3333
228.3627,7742.025
228.5531,7911.7917
228.7434,8085.3417
228.9337,8262.4833
229.124,8448.4917
229.3143,8630.3167
229.5045,8834.5
229.6948,9027.4
229.885,9229.425
230.0752,9434.6083
230.2654,9637.9833
230.4556,9845.9917
230.6457,10044.2583
230.8358,10249.125
231.026,10456.275
231.2161,10655.0583
231.4062,10867.1583
231.5963,11070.1167
231.7863,11283.325
231.9764,11513.4833
232.1664,11740.425
232.3564,11971.975
232.5464,12199.975
232.7364,12432.475
232.9263,12654.1583
233.1163,12889.85
233.3062,13132.8917
233.4961,13389.725
233.686,13622.775
233.8758,13846.9667
234.0657,14067.975
234.2555,14310.5667
234.4454,14548.4667
234.6352,14792.3917
234.825,15027.625
235.0147,15259.1167
235.2045,15493.1917
235.3942,15723.2667
235.5839,15965.2917
235.7737,16195.5833
235.9633,16427.1667
236.153,16673.4917
236.3427,16922.8
236.5323,17157.9917
236.7219,17389.4083
236.9115,17582.0083
237.1011,17802.9833
237.2907,18040.75
237.4803,18278.8833
237.6698,18496.675
237.8593,18730.175
238.0488,18958.0083
238.2383,19182.7
238.4278,19405.8833
238.6172,19648.6
238.8066,19870.2667
238.9961,20094.375
239.1855,20332.25
239.3748,20555.4417
239.5642,20763.925
239.7536,20982.2833
239.9429,21196.2833
240.1322,21387.0167
240.3215,21594.475
240.5108,21799.3583
240.7001,22024.5
240.8893,22217.125
241.0786,22411.9917
241.2677,22607.575
241.457,22820.5333
241.6461,22974.9083
241.8353,23142.9583
242.0244,23309.5667
242.2136,23488.9167
242.4027,23662.375
242.5918,23818.2417
242.7809,23941.9583
242.9699,24035.175
243.159,24179.725
243.348,24387.7417
243.537,24602.0583
243.726,24768.8083
243.915,24903.525
244.1039,25005.2417
244.2929,25060.6167
244.4818,25177.05
244.6707,25346.0083
244.8596,25549.6583
245.0485,25736.2
245.2373,25912.1083
245.4262,26069.3917
245.615,26219.8
245.8038,26326.3917
245.9926,26455.8
246.1814,26511.4583
246.3701,26523.525
246.5589,26603.65
246.7476,26761.95
246.9363,26960.6333
247.1249,27111.7417
247.3136,27274.2833
247.5023,27414.4167
247.6909,27553.4
247.8795,27691.9917
248.0681,27815.8417
248.2567,27955.625
248.4453,28043.8917
248.6338,28123.7833
248.8224,28081.15
249.0109,28086.2
249.1994,28219.7417
249.3878,28377.9083
249.5763,28532.375
249.7648,28670.4583
249.9532,28799.5417
250.1416,28958.875
250.33,29096.2833
250.5183,29226.6333
250.7067,29317.1083
250.8951,29393.8167
251.0834,29491.3833
251.2717,29565.125
251.46,29631.775
251.6483,29674.4583
251.8365,29659.15
252.0247,29666.725
252.213,29789.25
252.4012,29889.4917
252.5894,30038.9667
252.7775,30141.0667
252.9657,30222.675
253.1538,30347.5333
253.3419,30432.7333
253.53,30486.2667
253.7181,30557.9583
253.9062,30618.425
254.0942,30685.4667
254.2823,30740.9167
254.4703,30790.3
254.6583,30841.8083
254.8463,30897.0083
255.0342,30915.5833
255.2222,30920.8333
255.4101,30910.075
255.598,30920.9917
255.7859,31011.2917
255.9738,31124.4917
256.1616,31238.1167
256.3495,31366.15
256.5373,31463.725
256.7251,31588.6
256.9129,31667.3583
257.1006,31741.1417
257.2884,31823.175
257.4761,31931.95
257.6638,31978.1833
257.8515,32008.8833
258.0392,32063.1667
258.2269,32096.8
258.4146,32125.3167
258.6022,32173.2583
258.7898,32185.35
258.9774,32220.8083
259.165,32265.975
259.3525,32298.375
259.5401,32346.6667
259.7276,32421.3667
259.9151,32480.7833
260.1026,32523.45
260.2901,32598.95
260.4776,32668.2167
260.665,32777.0833
260.8524,32877.3167
261.0398,32973.3333
261.2272,33019.35
261.4146,33041.5833
261.6019,33083.825
261.7893,33130.25
261.9766,33176.3333
262.1639,33234.2917
262.3512,33231.275
262.5384,33244.1667
262.7257,33270.15
262.9129,33300.2167
263.1001,33327.1333
263.2873,33397.7
263.4745,33426.525
263.6617,33370.7833
263.8488,33421.8167
264.0359,33474.1417
264.2231,33494.2917
264.4101,33533.375
264.5972,33584.9417
264.7842,33624.8167
264.9713,33646.8083
265.1583,33660.7
265.3453,33691.5583
265.5323,33736.75
265.7193,33780.65
265.9062,33837.375
266.0931,33868.9667
266.2801,33879.7667
266.4669,33926.4333
266.6538,33978.7167
266.8407,34030.5167
267.0276,34025.375
267.2143,34017.3417
267.4012,34052.275
267.588,34019.575
267.7747,34040.775
267.9615,34074.7083
268.1482,34073.1833
268.3349,34098.1
268.5217,34101.5917
268.7083,34102.8333
268.895,34116.4
269.0817,34148.2333
269.2682,34168.0333
269.4549,34141.3917
269.6415,34091.5083
269.8281,34091.1833
270.0146,34140.0167
270.2012,34173.4
270.3877,34214.7083
270.5742,34229.7583
270.7607,34232.7917
270.9472,34247.3667
271.1336,34246.4833
271.32,34238.2667
271.5065,34230.1667
271.6929,34243.3917
271.8792,34288.2
272.0656,34305.8
272.252,34325.9833
272.4383,34352.9917
272.6246,34356.975
272.8109,34356.9167
272.9972,34431.3583
273.1835,34476.275
273.3697,34523.025
273.5559,34549.2167
273.7421,34567.6917
273.9283,34587.2083
274.1145,34597.1417
274.3007,34618.6083
274.4868,34646.625
274.6729,34711.2917
274.859,34751.55
275.0451,34767.2667
275.2311,34712.8167
275.4172,34751.8583
275.6032,34806.35
275.7892,34850.1167
275.9752,34862.6833
276.1612,34906.95
276.3472,34895.275
276.5331,34908.0
276.719,34924.5667
276.9049,34953.3083
277.0908,34948.0
277.2767,34956.675
277.4625,34989.5917
277.6484,34992.0
277.8342,34983.6
278.02,34996.45
278.2057,35045.1167
278.3915,35106.7
278.5772,35123.6
278.763,35116.2333
278.9487,35176.6333
279.1343,35232.7667
279.32,35219.875
279.5057,35198.0
279.6913,35132.525
279.877,35130.3583
280.0625,35151.5
280.2481,35127.875
280.4337,35115.3167
280.6192,35167.825
280.8048,35219.5417
280.9903,35203.5083
281.1758,35180.9833
281.3612,35153.95
281.5467,35151.6417
281.7321,35214.6917
281.9175,35247.025
282.1029,35247.475
282.2884,35269.0333
282.4737,35234.825
282.6591,35211.625
282.8444,35231.7917
283.0297,35238.4333
283.215,35255.3
283.4002,35272.775
283.5855,35245.725
283.7707,35179.8917
283.956,35163.525
284.1412,35163.125
284.3264,35204.3583
284.5115,35255.6583
284.6967,35289.8083
284.8818,35273.8917
285.0669,35230.8833
285.252,35239.6833
285.4371,35260.5333
285.6222,35233.95
285.8072,35228.2083
285.9922,35214.85
286.1772,35252.3
286.3622,35287.4583
286.5472,35256.4083
286.7321,35225.55
286.9171,35280.4083
287.102,35306.35
287.2869,35344.9417
287.4717,35414.0667
287.6566,35423.85
287.8415,35442.9417
288.0263,35443.2417
288.2111,35384.4667
288.3959,35338.475
288.5806,35356.975
288.7654,35379.3417
288.9501,35469.2333
289.1348,35505.55
289.3195,35523.9583
289.5042,35553.2083
289.6889,35597.9167
289.8735,35546.2083
290.0581,35534.8167
290.2428,35483.5333
290.4273,35505.5833
290.6119,35554.9
290.7965,35562.525
290.981,35584.675
291.1655,35587.1333
291.35,35514.65
291.5345,35468.0583
291.719,35490.125
291.9034,35521.5
292.0878,35589.175
292.2722,35593.4417
292.4566,35564.4
292.641,35593.9583
292.8253,35601.8917
293.0096,35586.3667
293.194,35611.4917
293.3783,35626.6
293.5626,35654.5417
293.7468,35673.1
293.9311,35687.6667
294.1153,35639.6667
294.2995,35543.15
294.4837,35481.65
294.6678,35439.95
294.852,35425.2417
295.0361,35445.2583
295.2202,35473.4833
295.4043,35510.0417
295.5884,35503.5
295.7725,35502.2667
295.9565,35496.2667
296.1405,35434.725
296.3246,35418.75
296.5085,35472.425
296.6925,35529.5583
296.8764,35533.15
297.0603,35519.3833
297.2443,35495.8667
297.4282,35453.1333
297.612,35413.2333
297.7959,35375.0417
297.9797,35366.65
298.1635,35319.2083
298.3474,35381.9917
298.5311,35437.2333
298.7149,35381.8083
298.8987,35311.675
299.0823,35286.8833
299.2661,35238.1417
299.4498,35141.9583
299.6334,35152.7
299.8171,35173.8917
300.0007,35164.4167
300.1843,35169.35
300.368,35153.125
300.5515,35134.0167
300.7351,35119.6333
300.9186,35092.9667
301.1021,35062.775
301.2857,35059.7167
301.4691,35044.7
301.6526,35084.5083
301.8361,35031.3917
302.0195,35002.9083
302.2029,34991.7167
302.3863,34993.2917
302.5697,34962.925
302.753,34970.8333
302.9364,35002.3
303.1197,35038.275
303.303,35016.4667
303.4863,34971.7333
303.6696,34879.0833
303.8528,34813.9417
304.036,34796.05
304.2192,34810.3583
304.4024,34801.8667
304.5856,34758.0083
304.7688,34740.6833
304.9519,34734.675
305.135,34711.125
305.3181,34688.7167
305.5012,34666.925
305.6842,34674.9083
305.8673,34661.6083
306.0504,34608.675
306.2333,34533.0833
306.4163,34528.3167
306.5993,34481.1667
306.7822,34468.2083
306.9652,34467.4333
307.1481,34421.9167
307.331,34388.3333
307.5139,34340.925
307.6967,34299.2083
307.8796,34267.15
308.0624,34237.8583
308.2452,34182.625
308.428,34149.175
308.6107,34146.6167
308.7935,34108.3333
308.9762,34085.7333
309.1589,34059.1333
309.3416,34028.6
309.5243,33995.6167
309.7069,33970.025
309.8896,33921.3
310.0721,33893.1667
310.2548,33876.5167
310.4373,33863.3917
310.6199,33870.5833
310.8024,33822.9667
310.985,33804.625
311.1674,33743.5083
311.3499,33668.825
311.5324,33663.775
311.7148,33695.8583
311.8973,33661.0167
312.0797,33633.3417
312.2621,33608.9917
312.4445,33564.5
312.6268,33511.35
312.8091,33500.7
312.9915,33438.2417
313.1738,33409.7667
313.356,33352.2583
313.5383,33295.4
313.7206,33277.2583
313.9027,33207.7167
314.085,33189.45
314.2672,33176.0417
314.4493,33154.275
314.6314,33168.675
314.8136,33166.9833
314.9957,33112.9167
315.1778,33040.2083
315.3598,33027.225
315.5419,33019.1917
315.724,33016.425
315.9059,32994.9583
316.088,32947.5417
316.2699,32942.625
316.4519,32936.9833
316.6338,32884.475
316.8157,32782.0667
316.9977,32744.1917
317.1795,32764.8833
317.3614,32782.6833
317.5432,32778.5333
317.7251,32743.0833
317.9069,32669.375
318.0887,32615.4333
318.2704,32555.5
318.4522,32546.8333
318.6339,32557.15
318.8156,32608.7
318.9973,32553.4833
319.179,32553.3417
319.3607,32577.375
319.5423,32591.6667
319.7239,32558.5583
319.9055,32495.1667
320.0871,32478.525
320.2687,32471.9083
320.4502,32448.575
320.6317,32363.9583
320.8132,32371.6833
320.9947,32395.4583
321.1761,32401.2083
321.3576,32397.275
321.5391,32352.5667
321.7205,32324.075
321.9019,32290.8583
322.0832,32252.2917
322.2646,32200.625
322.4459,32167.4667
322.6272,32131.175
322.8085,32102.6583
322.9898,32077.7917
323.1711,32054.6833
323.3523,32037.075
323.5335,31972.975
323.7147,32012.8167
323.8959,32082.6833
324.0771,32089.05
324.2582,32059.5583
324.4393,32058.8333
324.6204,32070.425
324.8015,32067.525
324.9826,32101.45
325.1637,32151.525
325.3447,32157.525
325.5257,32161.2667
325.7067,32142.6167
325.8877,31996.825
326.0686,31921.7
326.2496,31922.5333
326.4305,31872.9083
326.6114,31866.0917
326.7922,31856.3917
326.9731,31845.7167
327.1539,31807.0667
327.3347,31806.2333
327.5155,31814.9083
327.6963,31875.3333
327.8771,31899.2583
328.0578,31845.4167
328.2385,31745.8583
328.4193,31725.725
328.5999,31697.5833
328.7806,31639.0833
328.9613,31650.9083
329.1419,31624.2833
329.3225,31603.0917
329.5031,31551.8167
329.6837,31510.1083
329.8642,31447.6833
330.0447,31431.6333
330.2252,31383.675
330.4057,31338.8333
330.5862,31332.3167
330.7667,31338.625
330.9471,31337.0417
331.1275,31375.7
331.3079,31360.6917
331.4883,31318.1583
331.6687,31284.3417
331.849,31222.575
332.0293,31151.0417
332.2096,31101.6167
332.3899,31089.55
332.5702,31102.4083
332.7504,31123.0417
332.9306,31124.9667
333.1108,31081.825
333.291,31007.8917
333.4712,31004.3417
333.6514,31026.2667
333.8315,31016.3
334.0116,30989.35
334.1917,30991.3
334.3717,30992.0583
334.5518,30996.7833
334.7318,30950.5
334.9119,30937.125
335.0918,30950.1167
335.2718,30942.15
335.4518,30936.9917
335.6317,30945.2667
335.8116,30953.5417
335.9915,30891.6833
336.1714,30816.9083
336.3513,30811.425
336.5311,30799.3
336.7109,30814.6833
336.8907,30765.6667
337.0705,30689.175
337.2502,30589.4083
337.43,30561.0
337.6097,30503.2417
337.7894,30475.1333
337.9691,30475.9
338.1488,30490.6667
338.3284,30511.075
338.508,30551.2167
338.6877,30557.6833
338.8672,30535.275
339.0468,30458.325
339.2263,30452.2917
339.4059,30526.675
339.5854,30530.9833
339.7649,30480.15
339.9443,30443.6083
340.1238,30419.3333
340.3032,30438.1
340.4826,30441.5667
340.662,30373.4667
340.8414,30319.5417
341.0207,30328.3667
341.2001,30347.3833
341.3794,30352.3417
341.5587,30361.4167
341.738,30359.65
341.9172,30340.1417
342.0965,30278.6333
342.2757,30187.7083
342.4549,30100.4667
342.6341,30108.1333
342.8132,30183.4833
342.9923,30293.85
343.1715,30355.0833
343.3506,30236.1833
343.5296,30147.8667
343.7087,30084.4917
343.8878,30026.5083
344.0668,30011.3083
344.2458,30000.6583
344.4248,29930.7083
344.6037,29907.8583
344.7827,29911.5833
344.9616,29893.8083
345.1405,29886.3167
345.3194,29880.6
345.4982,29838.7583
345.6771,29815.1917
345.8559,29812.3833
346.0347,29793.375
346.2135,29780.475
346.3923,29782.7
346.571,29714.7083
346.7498,29693.5833
346.9285,29716.125
347.1071,29674.225
347.2859,29618.7917
347.4645,29672.0667
347.6431,29741.6833
347.8217,29822.8667
348.0003,29699.675
348.1789,29627.9
348.3574,29579.675
348.5359,29525.3
348.7145,29455.3
348.893,29451.375
349.0714,29441.275
349.2499,29388.3083
349.4283,29319.525
349.6068,29243.875
349.7852,29208.925
349.9635,29218.5
350.1419,29203.6833
350.3202,29172.9333
350.4985,29118.3667
350.6768,29071.6167
350.8551,29043.125
351.0334,29026.75
351.2116,28994.3583
351.3898,28988.5
351.568,28960.075
351.7462,28963.9333
351.9243,28933.8583
352.1025,28885.0083
352.2806,28860.2417
352.4587,28871.925
352.6368,28813.6667
352.8148,28737.1917
352.9929,28701.625
353.1709,28719.775
353.3489,28704.7417
353.5268,28651.3417
353.7048,28603.3667
353.8828,28580.6083
354.0607,28518.95
354.2386,28528.5083
354.4165,28508.5833
354.5943,28465.8167
354.7722,28457.2333
354.95,28500.4333
355.1278,28479.9833
355.3056,28403.7583
355.4833,28306.8917
355.6611,28239.65
355.8388,28183.95
356.0165,28172.2333
356.1942,28174.6917
356.3719,28208.9833
356.5495,28212.6333
356.7271,28190.4167
356.9047,28144.7333
357.0823,28157.0
357.2599,28167.225
357.4374,28109.65
357.6149,28036.65
357.7924,27984.3583
357.9699,27962.525
358.1474,27910.7
358.3248,27858.8
358.5023,27821.0917
358.6797,27769.3417
358.8571,27736.2917
359.0344,27689.0583
359.2118,27634.2167
359.3891,27578.25
359.5664,27533.3083
359.7437,27520.7333
359.9209,27462.1417
360.0982,27379.15
360.2754,27343.0333
360.4526,27376.7333
360.6298,27378.7667
360.807,27359.1167
360.9841,27351.4833
361.1613,27329.2583
361.3383,27357.075
361.5154,27372.9333
361.6925,27316.4917
361.8695,27311.9917
362.0466,27227.275
362.2236,27231.575
362.4005,27152.9917
362.5775,27054.825
362.7545,26991.8333
362.9314,27000.7083
363.1083,27045.0
363.2852,27042.5667
363.462,27002.525
363.6389,26980.2833
363.8157,26916.1
363.9925,26872.625
364.1693,26795.3083
364.346,26760.175
364.5228,26797.325
364.6996,26856.325
364.8762,26882.825
365.0529,26841.725
365.2296,26844.4667
365.4062,26823.375
365.5829,26782.4083
365.7595,26818.275
365.9361,26776.5333
366.1126,26918.825
366.2892,27299.6417
366.4657,27603.4083
366.6422,27671.6917
366.8186,27806.125
366.9951,27706.0333
367.1716,27581.7583
367.348,27695.8083
367.5244,27716.3333
367.7008,27601.1833
367.8772,27318.975
368.0535,27471.7833
368.2298,27767.55
368.4061,27634.2417
368.5824,27716.7417
368.7586,27862.8667
368.9349,27487.4667
369.1111,27137.625
369.2873,27104.0917
369.4635,27122.825
369.6396,26891.3583
369.8158,26837.2417
369.9919,26991.9167
370.168,27037.825
370.3441,26867.6917
370.5202,26711.4083
370.6962,26599.6
370.8722,26555.35
371.0482,26575.25
371.2242,26767.75
371.4002,26883.775
371.5761,26816.3583
371.752,26825.3583
371.9279,26908.3917
372.1038,26820.65
372.2796,26759.8333
372.4555,26745.6583
372.6313,26655.8417
372.8071,26573.6583
372.9829,26620.5
373.1586,26695.6667
373.3344,26596.3833
373.5101,26557.65
373.6858,26538.4333
373.8615,26558.6
374.0371,26752.7917
374.2127,26796.4917
374.3884,26657.5167
374.564,26632.9667
374.7395,26704.0833
374.9151,26958.4833
375.0906,27232.0417
375.2661,27134.7083
375.4416,27203.4583
375.6171,27478.8833
375.7925,27603.2917
375.968,27361.5917
376.1434,27136.5667
376.3188,27147.8167
376.4941,27261.7083
376.6695,27295.7333
376.8448,27339.0917
377.0201,27309.45
377.1954,27444.2667
377.3707,27559.7417
377.5459,27848.925
377.7212,28557.0583
377.8964,28935.6333
378.0715,28556.475
378.2467,28620.0083
378.4218,28400.2833
378.597,28131.8167
378.7721,28141.5917
378.9472,28367.9583
379.1222,28830.1
379.2973,29509.4833
379.4723,30039.65
379.6473,29875.35
379.8223,29250.9083
379.9972,28849.7083
380.1722,28653.8
380.3471,28418.1667
380.522,28307.625
380.6969,28649.25
380.8717,28511.7
381.0466,28209.025
381.2214,28189.5667
381.3962,28086.5
381.571,27922.7083
381.7457,28057.25
381.9204,28070.95
382.0952,28336.1583
382.2699,29060.6583
382.4445,29466.525
382.6192,30158.4
382.7938,30778.35
382.9685,30341.2583
383.1431,29429.9583
383.3176,28978.4
383.4922,28894.3
383.6667,28667.6583
383.8412,28372.1333
384.0157,28459.775
384.1902,28695.4
384.3646,28660.0167
384.5391,28749.5167
384.7134,29186.2667
384.8878,29866.6333
385.0622,29683.5833
385.2365,28937.425
385.4109,28723.0167
385.5852,28851.4417
385.7594,29160.1
385.9337,29478.075
386.1079,30132.425
386.2822,30529.0167
386.4564,29883.5083
386.6306,30005.4833
386.8047,30484.75
386.9789,30668.9917
387.153,31428.3333
387.3271,31456.225
387.5012,32056.275
387.6752,32849.3833
387.8492,32738.125
388.0233,31903.625
388.1972,32021.7667
388.3712,31984.25
388.5452,32081.3833
388.7191,32829.0333
388.893,32963.4
389.0669,31443.4583
389.2408,30067.2
389.4146,29342.2
389.5884,28748.4833
389.7623,28420.4667
389.9361,28357.7
390.1098,28502.175
390.2835,28498.15
390.4573,28493.125
390.631,28809.8917
390.8047,29088.1833
390.9784,28941.0167
391.152,29018.1333
391.3256,29194.1167
391.4992,28952.1333
391.6728,29102.525
391.8464,29808.0
392.0199,29833.475
392.1934,30006.4083
392.3669,30562.0333
392.5403,30958.7333
392.7138,31553.1167
392.8873,32194.525
393.0607,32634.4167
393.2341,32785.95
393.4074,31901.75
393.5808,31202.0417
393.7542,31204.7417
393.9274,30729.4667
394.1007,30992.0833
394.274,31090.0
394.4472,31565.875
394.6205,32564.9
394.7937,33256.525
394.9668,32601.9
395.14,31459.0333
395.3131,30572.6417
395.4863,30366.0167
395.6594,29899.6833
395.8325,29627.4333
396.0055,29704.6583
396.1786,30019.2667
396.3516,29862.1083
396.5246,29591.3417
396.6975,29633.8583
396.8705,30550.175
397.0434,30026.225
397.2163,29675.8333
397.3892,30039.8833
397.5621,30619.5083
397.735,31175.3917
397.9077,31473.5417
398.0806,31138.0
398.2534,31676.7833
398.4261,31962.85
398.5989,32847.25
398.7716,32638.0917
398.9443,32614.5417
399.117,32285.2833
399.2896,32011.9333
399.4623,31679.0833
399.6349,31375.8
399.8075,30655.9
399.9801,30358.6
400.1526,29657.25
400.3252,28883.55
400.4977,28639.925
400.6702,28454.6417
400.8427,28496.575
401.0151,28440.2667
401.1875,28371.05
401.36,28454.4333
401.5323,28060.4667
401.7047,27872.125
401.877,27846.4667
402.0494,28192.0083
402.2216,28628.2917
402.394,28519.0167
402.5662,28559.8083
402.7385,28536.6667
402.9107,28482.4333
403.0829,28373.5167
403.2551,28126.8167
403.4272,28202.325
403.5994,28424.5917
403.7715,28816.2667
403.9436,28749.2583
404.1156,28964.8417
