Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 20:50:23.926871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2061.35
218.2508,2111.675
218.442,2155.9167
218.6332,2211.7833
218.8244,2263.6833
219.0156,2317.0083
219.2067,2370.7833
219.3979,2428.125
219.589,2488.925
219.7801,2549.4917
219.9712,2611.9917
220.1623,2677.9917
220.3533,2747.825
220.5444,2821.1667
220.7354,2896.0167
220.9264,2965.575
221.1174,3046.3833
221.3083,3128.3583
221.4993,3207.2167
221.6902,3284.4667
221.8812,3378.8417
222.0721,3464.2167
222.263,3555.275
222.4538,3654.075
222.6447,3750.8333
222.8355,3850.875
223.0264,3950.35
223.2172,4051.7333
223.408,4162.3083
223.5987,4269.8083
223.7895,4379.175
223.9802,4495.9083
224.1709,4612.5917
224.3616,4734.6417
224.5524,4855.425
224.743,4978.7333
224.9337,5102.8417
225.1243,5239.7833
225.315,5368.9917
225.5056,5497.45
225.6962,5640.05
225.8867,5780.5917
226.0773,5924.15
226.2678,6065.4833
226.4584,6211.3417
226.6489,6360.8167
226.8394,6505.7
227.0298,6661.2083
227.2203,6821.2333
227.4108,6994.4083
227.6012,7165.275
227.7916,7322.075
227.982,7493.45
228.1723,7657.925
228.3627,7831.15
228.5531,8003.1
228.7434,8177.1167
228.9337,8358.9167
229.124,8547.9583
229.3143,8732.5333
229.5045,8933.4917
229.6948,9132.7583
229.885,9337.8833
230.0752,9541.9833
230.2654,9747.6417
230.4556,9954.0417
230.6457,10160.925
230.8358,10362.1333
231.026,10571.15
231.2161,10776.3333
231.4062,10987.7083
231.5963,11194.875
231.7863,11412.0667
231.9764,11641.2167
232.1664,11868.1
232.3564,12104.275
232.5464,12331.425
232.7364,12571.25
232.9263,12789.7167
233.1163,13037.8583
233.3062,13283.6833
233.4961,13542.2167
233.686,13778.5417
233.8758,13998.85
234.0657,14228.3083
234.2555,14469.925
234.4454,14711.9167
234.6352,14956.375
234.825,15199.625
235.0147,15431.8167
235.2045,15667.2583
235.3942,15899.4
235.5839,16139.95
235.7737,16373.9833
235.9633,16602.7333
236.153,16851.1333
236.3427,17098.2167
236.5323,17339.0
236.7219,17565.9583
236.9115,17768.4083
237.1011,17988.025
237.2907,18228.7667
237.4803,18465.3917
237.6698,18687.3417
237.8593,18924.1333
238.0488,19149.2167
238.2383,19376.9917
238.4278,19601.6167
238.6172,19850.8417
238.8066,20078.9083
238.9961,20306.9667
239.1855,20547.0667
239.3748,20775.5167
239.5642,20981.4667
239.7536,21205.875
239.9429,21429.4
240.1322,21618.375
240.3215,21832.2667
240.5108,22036.9167
240.7001,22250.525
240.8893,22458.375
241.0786,22656.75
241.2677,22842.0
241.457,23065.4417
241.6461,23220.45
241.8353,23390.3667
242.0244,23558.4917
242.2136,23722.3333
242.4027,23908.7833
242.5918,24058.3
242.7809,24196.1667
242.9699,24287.4833
243.159,24423.95
243.348,24638.6583
243.537,24865.2333
243.726,25032.5083
243.915,25172.05
244.1039,25272.425
244.2929,25321.6083
244.4818,25437.8667
244.6707,25615.5167
244.8596,25830.55
245.0485,26024.125
245.2373,26202.1583
245.4262,26364.4667
245.615,26522.4167
245.8038,26630.5667
245.9926,26773.5583
246.1814,26826.0
246.3701,26827.4083
246.5589,26917.4
246.7476,27081.9
246.9363,27280.6333
247.1249,27439.2
247.3136,27606.45
247.5023,27741.075
247.6909,27894.4333
247.8795,28025.5417
248.0681,28153.8167
248.2567,28293.3667
248.4453,28395.3083
248.6338,28462.1833
248.8224,28422.25
249.0109,28426.3333
249.1994,28566.125
249.3878,28735.6667
249.5763,28885.4167
249.7648,29018.9
249.9532,29157.7
250.1416,29315.7333
250.33,29471.8833
250.5183,29595.1583
250.7067,29697.325
250.8951,29775.1
251.0834,29879.35
251.2717,29964.6583
251.46,30033.95
251.6483,30080.7
251.8365,30067.4667
252.0247,30072.4
252.213,30194.9833
252.4012,30306.9917
252.5894,30469.675
252.7775,30576.6917
252.9657,30661.0083
253.1538,30788.0667
253.3419,30875.1333
253.53,30936.4
253.7181,31015.5917
253.9062,31073.4583
254.0942,31143.0667
254.2823,31198.0083
254.4703,31247.775
254.6583,31298.8417
254.8463,31354.1
255.0342,31369.6917
255.2222,31379.2083
255.4101,31345.3833
255.598,31372.475
255.7859,31462.45
255.9738,31577.225
256.1616,31696.1
256.3495,31821.975
256.5373,31915.25
256.7251,32050.375
256.9129,32134.9833
257.1006,32209.8833
257.2884,32301.0167
257.4761,32411.275
257.6638,32463.0833
257.8515,32498.425
258.0392,32550.0167
258.2269,32580.8167
258.4146,32633.175
258.6022,32689.6667
258.7898,32697.7583
258.9774,32734.3
259.165,32776.3083
259.3525,32815.3167
259.5401,32862.0083
259.7276,32940.0
259.9151,33007.8417
260.1026,33061.9417
260.2901,33129.65
260.4776,33202.925
260.665,33323.6083
260.8524,33419.2
261.0398,33525.4583
261.2272,33563.9833
261.4146,33573.0
261.6019,33619.475
261.7893,33672.725
261.9766,33716.1167
262.1639,33776.775
262.3512,33776.8667
262.5384,33787.6583
262.7257,33805.7
262.9129,33826.1417
263.1001,33843.3417
263.2873,33914.1833
263.4745,33952.0167
263.6617,33900.2583
263.8488,33950.425
264.0359,33994.975
264.2231,34024.3167
264.4101,34070.275
264.5972,34118.8917
264.7842,34164.0333
264.9713,34185.4833
265.1583,34197.425
265.3453,34226.2333
265.5323,34277.375
265.7193,34324.1583
265.9062,34397.7417
266.0931,34429.2417
266.2801,34436.6417
266.4669,34481.9583
266.6538,34526.575
266.8407,34578.1667
267.0276,34578.3833
267.2143,34579.5167
267.4012,34624.9167
267.588,34592.7917
267.7747,34607.4833
267.9615,34627.375
268.1482,34633.7167
268.3349,34658.875
268.5217,34663.725
268.7083,34663.2667
268.895,34666.6583
269.0817,34707.3333
269.2682,34711.9
269.4549,34687.3
269.6415,34629.5333
269.8281,34638.65
270.0146,34678.625
270.2012,34700.9417
270.3877,34741.1833
270.5742,34739.4583
270.7607,34756.675
270.9472,34759.8583
271.1336,34755.9833
271.32,34745.0667
271.5065,34735.8417
271.6929,34745.675
271.8792,34792.3667
272.0656,34802.825
272.252,34835.1583
272.4383,34856.1333
272.6246,34859.2583
272.8109,34866.5083
272.9972,34948.4417
273.1835,34985.5833
273.3697,35028.9333
273.5559,35049.4083
273.7421,35081.525
273.9283,35093.2167
274.1145,35107.0417
274.3007,35122.3417
274.4868,35165.0583
274.6729,35230.6917
274.859,35263.1333
275.0451,35285.65
275.2311,35222.1167
275.4172,35258.6
275.6032,35305.6167
275.7892,35358.0167
275.9752,35375.7667
276.1612,35424.6167
276.3472,35409.1333
276.5331,35409.1667
276.719,35424.6833
276.9049,35449.2833
277.0908,35434.2167
277.2767,35450.7417
277.4625,35478.65
277.6484,35482.1583
277.8342,35468.175
278.02,35484.2167
278.2057,35519.4333
278.3915,35581.8917
278.5772,35594.5667
278.763,35582.4
278.9487,35634.75
279.1343,35681.7083
279.32,35677.6583
279.5057,35644.1833
279.6913,35584.4083
279.877,35581.8333
280.0625,35598.9083
280.2481,35575.45
280.4337,35543.5083
280.6192,35606.65
280.8048,35660.5833
280.9903,35648.45
281.1758,35630.2
281.3612,35594.175
281.5467,35597.55
281.7321,35657.9083
281.9175,35685.2833
282.1029,35692.6333
282.2884,35721.2833
282.4737,35683.0917
282.6591,35663.4917
282.8444,35672.875
283.0297,35694.1417
283.215,35706.2833
283.4002,35721.175
283.5855,35695.25
283.7707,35628.2833
283.956,35612.2833
284.1412,35601.4083
284.3264,35651.25
284.5115,35695.1
284.6967,35729.9833
284.8818,35703.9083
285.0669,35656.1833
285.252,35665.05
285.4371,35684.7583
285.6222,35650.175
285.8072,35637.45
285.9922,35624.5417
286.1772,35659.6417
286.3622,35693.2583
286.5472,35665.525
286.7321,35624.8083
286.9171,35677.5
287.102,35698.0
287.2869,35734.4333
287.4717,35801.725
287.6566,35813.6667
287.8415,35817.4667
288.0263,35812.65
288.2111,35759.5583
288.3959,35715.4
288.5806,35724.275
288.7654,35749.8917
288.9501,35836.2083
289.1348,35873.1417
289.3195,35889.1667
289.5042,35920.4667
289.6889,35968.575
289.8735,35912.5917
290.0581,35900.4583
290.2428,35857.9333
290.4273,35870.15
290.6119,35926.075
290.7965,35929.275
290.981,35951.7417
291.1655,35962.5917
291.35,35885.9083
291.5345,35840.1833
291.719,35862.525
291.9034,35897.475
292.0878,35961.7333
292.2722,35976.1167
292.4566,35946.0167
292.641,35973.6
292.8253,35984.9083
293.0096,35966.0583
293.194,35992.2917
293.3783,36009.4833
293.5626,36038.225
293.7468,36056.9167
293.9311,36074.0833
294.1153,36016.5833
294.2995,35914.55
294.4837,35868.2333
294.6678,35822.7583
294.852,35801.4833
295.0361,35824.3667
295.2202,35840.6667
295.4043,35878.2583
295.5884,35875.7083
295.7725,35874.1
295.9565,35850.2083
296.1405,35789.3
296.3246,35769.4417
296.5085,35825.0417
296.6925,35890.8667
296.8764,35885.4667
297.0603,35860.1667
297.2443,35840.4667
297.4282,35791.3333
297.612,35748.3833
297.7959,35704.8583
297.9797,35694.725
298.1635,35655.9917
298.3474,35709.7417
298.5311,35758.35
298.7149,35715.0083
298.8987,35644.4417
299.0823,35618.8833
299.2661,35558.075
299.4498,35475.4833
299.6334,35483.675
299.8171,35496.2833
300.0007,35494.4833
300.1843,35490.1583
300.368,35486.725
300.5515,35465.8167
300.7351,35447.4417
300.9186,35429.075
301.1021,35395.2417
301.2857,35393.7417
301.4691,35381.6583
301.6526,35410.625
301.8361,35375.575
302.0195,35341.05
302.2029,35332.9
302.3863,35329.2167
302.5697,35293.5667
302.753,35318.3917
302.9364,35335.1833
303.1197,35381.6833
303.303,35369.2833
303.4863,35312.35
303.6696,35220.8917
303.8528,35155.6833
304.036,35121.075
304.2192,35145.9167
304.4024,35137.6417
304.5856,35093.8167
304.7688,35076.0583
304.9519,35070.025
305.135,35048.4167
305.3181,35013.25
305.5012,34999.8417
305.6842,35002.5833
305.8673,34992.4083
306.0504,34935.9667
306.2333,34852.9333
306.4163,34846.225
306.5993,34802.7583
306.7822,34798.725
306.9652,34794.0583
307.1481,34736.8833
307.331,34695.95
307.5139,34654.1583
307.6967,34611.5
307.8796,34575.2
308.0624,34543.1167
308.2452,34497.8833
308.428,34461.9333
308.6107,34458.6167
308.7935,34425.6167
308.9762,34398.5333
309.1589,34365.525
309.3416,34342.8917
309.5243,34304.125
309.7069,34276.725
309.8896,34227.525
310.0721,34190.5583
310.2548,34180.6833
310.4373,34173.85
310.6199,34176.9667
310.8024,34131.8917
310.985,34124.2583
311.1674,34055.625
311.3499,33980.5333
311.5324,33977.3333
311.7148,34009.6667
311.8973,33975.7833
312.0797,33956.575
312.2621,33916.4917
312.4445,33882.15
312.6268,33834.0917
312.8091,33815.4833
312.9915,33758.6583
313.1738,33736.825
313.356,33669.0417
313.5383,33615.2167
313.7206,33600.175
313.9027,33529.6333
314.085,33511.7917
314.2672,33496.3417
314.4493,33494.925
314.6314,33492.4083
314.8136,33498.1417
314.9957,33439.875
315.1778,33370.7917
315.3598,33349.2083
315.5419,33343.475
315.724,33345.3833
315.9059,33320.35
316.088,33270.775
316.2699,33269.2917
316.4519,33255.725
316.6338,33195.5167
316.8157,33097.0167
316.9977,33056.1833
317.1795,33082.3667
317.3614,33094.6667
317.5432,33093.8583
317.7251,33059.8583
317.9069,32981.6833
318.0887,32932.5333
318.2704,32862.7
318.4522,32863.65
318.6339,32863.3167
318.8156,32914.6083
318.9973,32860.625
319.179,32867.4083
319.3607,32882.825
319.5423,32892.7833
319.7239,32859.1583
319.9055,32809.0583
320.0871,32786.025
320.2687,32775.2083
320.4502,32751.6583
320.6317,32678.6417
320.8132,32672.1167
320.9947,32699.925
321.1761,32702.5833
321.3576,32693.0833
321.5391,32652.5
321.7205,32625.2583
321.9019,32599.1417
322.0832,32550.5083
322.2646,32506.4917
322.4459,32478.4333
322.6272,32439.3583
322.8085,32400.5583
322.9898,32389.6833
323.1711,32361.1917
323.3523,32340.8
323.5335,32283.9667
323.7147,32331.45
323.8959,32403.4917
324.0771,32413.0167
324.2582,32380.475
324.4393,32373.9333
324.6204,32394.8917
324.8015,32391.7583
324.9826,32427.775
325.1637,32477.625
325.3447,32477.1583
325.5257,32490.9833
325.7067,32473.5583
325.8877,32321.8667
326.0686,32238.5
326.2496,32247.425
326.4305,32198.275
326.6114,32192.1917
326.7922,32189.5833
326.9731,32177.3583
327.1539,32141.0083
327.3347,32136.1333
327.5155,32153.9417
327.6963,32213.5333
327.8771,32231.7417
328.0578,32179.5333
328.2385,32080.1333
328.4193,32060.1833
328.5999,32029.9083
328.7806,31969.7417
328.9613,31973.15
329.1419,31937.325
329.3225,31926.5083
329.5031,31874.325
329.6837,31821.8417
329.8642,31777.8333
330.0447,31748.3167
330.2252,31707.025
330.4057,31659.9833
330.5862,31650.5917
330.7667,31659.2583
330.9471,31657.7917
331.1275,31697.4167
331.3079,31664.9417
331.4883,31629.95
331.6687,31601.075
331.849,31535.65
332.0293,31462.9917
332.2096,31405.1417
332.3899,31400.4083
332.5702,31414.3583
332.7504,31433.1917
332.9306,31446.775
333.1108,31389.075
333.291,31321.3917
333.4712,31319.725
333.6514,31356.0083
333.8315,31335.0417
334.0116,31308.5833
334.1917,31307.575
334.3717,31314.475
334.5518,31317.4333
334.7318,31274.425
334.9119,31256.3
335.0918,31270.3167
335.2718,31268.75
335.4518,31266.7417
335.6317,31282.6833
335.8116,31282.2333
335.9915,31219.9333
336.1714,31159.4417
336.3513,31142.625
336.5311,31135.7333
336.7109,31152.475
336.8907,31111.9667
337.0705,31021.55
337.2502,30927.0833
337.43,30903.225
337.6097,30844.2667
337.7894,30817.975
337.9691,30823.3583
338.1488,30843.425
338.3284,30862.0
338.508,30905.9167
338.6877,30911.9167
338.8672,30889.3083
339.0468,30807.5417
339.2263,30802.5333
339.4059,30879.6167
339.5854,30896.7417
339.7649,30843.5333
339.9443,30790.3583
340.1238,30772.6583
340.3032,30797.1833
340.4826,30789.3917
340.662,30740.925
340.8414,30671.1583
341.0207,30677.1083
341.2001,30696.5
341.3794,30705.3417
341.5587,30721.3083
341.738,30707.8583
341.9172,30688.275
342.0965,30618.95
342.2757,30532.2
342.4549,30451.8917
342.6341,30457.8583
342.8132,30529.25
342.9923,30635.6083
343.1715,30707.7
343.3506,30586.475
343.5296,30488.4583
343.7087,30425.7917
343.8878,30359.9333
344.0668,30336.7
344.2458,30342.6583
344.4248,30271.375
344.6037,30247.3583
344.7827,30254.6
344.9616,30236.0167
345.1405,30225.7083
345.3194,30217.9833
345.4982,30170.9083
345.6771,30143.0583
345.8559,30142.675
346.0347,30125.2
346.2135,30117.775
346.3923,30112.2583
346.571,30039.7417
346.7498,30025.4
346.9285,30055.0917
347.1071,30003.8083
347.2859,29946.6333
347.4645,30007.275
347.6431,30075.975
347.8217,30155.1917
348.0003,30035.8
348.1789,29962.6667
348.3574,29917.8667
348.5359,29859.6667
348.7145,29794.9417
348.893,29795.0083
349.0714,29782.2917
349.2499,29726.5417
349.4283,29664.4417
349.6068,29583.2083
349.7852,29558.175
349.9635,29571.8
350.1419,29549.95
350.3202,29519.025
350.4985,29463.9583
350.6768,29427.6667
350.8551,29393.5333
351.0334,29377.1167
351.2116,29344.15
351.3898,29339.8583
351.568,29305.5333
351.7462,29304.0833
351.9243,29287.0417
352.1025,29243.4583
352.2806,29216.5667
352.4587,29223.7667
352.6368,29167.3583
352.8148,29086.975
352.9929,29049.7083
353.1709,29071.775
353.3489,29060.025
353.5268,29015.8417
353.7048,28961.3583
353.8828,28932.0417
354.0607,28868.9917
354.2386,28874.7333
354.4165,28852.3167
354.5943,28815.975
354.7722,28807.375
354.95,28846.5667
355.1278,28831.6667
355.3056,28749.525
355.4833,28657.025
355.6611,28593.0
355.8388,28531.05
356.0165,28510.2333
356.1942,28520.9583
356.3719,28556.625
356.5495,28562.4083
356.7271,28539.825
356.9047,28488.3
357.0823,28488.4333
357.2599,28513.0917
357.4374,28445.8083
357.6149,28379.95
357.7924,28326.175
357.9699,28300.625
358.1474,28252.475
358.3248,28195.8583
358.5023,28156.5
358.6797,28107.9917
358.8571,28077.8167
359.0344,28021.8917
359.2118,27972.3917
359.3891,27912.9417
359.5664,27864.8833
359.7437,27854.9167
359.9209,27794.4917
360.0982,27708.775
360.2754,27670.7833
360.4526,27703.1
360.6298,27705.9667
360.807,27691.3667
360.9841,27686.0583
361.1613,27658.2583
361.3383,27685.75
361.5154,27707.15
361.6925,27644.425
361.8695,27643.9417
362.0466,27564.5
362.2236,27559.5917
362.4005,27487.8917
362.5775,27385.3667
362.7545,27325.7167
362.9314,27327.975
363.1083,27373.425
363.2852,27382.875
363.462,27327.3417
363.6389,27311.6333
363.8157,27244.9917
363.9925,27207.3167
364.1693,27125.0833
364.346,27088.5167
364.5228,27132.25
364.6996,27181.3167
364.8762,27219.9083
365.0529,27174.5333
365.2296,27174.2
365.4062,27153.9917
365.5829,27108.7167
365.7595,27144.9833
365.9361,27096.6083
366.1126,27249.2
366.2892,27639.0917
366.4657,27960.775
366.6422,28015.7583
366.8186,28158.9667
366.9951,28056.4167
367.1716,27915.2
367.348,28033.775
367.5244,28054.7667
367.7008,27948.35
367.8772,27652.1417
368.0535,27799.7917
368.2298,28120.5917
368.4061,27977.1333
368.5824,28071.125
368.7586,28222.15
368.9349,27829.7667
369.1111,27469.25
369.2873,27427.725
369.4635,27455.35
369.6396,27219.0333
369.8158,27160.1
369.9919,27319.9333
370.168,27383.1583
370.3441,27200.5167
370.5202,27042.6583
370.6962,26930.725
370.8722,26884.475
371.0482,26892.2583
371.2242,27098.1667
371.4002,27215.7917
371.5761,27142.7333
371.752,27154.9167
371.9279,27234.6333
372.1038,27146.5917
372.2796,27084.3917
372.4555,27067.7
372.6313,26975.95
372.8071,26887.4417
372.9829,26934.65
373.1586,27017.275
373.3344,26917.5083
373.5101,26877.35
373.6858,26866.5667
373.8615,26871.675
374.0371,27073.0083
374.2127,27128.075
374.3884,26981.95
374.564,26948.8167
374.7395,27020.65
374.9151,27275.075
375.0906,27564.2917
375.2661,27457.8833
375.4416,27518.0333
375.6171,27806.175
375.7925,27927.425
375.968,27692.5917
376.1434,27452.9083
376.3188,27460.75
376.4941,27572.55
376.6695,27621.325
376.8448,27677.1083
377.0201,27632.0833
377.1954,27764.9667
377.3707,27883.2
377.5459,28158.7417
377.7212,28893.325
377.8964,29297.8583
378.0715,28896.9
378.2467,28963.3583
378.4218,28716.0583
378.597,28438.925
378.7721,28469.5333
378.9472,28686.6083
379.1222,29144.8417
379.2973,29848.0
379.4723,30396.9417
379.6473,30243.9833
379.8223,29593.2083
379.9972,29177.4333
380.1722,28971.65
380.3471,28740.3417
380.522,28615.5667
380.6969,28982.075
380.8717,28860.3
381.0466,28521.9667
381.2214,28520.7167
381.3962,28406.1917
381.571,28237.1167
381.7457,28372.625
381.9204,28391.2333
382.0952,28634.7167
382.2699,29400.1833
382.4445,29792.5667
382.6192,30508.95
382.7938,31161.6667
382.9685,30711.3833
383.1431,29765.875
383.3176,29293.275
383.4922,29206.6917
383.6667,28990.05
383.8412,28689.1333
384.0157,28770.0583
384.1902,29033.95
384.3646,28990.3417
384.5391,29071.725
384.7134,29514.375
384.8878,30220.5833
385.0622,30053.75
385.2365,29272.2667
385.4109,29052.4833
385.5852,29162.1583
385.7594,29488.05
385.9337,29819.175
386.1079,30487.9667
386.2822,30929.975
386.4564,30240.025
386.6306,30350.1333
386.8047,30856.075
386.9789,31011.3167
387.153,31832.125
387.3271,31836.975
387.5012,32433.2
387.6752,33267.3083
387.8492,33164.375
388.0233,32262.75
388.1972,32403.4
388.3712,32368.5833
388.5452,32437.7583
388.7191,33219.6833
388.893,33405.775
389.0669,31843.5917
389.2408,30415.75
389.4146,29674.8
389.5884,29052.4333
389.7623,28742.475
389.9361,28700.3583
390.1098,28848.3417
390.2835,28854.0583
390.4573,28822.15
390.631,29150.4833
390.8047,29450.0833
390.9784,29288.5833
391.152,29355.95
391.3256,29549.0833
391.4992,29287.725
391.6728,29435.9583
391.8464,30172.2167
392.0199,30200.075
392.1934,30358.9083
392.3669,30937.7833
392.5403,31321.1917
392.7138,31920.4917
392.8873,32586.3667
393.0607,33033.425
393.2341,33214.05
393.4074,32285.4
393.5808,31551.5667
393.7542,31578.1333
393.9274,31068.0667
394.1007,31348.1917
394.274,31467.8417
394.4472,31932.625
394.6205,32957.3083
394.7937,33685.45
394.9668,33013.2583
395.14,31837.2
395.3131,30901.8333
395.4863,30691.9083
395.6594,30233.9
395.8325,29958.7667
396.0055,30043.2333
396.1786,30370.3083
396.3516,30210.5417
396.5246,29940.9917
396.6975,29959.6167
396.8705,30923.2583
397.0434,30374.6083
397.2163,30002.7583
397.3892,30377.4583
397.5621,30956.9417
397.735,31532.6833
397.9077,31864.25
398.0806,31488.3417
398.2534,32051.925
398.4261,32308.675
398.5989,33238.95
398.7716,33025.125
398.9443,33001.4083
399.117,32660.7667
399.2896,32372.225
399.4623,32039.9833
399.6349,31750.675
399.8075,31016.8333
399.9801,30708.5667
400.1526,30006.9583
400.3252,29197.6667
400.4977,28970.2
400.6702,28777.4167
400.8427,28829.6417
401.0151,28783.4
401.1875,28702.7917
401.36,28801.15
401.5323,28394.025
401.7047,28204.6417
401.877,28186.575
402.0494,28518.575
402.2216,28991.7417
402.394,28874.6333
402.5662,28922.2417
402.7385,28902.3
402.9107,28831.375
403.0829,28721.075
403.2551,28484.9583
403.4272,28554.2
403.5994,28776.6667
403.7715,29200.0667
403.9436,29112.575
404.1156,29354.9583
