Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 03:33:56.651690
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2057.1417
218.2508,2107.0333
218.442,2151.725
218.6332,2204.0167
218.8244,2254.1083
219.0156,2309.175
219.2067,2363.6
219.3979,2420.3083
219.589,2481.8417
219.7801,2541.2167
219.9712,2606.1583
220.1623,2669.3917
220.3533,2740.125
220.5444,2810.3833
220.7354,2882.7333
220.9264,2955.875
221.1174,3033.65
221.3083,3115.425
221.4993,3193.2083
221.6902,3272.2333
221.8812,3361.6667
222.0721,3450.6333
222.263,3543.025
222.4538,3638.0417
222.6447,3735.9
222.8355,3833.5
223.0264,3933.425
223.2172,4033.9583
223.408,4140.1333
223.5987,4247.9
223.7895,4356.7833
223.9802,4472.825
224.1709,4588.825
224.3616,4711.9167
224.5524,4832.4417
224.743,4956.1167
224.9337,5077.0083
225.1243,5215.6583
225.315,5343.1083
225.5056,5475.75
225.6962,5610.4833
225.8867,5755.35
226.0773,5892.5583
226.2678,6036.1333
226.4584,6185.1333
226.6489,6330.95
226.8394,6473.575
227.0298,6628.3667
227.2203,6791.3833
227.4108,6960.0083
227.6012,7119.725
227.7916,7283.7917
227.982,7454.7667
228.1723,7620.2667
228.3627,7796.8333
228.5531,7960.25
228.7434,8132.2833
228.9337,8316.4667
229.124,8500.4417
229.3143,8685.5
229.5045,8889.4417
229.6948,9084.3583
229.885,9293.3167
230.0752,9503.125
230.2654,9702.7
230.4556,9908.2667
230.6457,10110.2917
230.8358,10319.6417
231.026,10524.275
231.2161,10729.7833
231.4062,10943.4583
231.5963,11149.4667
231.7863,11366.275
231.9764,11593.5
232.1664,11820.575
232.3564,12057.9667
232.5464,12283.6833
232.7364,12516.2
232.9263,12742.2
233.1163,12980.8167
233.3062,13228.6
233.4961,13479.5417
233.686,13719.8333
233.8758,13941.9417
234.0657,14162.3417
234.2555,14413.575
234.4454,14655.125
234.6352,14896.55
234.825,15136.7333
235.0147,15363.5833
235.2045,15604.85
235.3942,15835.6833
235.5839,16077.3833
235.7737,16310.0583
235.9633,16540.2833
236.153,16790.375
236.3427,17039.875
236.5323,17274.9583
236.7219,17507.0667
236.9115,17709.4333
237.1011,17925.2167
237.2907,18162.4333
237.4803,18401.5583
237.6698,18624.875
237.8593,18855.4583
238.0488,19082.6917
238.2383,19307.2167
238.4278,19529.325
238.6172,19779.25
238.8066,20004.7083
238.9961,20231.6833
239.1855,20467.9417
239.3748,20691.5083
239.5642,20894.1583
239.7536,21121.15
239.9429,21332.1667
240.1322,21533.5
240.3215,21734.0667
240.5108,21946.55
240.7001,22161.0417
240.8893,22361.3083
241.0786,22559.75
241.2677,22751.7083
241.457,22968.6583
241.6461,23127.875
241.8353,23293.2667
242.0244,23462.4917
242.2136,23637.0333
242.4027,23823.4833
242.5918,23978.85
242.7809,24101.8
242.9699,24193.2333
243.159,24339.6417
243.348,24548.4167
243.537,24760.3833
243.726,24930.85
243.915,25070.4333
244.1039,25170.5
244.2929,25228.7917
244.4818,25341.8583
244.6707,25506.0917
244.8596,25716.6667
245.0485,25901.3167
245.2373,26081.8583
245.4262,26240.7167
245.615,26391.2417
245.8038,26501.5083
245.9926,26627.525
246.1814,26683.1167
246.3701,26691.025
246.5589,26783.7833
246.7476,26936.725
246.9363,27137.9667
247.1249,27292.8083
247.3136,27450.6667
247.5023,27587.4083
247.6909,27741.4417
247.8795,27874.975
248.0681,28002.8667
248.2567,28144.05
248.4453,28238.5417
248.6338,28306.3667
248.8224,28267.0417
249.0109,28283.4667
249.1994,28411.75
249.3878,28569.7833
249.5763,28719.9583
249.7648,28864.5833
249.9532,28993.4417
250.1416,29142.575
250.33,29296.0833
250.5183,29423.8
250.7067,29509.3
250.8951,29591.675
251.0834,29685.8917
251.2717,29766.3917
251.46,29824.9833
251.6483,29871.4417
251.8365,29858.725
252.0247,29857.8
252.213,29989.2667
252.4012,30089.9333
252.5894,30245.3917
252.7775,30343.625
252.9657,30426.5583
253.1538,30550.7
253.3419,30634.0583
253.53,30682.5333
253.7181,30761.375
253.9062,30819.2333
254.0942,30893.8667
254.2823,30932.6333
254.4703,30996.975
254.6583,31046.7583
254.8463,31099.3583
255.0342,31113.6083
255.2222,31123.2667
255.4101,31091.95
255.598,31129.4667
255.7859,31206.0167
255.9738,31322.4667
256.1616,31436.9333
256.3495,31568.6417
256.5373,31660.3417
256.7251,31797.4083
256.9129,31865.7833
257.1006,31941.2917
257.2884,32033.1583
257.4761,32133.775
257.6638,32181.3667
257.8515,32218.2167
258.0392,32264.3417
258.2269,32293.9417
258.4146,32332.975
258.6022,32374.95
258.7898,32386.6917
258.9774,32420.5833
259.165,32467.2833
259.3525,32501.1833
259.5401,32548.7333
259.7276,32632.325
259.9151,32694.1167
260.1026,32739.2167
260.2901,32806.9083
260.4776,32875.4333
260.665,32991.0083
260.8524,33091.6917
261.0398,33199.5917
261.2272,33236.9583
261.4146,33257.8083
261.6019,33302.8333
261.7893,33355.925
261.9766,33397.5333
262.1639,33454.6417
262.3512,33450.975
262.5384,33474.125
262.7257,33484.9917
262.9129,33525.925
263.1001,33550.5583
263.2873,33615.7667
263.4745,33652.825
263.6617,33594.5167
263.8488,33646.2083
264.0359,33704.7417
264.2231,33727.2083
264.4101,33760.4917
264.5972,33813.225
264.7842,33853.4417
264.9713,33880.7167
265.1583,33886.0167
265.3453,33917.8167
265.5323,33969.0833
265.7193,34002.075
265.9062,34065.85
266.0931,34096.625
266.2801,34105.6667
266.4669,34146.5083
266.6538,34205.2167
266.8407,34259.225
267.0276,34257.4333
267.2143,34241.1583
267.4012,34287.55
267.588,34245.15
267.7747,34264.7833
267.9615,34300.1667
268.1482,34296.9333
268.3349,34329.725
268.5217,34324.9417
268.7083,34328.175
268.895,34340.1833
269.0817,34383.45
269.2682,34393.275
269.4549,34362.7833
269.6415,34310.8583
269.8281,34317.425
270.0146,34364.6667
270.2012,34399.1
270.3877,34431.0833
270.5742,34451.9417
270.7607,34454.5167
270.9472,34464.0833
271.1336,34471.4583
271.32,34456.75
271.5065,34456.2667
271.6929,34462.7583
271.8792,34510.2
272.0656,34522.6833
272.252,34547.6583
272.4383,34570.4333
272.6246,34569.8917
272.8109,34577.4083
272.9972,34648.3417
273.1835,34701.2333
273.3697,34739.1583
273.5559,34762.1333
273.7421,34790.475
273.9283,34812.0667
274.1145,34825.8
274.3007,34844.05
274.4868,34880.5167
274.6729,34944.9833
274.859,34975.6833
275.0451,34992.65
275.2311,34934.0667
275.4172,34982.8167
275.6032,35031.8167
275.7892,35074.8833
275.9752,35093.8333
276.1612,35142.4833
276.3472,35133.1583
276.5331,35139.3333
276.719,35159.925
276.9049,35185.575
277.0908,35180.9417
277.2767,35195.5333
277.4625,35230.675
277.6484,35233.35
277.8342,35227.0083
278.02,35235.8417
278.2057,35287.0333
278.3915,35354.7083
278.5772,35373.0667
278.763,35362.6833
278.9487,35426.0167
279.1343,35475.1583
279.32,35465.5833
279.5057,35447.9083
279.6913,35386.6417
279.877,35388.1167
280.0625,35396.3
280.2481,35370.7167
280.4337,35354.9667
280.6192,35416.725
280.8048,35470.0667
280.9903,35458.2667
281.1758,35429.65
281.3612,35410.8417
281.5467,35408.8417
281.7321,35465.6833
281.9175,35490.5667
282.1029,35498.9167
282.2884,35523.3083
282.4737,35485.6083
282.6591,35455.4667
282.8444,35476.8167
283.0297,35486.2417
283.215,35499.0583
283.4002,35508.0417
283.5855,35483.2667
283.7707,35418.4
283.956,35393.4917
284.1412,35393.8417
284.3264,35433.5333
284.5115,35493.5333
284.6967,35524.8417
284.8818,35510.3417
285.0669,35459.175
285.252,35466.7667
285.4371,35488.6167
285.6222,35468.6917
285.8072,35445.0
285.9922,35444.0667
286.1772,35473.0083
286.3622,35516.7333
286.5472,35487.7
286.7321,35450.6667
286.9171,35508.1583
287.102,35525.4167
287.2869,35575.7583
287.4717,35634.9083
287.6566,35656.375
287.8415,35674.775
288.0263,35669.1417
288.2111,35606.7583
288.3959,35565.8667
288.5806,35583.725
288.7654,35610.0
288.9501,35701.4833
289.1348,35737.5417
289.3195,35758.7667
289.5042,35783.3083
289.6889,35837.1917
289.8735,35773.2833
290.0581,35765.6083
290.2428,35721.575
290.4273,35735.7167
290.6119,35790.1
290.7965,35798.6083
290.981,35816.2417
291.1655,35830.6417
291.35,35753.5333
291.5345,35704.775
291.719,35731.4667
291.9034,35763.275
292.0878,35833.2167
292.2722,35832.3167
292.4566,35818.0333
292.641,35843.2417
292.8253,35854.3417
293.0096,35831.6917
293.194,35858.9333
293.3783,35868.5833
293.5626,35903.0583
293.7468,35923.3667
293.9311,35938.1083
294.1153,35886.625
294.2995,35789.3917
294.4837,35731.8
294.6678,35690.0667
294.852,35672.9833
295.0361,35705.825
295.2202,35731.8083
295.4043,35766.7833
295.5884,35761.7917
295.7725,35754.6667
295.9565,35748.55
296.1405,35690.1
296.3246,35669.4
296.5085,35725.9583
296.6925,35787.325
296.8764,35785.05
297.0603,35763.7417
297.2443,35747.0083
297.4282,35703.575
297.612,35666.65
297.7959,35627.8
297.9797,35614.2417
298.1635,35567.7
298.3474,35628.675
298.5311,35678.575
298.7149,35628.5583
298.8987,35559.6667
299.0823,35536.475
299.2661,35476.8667
299.4498,35396.5333
299.6334,35403.2583
299.8171,35415.775
300.0007,35410.1417
300.1843,35404.6083
300.368,35391.0083
300.5515,35372.1
300.7351,35354.475
300.9186,35332.2083
301.1021,35294.05
301.2857,35294.25
301.4691,35281.8167
301.6526,35304.7583
301.8361,35266.9
302.0195,35229.975
302.2029,35225.0417
302.3863,35227.775
302.5697,35183.4167
302.753,35200.2333
302.9364,35232.45
303.1197,35268.05
303.303,35257.7667
303.4863,35201.5167
303.6696,35111.8583
303.8528,35046.0667
304.036,35017.4917
304.2192,35042.0583
304.4024,35029.3667
304.5856,34980.025
304.7688,34971.2083
304.9519,34967.0
305.135,34943.5
305.3181,34922.9417
305.5012,34894.875
305.6842,34910.05
305.8673,34889.1167
306.0504,34846.1917
306.2333,34758.3667
306.4163,34758.3167
306.5993,34705.0917
306.7822,34705.2833
306.9652,34702.7
307.1481,34654.6
307.331,34612.3667
307.5139,34577.8917
307.6967,34530.9917
307.8796,34493.3583
308.0624,34466.5083
308.2452,34412.225
308.428,34379.4333
308.6107,34382.8583
308.7935,34343.975
308.9762,34315.3417
309.1589,34287.2833
309.3416,34270.475
309.5243,34230.5417
309.7069,34206.1083
309.8896,34157.0417
310.0721,34123.925
310.2548,34103.125
310.4373,34095.45
310.6199,34102.2417
310.8024,34056.2083
310.985,34035.3333
311.1674,33972.875
311.3499,33911.1167
311.5324,33899.6917
311.7148,33927.8417
311.8973,33895.1583
312.0797,33862.5417
312.2621,33840.975
312.4445,33794.6583
312.6268,33742.525
312.8091,33732.95
312.9915,33675.4833
313.1738,33645.525
313.356,33583.2167
313.5383,33524.2583
313.7206,33505.8583
313.9027,33439.0333
314.085,33418.825
314.2672,33403.8167
314.4493,33388.4
314.6314,33402.0083
314.8136,33393.7583
314.9957,33332.95
315.1778,33267.8083
315.3598,33248.6667
315.5419,33242.925
315.724,33241.8333
315.9059,33217.3417
316.088,33170.725
316.2699,33173.3
316.4519,33157.5167
316.6338,33101.5
316.8157,33008.4833
316.9977,32970.7667
317.1795,32995.275
317.3614,33010.9333
317.5432,33009.7167
317.7251,32964.2
317.9069,32887.65
318.0887,32837.0083
318.2704,32775.05
318.4522,32777.225
318.6339,32776.6083
318.8156,32827.2917
318.9973,32780.3
319.179,32778.5083
319.3607,32804.25
319.5423,32813.0333
319.7239,32775.3083
319.9055,32724.0833
320.0871,32703.9833
320.2687,32685.0417
320.4502,32665.3167
320.6317,32588.125
320.8132,32592.2333
320.9947,32618.875
321.1761,32623.2167
321.3576,32615.925
321.5391,32578.9083
321.7205,32542.275
321.9019,32513.4833
322.0832,32466.4583
322.2646,32429.9917
322.4459,32389.5833
322.6272,32352.8583
322.8085,32316.6
322.9898,32305.4
323.1711,32271.475
323.3523,32254.3417
323.5335,32189.6917
323.7147,32233.55
323.8959,32302.275
324.0771,32317.0667
324.2582,32285.9417
324.4393,32276.3
324.6204,32294.8667
324.8015,32299.9333
324.9826,32326.475
325.1637,32369.075
325.3447,32378.3417
325.5257,32373.5167
325.7067,32359.525
325.8877,32217.5083
326.0686,32136.3833
326.2496,32141.8167
326.4305,32093.025
326.6114,32075.9167
326.7922,32071.925
326.9731,32065.4083
327.1539,32024.925
327.3347,32019.6417
327.5155,32030.9167
327.6963,32092.1583
327.8771,32119.55
328.0578,32058.85
328.2385,31957.1917
328.4193,31937.6
328.5999,31908.975
328.7806,31856.9917
328.9613,31858.7417
329.1419,31824.725
329.3225,31806.0583
329.5031,31758.8917
329.6837,31715.6417
329.8642,31661.3
330.0447,31635.6333
330.2252,31590.65
330.4057,31550.8167
330.5862,31546.8833
330.7667,31545.5333
330.9471,31546.7417
331.1275,31578.8667
331.3079,31561.2083
331.4883,31519.6167
331.6687,31491.4167
331.849,31425.55
332.0293,31353.775
332.2096,31302.6
332.3899,31297.5833
332.5702,31308.375
332.7504,31335.625
332.9306,31339.825
333.1108,31285.4667
333.291,31209.9
333.4712,31212.0833
333.6514,31240.4417
333.8315,31223.8667
334.0116,31190.6583
334.1917,31197.75
334.3717,31199.5167
334.5518,31207.0
334.7318,31158.95
334.9119,31141.3667
335.0918,31152.0083
335.2718,31145.4417
335.4518,31150.4333
335.6317,31158.075
335.8116,31166.725
335.9915,31101.0833
336.1714,31028.3083
336.3513,31016.3917
336.5311,31008.8
336.7109,31025.0083
336.8907,30982.95
337.0705,30895.0917
337.2502,30798.9083
337.43,30766.4917
337.6097,30706.2667
337.7894,30690.0583
337.9691,30685.2167
338.1488,30704.975
338.3284,30720.2583
338.508,30764.6583
338.6877,30769.3333
338.8672,30740.9917
339.0468,30670.8083
339.2263,30662.2
339.4059,30734.9333
339.5854,30742.9417
339.7649,30699.4833
339.9443,30648.8583
340.1238,30636.425
340.3032,30651.0583
340.4826,30648.3083
340.662,30589.8833
340.8414,30524.55
341.0207,30542.575
341.2001,30560.2333
341.3794,30558.7583
341.5587,30568.6167
341.738,30570.1583
341.9172,30546.3667
342.0965,30483.7417
342.2757,30392.6
342.4549,30311.4583
342.6341,30321.4
342.8132,30389.6
342.9923,30503.5667
343.1715,30568.8917
343.3506,30447.7333
343.5296,30351.4667
343.7087,30298.1583
343.8878,30234.7333
344.0668,30218.4917
344.2458,30203.3083
344.4248,30136.1833
344.6037,30115.1333
344.7827,30118.5
344.9616,30099.2667
345.1405,30095.5083
345.3194,30088.1917
345.4982,30040.9917
345.6771,30019.575
345.8559,30015.3583
346.0347,29993.6083
346.2135,29988.5833
346.3923,29973.9333
346.571,29914.3917
346.7498,29893.275
346.9285,29915.1917
347.1071,29868.9333
347.2859,29819.1
347.4645,29863.1583
347.6431,29941.9333
347.8217,30019.9
348.0003,29893.95
348.1789,29827.1917
348.3574,29778.1917
348.5359,29714.275
348.7145,29648.125
348.893,29648.9333
349.0714,29644.6333
349.2499,29581.7833
349.4283,29512.725
349.6068,29426.2333
349.7852,29407.725
349.9635,29415.2583
350.1419,29394.4917
350.3202,29372.1583
350.4985,29302.075
350.6768,29261.1167
350.8551,29228.075
351.0334,29222.1083
351.2116,29183.2167
351.3898,29173.0083
351.568,29146.8083
351.7462,29148.0417
351.9243,29123.7
352.1025,29075.6333
352.2806,29047.8667
352.4587,29055.1667
352.6368,29006.1917
352.8148,28923.95
352.9929,28886.2
353.1709,28907.8
353.3489,28897.2667
353.5268,28849.4917
353.7048,28796.9667
353.8828,28767.3917
354.0607,28708.0083
354.2386,28718.5167
354.4165,28696.5167
354.5943,28656.55
354.7722,28646.0667
354.95,28687.1833
355.1278,28668.6667
355.3056,28587.2667
355.4833,28492.2833
355.6611,28421.6417
355.8388,28376.6167
356.0165,28349.7833
356.1942,28365.9083
356.3719,28386.6833
356.5495,28394.475
356.7271,28376.3
356.9047,28330.0417
357.0823,28336.625
357.2599,28349.9333
357.4374,28294.2
357.6149,28218.0333
357.7924,28172.4417
357.9699,28153.3083
358.1474,28096.7083
358.3248,28044.4833
358.5023,28006.3417
358.6797,27957.3833
358.8571,27931.4083
359.0344,27878.85
359.2118,27819.5667
359.3891,27770.7
359.5664,27725.3833
359.7437,27704.8917
359.9209,27647.6667
360.0982,27563.9667
360.2754,27524.6333
360.4526,27563.7083
360.6298,27566.8667
360.807,27557.0667
360.9841,27538.6167
361.1613,27519.8667
361.3383,27539.7833
361.5154,27559.675
361.6925,27501.9083
361.8695,27500.2083
362.0466,27416.5917
362.2236,27419.4
362.4005,27344.425
362.5775,27239.3167
362.7545,27184.1833
362.9314,27189.2167
363.1083,27229.575
363.2852,27229.8333
363.462,27185.0917
363.6389,27169.2083
363.8157,27112.9917
363.9925,27068.1167
364.1693,26983.5083
364.346,26946.775
364.5228,26991.7917
364.6996,27044.0167
364.8762,27069.725
365.0529,27026.1
365.2296,27024.1417
365.4062,27010.9167
365.5829,26967.7917
365.7595,26999.2833
365.9361,26961.2917
366.1126,27108.0833
366.2892,27493.7667
366.4657,27803.3917
366.6422,27855.8333
366.8186,27999.8583
366.9951,27903.075
367.1716,27776.4833
367.348,27888.6167
367.5244,27913.5
367.7008,27793.8333
367.8772,27516.8
368.0535,27665.65
368.2298,27961.1667
368.4061,27826.5833
368.5824,27912.9917
368.7586,28054.9083
368.9349,27676.425
369.1111,27324.5917
369.2873,27285.3417
369.4635,27310.2
369.6396,27078.0667
369.8158,27019.4583
369.9919,27173.4083
370.168,27229.65
370.3441,27058.2083
370.5202,26888.9583
370.6962,26786.95
370.8722,26741.3083
371.0482,26750.975
371.2242,26948.7
371.4002,27077.7083
371.5761,27002.0917
371.752,27008.125
371.9279,27092.9667
372.1038,26997.7667
372.2796,26944.3333
372.4555,26917.3417
372.6313,26833.4833
372.8071,26755.1833
372.9829,26801.0083
373.1586,26872.2
373.3344,26773.0417
373.5101,26735.0917
373.6858,26717.925
373.8615,26736.3917
374.0371,26933.5917
374.2127,26976.675
374.3884,26840.3083
374.564,26812.125
374.7395,26882.4667
374.9151,27139.4
375.0906,27411.1583
375.2661,27308.75
375.4416,27381.4583
375.6171,27667.65
375.7925,27790.0083
375.968,27545.3833
376.1434,27314.0917
376.3188,27323.925
376.4941,27438.6417
376.6695,27478.1167
376.8448,27527.4167
377.0201,27492.8833
377.1954,27625.8667
377.3707,27743.525
377.5459,28033.6833
377.7212,28749.075
377.8964,29130.6583
378.0715,28752.5167
378.2467,28817.725
378.4218,28577.2833
378.597,28317.6667
378.7721,28334.2167
378.9472,28554.4583
379.1222,29020.5417
379.2973,29705.65
379.4723,30243.8167
379.6473,30082.1417
379.8223,29446.075
379.9972,29045.675
380.1722,28841.4917
380.3471,28606.7167
380.522,28485.0083
380.6969,28838.0583
380.8717,28709.9417
381.0466,28394.0833
381.2214,28380.9083
381.3962,28264.6833
381.571,28109.7917
381.7457,28236.8917
381.9204,28258.6
382.0952,28514.7083
382.2699,29250.3917
382.4445,29660.1917
382.6192,30363.5333
382.7938,30988.8333
382.9685,30539.4583
383.1431,29624.9917
383.3176,29164.9917
383.4922,29084.1333
383.6667,28858.4
383.8412,28557.3583
384.0157,28638.725
384.1902,28880.2167
384.3646,28853.525
384.5391,28940.4917
384.7134,29380.5333
384.8878,30063.0
385.0622,29878.4333
385.2365,29131.05
385.4109,28917.3417
385.5852,29034.3083
385.7594,29347.6083
385.9337,29674.0833
386.1079,30336.425
386.2822,30747.1833
386.4564,30084.1667
386.6306,30206.5833
386.8047,30696.0
386.9789,30881.525
387.153,31652.1917
387.3271,31673.6417
387.5012,32277.475
387.6752,33078.65
387.8492,32964.05
388.0233,32125.4833
388.1972,32244.85
388.3712,32218.4583
388.5452,32296.525
388.7191,33054.0333
388.893,33190.7667
389.0669,31672.5667
389.2408,30284.2417
389.4146,29550.4583
389.5884,28948.8
389.7623,28613.4583
389.9361,28553.5083
390.1098,28701.0833
390.2835,28695.7583
390.4573,28693.1833
390.631,29012.475
390.8047,29290.525
390.9784,29143.3583
391.152,29219.125
391.3256,29395.575
391.4992,29158.0167
391.6728,29309.75
391.8464,30021.7333
392.0199,30047.2
392.1934,30221.3417
392.3669,30776.1417
392.5403,31180.775
392.7138,31776.8833
392.8873,32426.6
393.0607,32881.9417
393.2341,33031.0417
393.4074,32134.3917
393.5808,31429.9083
393.7542,31430.3833
393.9274,30953.15
394.1007,31218.6833
394.274,31314.7833
394.4472,31798.9167
394.6205,32807.525
394.7937,33503.05
394.9668,32843.7333
395.14,31686.25
395.3131,30789.275
395.4863,30582.375
395.6594,30114.9
395.8325,29832.2333
396.0055,29919.0417
396.1786,30232.2583
396.3516,30075.35
396.5246,29801.6083
396.6975,29853.1417
396.8705,30765.2333
397.0434,30236.5917
397.2163,29897.3333
397.3892,30250.725
397.5621,30841.25
397.735,31398.6333
397.9077,31694.1417
398.0806,31362.6167
398.2534,31901.9917
398.4261,32194.4833
398.5989,33079.5333
398.7716,32871.1
398.9443,32859.625
399.117,32524.6333
399.2896,32241.0417
399.4623,31912.7167
399.6349,31609.45
399.8075,30879.1833
399.9801,30576.9
400.1526,29870.225
400.3252,29091.95
400.4977,28841.425
400.6702,28649.0
400.8427,28693.9083
401.0151,28633.6917
401.1875,28572.15
401.36,28657.4417
401.5323,28252.825
401.7047,28068.2917
401.877,28043.85
402.0494,28385.3917
402.2216,28829.5083
402.394,28715.6583
402.5662,28764.975
402.7385,28730.7167
402.9107,28675.1583
403.0829,28571.9833
403.2551,28327.8583
403.4272,28392.8917
403.5994,28621.7417
403.7715,29019.525
403.9436,28942.025
404.1156,29167.8083
