Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 02:43:34.520253
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.9833
218.2508,2102.775
218.442,2147.7417
218.6332,2203.2917
218.8244,2253.7667
219.0156,2305.6667
219.2067,2360.925
219.3979,2418.1167
219.589,2478.5667
219.7801,2538.675
219.9712,2602.725
220.1623,2666.425
220.3533,2735.4583
220.5444,2806.175
220.7354,2879.575
220.9264,2952.025
221.1174,3031.8167
221.3083,3112.7667
221.4993,3190.5167
221.6902,3271.1667
221.8812,3357.8917
222.0721,3447.4
222.263,3539.4667
222.4538,3632.0083
222.6447,3727.675
222.8355,3828.2417
223.0264,3926.1167
223.2172,4027.5
223.408,4136.0333
223.5987,4247.925
223.7895,4352.45
223.9802,4468.0833
224.1709,4587.1417
224.3616,4704.4417
224.5524,4822.8417
224.743,4949.7333
224.9337,5067.575
225.1243,5207.5667
225.315,5338.625
225.5056,5467.5
225.6962,5604.975
225.8867,5745.9917
226.0773,5887.5917
226.2678,6030.6167
226.4584,6178.0417
226.6489,6328.975
226.8394,6467.6
227.0298,6623.475
227.2203,6781.375
227.4108,6954.025
227.6012,7119.0333
227.7916,7272.9083
227.982,7448.9833
228.1723,7611.6417
228.3627,7787.9583
228.5531,7956.6917
228.7434,8127.35
228.9337,8308.3917
229.124,8491.8
229.3143,8679.8667
229.5045,8881.2917
229.6948,9077.35
229.885,9278.2833
230.0752,9489.9083
230.2654,9692.5833
230.4556,9902.35
230.6457,10102.5917
230.8358,10307.25
231.026,10514.425
231.2161,10721.8417
231.4062,10928.6083
231.5963,11137.5917
231.7863,11353.5583
231.9764,11580.05
232.1664,11807.25
232.3564,12043.4833
232.5464,12263.3583
232.7364,12504.7
232.9263,12727.0333
233.1163,12965.4833
233.3062,13206.5167
233.4961,13462.65
233.686,13702.3333
233.8758,13923.2
234.0657,14142.8083
234.2555,14391.3167
234.4454,14633.0333
234.6352,14876.4333
234.825,15119.3417
235.0147,15346.6167
235.2045,15580.1667
235.3942,15812.0583
235.5839,16057.6333
235.7737,16286.4
235.9633,16519.55
236.153,16768.8583
236.3427,17014.5417
236.5323,17256.025
236.7219,17478.4167
236.9115,17684.2583
237.1011,17904.4583
237.2907,18142.5667
237.4803,18381.1583
237.6698,18598.4083
237.8593,18834.275
238.0488,19062.7083
238.2383,19286.9417
238.4278,19507.7417
238.6172,19756.0083
238.8066,19980.3333
238.9961,20203.0833
239.1855,20449.15
239.3748,20667.35
239.5642,20874.0917
239.7536,21104.3167
239.9429,21316.025
240.1322,21506.2667
240.3215,21723.0917
240.5108,21924.875
240.7001,22133.6333
240.8893,22335.4667
241.0786,22532.2083
241.2677,22725.05
241.457,22943.9667
241.6461,23100.5667
241.8353,23265.9
242.0244,23441.4333
242.2136,23607.8333
242.4027,23790.475
242.5918,23947.9417
242.7809,24074.975
242.9699,24164.2667
243.159,24307.6333
243.348,24521.9
243.537,24737.8
243.726,24903.3083
243.915,25039.4083
244.1039,25139.45
244.2929,25197.4333
244.4818,25308.6083
244.6707,25473.3167
244.8596,25687.4417
245.0485,25878.5083
245.2373,26050.2167
245.4262,26201.0
245.615,26355.35
245.8038,26468.4917
245.9926,26592.4417
246.1814,26651.1083
246.3701,26653.1083
246.5589,26750.3917
246.7476,26905.5083
246.9363,27102.0083
247.1249,27259.2583
247.3136,27421.6833
247.5023,27555.65
247.6909,27704.1
247.8795,27837.55
248.0681,27967.1083
248.2567,28107.6667
248.4453,28208.0167
248.6338,28270.775
248.8224,28232.3333
249.0109,28245.425
249.1994,28378.5
249.3878,28544.75
249.5763,28693.8
249.7648,28832.4
249.9532,28960.1
250.1416,29107.9833
250.33,29264.0167
250.5183,29394.925
250.7067,29482.8833
250.8951,29566.2083
251.0834,29663.2917
251.2717,29740.2833
251.46,29799.575
251.6483,29834.9
251.8365,29830.4667
252.0247,29833.4417
252.213,29962.4833
252.4012,30061.4833
252.5894,30211.8083
252.7775,30312.9083
252.9657,30397.6833
253.1538,30521.125
253.3419,30608.9333
253.53,30659.175
253.7181,30740.35
253.9062,30790.7917
254.0942,30865.2167
254.2823,30912.6667
254.4703,30960.6917
254.6583,31019.9417
254.8463,31074.0
255.0342,31086.6667
255.2222,31096.0583
255.4101,31073.0833
255.598,31092.7167
255.7859,31176.7
255.9738,31291.1417
256.1616,31409.175
256.3495,31543.7833
256.5373,31633.5
256.7251,31763.6667
256.9129,31848.35
257.1006,31914.075
257.2884,32000.375
257.4761,32106.0083
257.6638,32156.3917
257.8515,32183.9917
258.0392,32238.7667
258.2269,32270.8833
258.4146,32300.7167
258.6022,32352.6333
258.7898,32367.275
258.9774,32396.3667
259.165,32431.95
259.3525,32478.775
259.5401,32529.5333
259.7276,32596.7333
259.9151,32665.2
260.1026,32711.9583
260.2901,32784.0833
260.4776,32851.6
260.665,32969.4583
260.8524,33064.0583
261.0398,33165.9
261.2272,33212.125
261.4146,33228.8667
261.6019,33269.4
261.7893,33337.7333
261.9766,33375.9917
262.1639,33429.8167
262.3512,33434.6417
262.5384,33456.45
262.7257,33469.2083
262.9129,33506.9
263.1001,33522.65
263.2873,33599.525
263.4745,33630.675
263.6617,33574.225
263.8488,33629.5333
264.0359,33680.875
264.2231,33707.1417
264.4101,33744.85
264.5972,33784.4833
264.7842,33836.125
264.9713,33863.1667
265.1583,33872.25
265.3453,33897.9667
265.5323,33943.8667
265.7193,33982.825
265.9062,34043.1
266.0931,34075.275
266.2801,34085.45
266.4669,34133.9333
266.6538,34179.75
266.8407,34241.65
267.0276,34227.525
267.2143,34217.075
267.4012,34258.1917
267.588,34224.0583
267.7747,34244.3
267.9615,34267.4833
268.1482,34283.475
268.3349,34306.1417
268.5217,34313.3917
268.7083,34301.725
268.895,34305.1083
269.0817,34353.8083
269.2682,34368.5417
269.4549,34337.3
269.6415,34286.9667
269.8281,34293.5917
270.0146,34337.7
270.2012,34367.0417
270.3877,34412.3667
270.5742,34421.875
270.7607,34437.675
270.9472,34445.4833
271.1336,34445.0583
271.32,34440.775
271.5065,34432.8167
271.6929,34439.625
271.8792,34485.7417
272.0656,34499.125
272.252,34531.9
272.4383,34553.725
272.6246,34552.025
272.8109,34560.3833
272.9972,34638.45
273.1835,34684.825
273.3697,34723.075
273.5559,34752.7
273.7421,34771.8
273.9283,34791.35
274.1145,34804.6667
274.3007,34824.9417
274.4868,34858.025
274.6729,34931.8
274.859,34957.5
275.0451,34978.7917
275.2311,34920.975
275.4172,34963.3083
275.6032,35018.525
275.7892,35063.525
275.9752,35080.3667
276.1612,35130.875
276.3472,35112.4167
276.5331,35113.1667
276.719,35140.7417
276.9049,35164.775
277.0908,35163.725
277.2767,35175.5417
277.4625,35207.3083
277.6484,35219.0083
277.8342,35200.85
278.02,35220.1583
278.2057,35263.3917
278.3915,35332.0417
278.5772,35345.875
278.763,35343.5
278.9487,35393.5583
279.1343,35444.3167
279.32,35439.4833
279.5057,35415.5833
279.6913,35351.7833
279.877,35348.275
280.0625,35364.5333
280.2481,35346.9833
280.4337,35326.3333
280.6192,35379.975
280.8048,35434.45
280.9903,35411.425
281.1758,35399.2917
281.3612,35362.65
281.5467,35363.8333
281.7321,35428.5333
281.9175,35455.7917
282.1029,35458.5417
282.2884,35479.7417
282.4737,35446.725
282.6591,35426.8667
282.8444,35442.2083
283.0297,35449.0583
283.215,35473.425
283.4002,35482.0083
283.5855,35452.5083
283.7707,35392.825
283.956,35368.7167
284.1412,35356.8833
284.3264,35408.2917
284.5115,35460.825
284.6967,35490.9
284.8818,35474.125
285.0669,35433.55
285.252,35443.9
285.4371,35471.875
285.6222,35440.775
285.8072,35421.7917
285.9922,35424.0833
286.1772,35453.675
286.3622,35492.1
286.5472,35468.3417
286.7321,35432.2083
286.9171,35480.3333
287.102,35508.9
287.2869,35549.1333
287.4717,35621.7583
287.6566,35636.425
287.8415,35649.525
288.0263,35651.4083
288.2111,35595.1833
288.3959,35541.9917
288.5806,35567.7333
288.7654,35583.725
288.9501,35687.5167
289.1348,35723.3833
289.3195,35736.925
289.5042,35768.3667
289.6889,35812.9917
289.8735,35755.775
290.0581,35750.0
290.2428,35702.8083
290.4273,35716.8667
290.6119,35771.25
290.7965,35776.1667
290.981,35801.6833
291.1655,35803.4417
291.35,35727.1917
291.5345,35685.7667
291.719,35698.9833
291.9034,35735.6083
292.0878,35808.0583
292.2722,35804.2167
292.4566,35784.0583
292.641,35808.175
292.8253,35815.35
293.0096,35801.1167
293.194,35827.0417
293.3783,35833.6417
293.5626,35864.175
293.7468,35876.175
293.9311,35898.9417
294.1153,35844.5167
294.2995,35755.3583
294.4837,35689.3083
294.6678,35654.45
294.852,35631.4
295.0361,35661.5167
295.2202,35681.925
295.4043,35722.3417
295.5884,35712.95
295.7725,35717.1583
295.9565,35699.5333
296.1405,35643.8333
296.3246,35622.3167
296.5085,35685.4833
296.6925,35735.3583
296.8764,35736.7667
297.0603,35717.9
297.2443,35700.7333
297.4282,35660.1667
297.612,35614.1667
297.7959,35583.2167
297.9797,35568.175
298.1635,35529.425
298.3474,35585.8667
298.5311,35639.1583
298.7149,35585.775
298.8987,35521.0917
299.0823,35488.5083
299.2661,35434.5167
299.4498,35340.5833
299.6334,35354.1583
299.8171,35373.2667
300.0007,35364.425
300.1843,35362.5083
300.368,35352.6917
300.5515,35331.95
300.7351,35317.3167
300.9186,35300.6667
301.1021,35261.1
301.2857,35262.6083
301.4691,35250.0167
301.6526,35270.0417
301.8361,35229.8833
302.0195,35198.7833
302.2029,35189.6083
302.3863,35194.1833
302.5697,35146.9
302.753,35164.475
302.9364,35188.325
303.1197,35233.3
303.303,35221.5417
303.4863,35171.8417
303.6696,35072.275
303.8528,35007.825
304.036,34978.6083
304.2192,35003.6
304.4024,34996.7417
304.5856,34944.3167
304.7688,34932.3417
304.9519,34920.5417
305.135,34904.6917
305.3181,34875.5167
305.5012,34855.6333
305.6842,34864.5667
305.8673,34851.0917
306.0504,34805.3333
306.2333,34723.6833
306.4163,34711.6917
306.5993,34662.4333
306.7822,34659.5583
306.9652,34651.0833
307.1481,34611.4833
307.331,34572.3583
307.5139,34533.05
307.6967,34484.1167
307.8796,34445.7833
308.0624,34428.3333
308.2452,34370.1583
308.428,34334.475
308.6107,34337.5
308.7935,34296.1333
308.9762,34275.675
309.1589,34240.3667
309.3416,34215.3417
309.5243,34183.8333
309.7069,34156.2583
309.8896,34113.9083
310.0721,34075.9167
310.2548,34059.875
310.4373,34041.9833
310.6199,34054.825
310.8024,34013.15
310.985,33990.9417
311.1674,33924.75
311.3499,33861.8917
311.5324,33851.575
311.7148,33878.75
311.8973,33847.4917
312.0797,33817.3333
312.2621,33789.8833
312.4445,33748.0417
312.6268,33697.3583
312.8091,33681.9
312.9915,33622.975
313.1738,33595.8833
313.356,33526.9833
313.5383,33476.55
313.7206,33461.5417
313.9027,33396.65
314.085,33372.2583
314.2672,33354.65
314.4493,33345.7083
314.6314,33347.6583
314.8136,33346.9917
314.9957,33291.775
315.1778,33217.0667
315.3598,33198.225
315.5419,33196.15
315.724,33194.6333
315.9059,33173.875
316.088,33122.2333
316.2699,33125.725
316.4519,33114.975
316.6338,33059.2667
316.8157,32946.5
316.9977,32922.6
317.1795,32939.9167
317.3614,32950.3167
317.5432,32949.525
317.7251,32919.25
317.9069,32836.3583
318.0887,32790.3667
318.2704,32726.225
318.4522,32724.3333
318.6339,32726.3917
318.8156,32782.8083
318.9973,32723.4667
319.179,32733.6333
319.3607,32747.45
319.5423,32766.3083
319.7239,32735.3917
319.9055,32669.925
320.0871,32647.0917
320.2687,32638.1417
320.4502,32615.7417
320.6317,32541.175
320.8132,32541.65
320.9947,32567.8083
321.1761,32564.6083
321.3576,32551.8583
321.5391,32523.3833
321.7205,32492.4667
321.9019,32463.7583
322.0832,32418.025
322.2646,32368.575
322.4459,32338.6333
322.6272,32293.6917
322.8085,32259.9917
322.9898,32245.0583
323.1711,32212.2
323.3523,32188.7167
323.5335,32136.5167
323.7147,32168.15
323.8959,32249.5583
324.0771,32250.225
324.2582,32230.3
324.4393,32223.8667
324.6204,32230.225
324.8015,32232.1333
324.9826,32272.4167
325.1637,32313.3083
325.3447,32325.675
325.5257,32323.525
325.7067,32309.6
325.8877,32168.075
326.0686,32083.9667
326.2496,32081.175
326.4305,32037.2
326.6114,32019.3
326.7922,32016.9167
326.9731,32003.6417
327.1539,31971.6
327.3347,31964.7667
327.5155,31974.025
327.6963,32038.0667
327.8771,32060.0083
328.0578,32003.9583
328.2385,31904.6333
328.4193,31887.3917
328.5999,31860.0167
328.7806,31799.95
328.9613,31808.1167
329.1419,31776.0667
329.3225,31759.65
329.5031,31709.1167
329.6837,31665.9583
329.8642,31615.3167
330.0447,31586.9667
330.2252,31538.6917
330.4057,31493.1833
330.5862,31501.0917
330.7667,31501.6667
330.9471,31502.7583
331.1275,31528.4917
331.3079,31514.025
331.4883,31479.775
331.6687,31443.3583
331.849,31383.625
332.0293,31314.45
332.2096,31248.9917
332.3899,31253.55
332.5702,31256.7667
332.7504,31284.125
332.9306,31287.2333
333.1108,31232.025
333.291,31161.825
333.4712,31159.0
333.6514,31192.0583
333.8315,31169.2667
334.0116,31146.8333
334.1917,31144.7667
334.3717,31147.9
334.5518,31149.1333
334.7318,31109.4167
334.9119,31085.7667
335.0918,31100.5
335.2718,31098.2833
335.4518,31098.9
335.6317,31102.075
335.8116,31115.95
335.9915,31039.0667
336.1714,30974.925
336.3513,30963.4917
336.5311,30951.2333
336.7109,30965.7083
336.8907,30924.1333
337.0705,30824.8333
337.2502,30741.2
337.43,30712.525
337.6097,30652.4167
337.7894,30627.5917
337.9691,30628.2833
338.1488,30650.725
338.3284,30657.25
338.508,30703.025
338.6877,30708.8917
338.8672,30686.7167
339.0468,30612.9333
339.2263,30602.15
339.4059,30680.2917
339.5854,30682.6333
339.7649,30632.875
339.9443,30587.2083
340.1238,30570.4583
340.3032,30591.9667
340.4826,30586.75
340.662,30529.7417
340.8414,30461.3167
341.0207,30475.35
341.2001,30492.45
341.3794,30500.8417
341.5587,30511.75
341.738,30506.5333
341.9172,30488.0
342.0965,30426.65
342.2757,30330.3583
342.4549,30249.1
342.6341,30262.05
342.8132,30330.4417
342.9923,30433.625
343.1715,30502.0083
343.3506,30390.25
343.5296,30291.25
343.7087,30238.0667
343.8878,30180.6417
344.0668,30158.8583
344.2458,30154.4167
344.4248,30082.8
344.6037,30053.275
344.7827,30060.1833
344.9616,30042.1833
345.1405,30044.1833
345.3194,30032.1333
345.4982,29986.8917
345.6771,29963.6667
345.8559,29958.575
346.0347,29938.0333
346.2135,29934.5417
346.3923,29930.9917
346.571,29864.9583
346.7498,29836.775
346.9285,29864.1333
347.1071,29814.9083
347.2859,29769.2333
347.4645,29817.15
347.6431,29879.2833
347.8217,29970.125
348.0003,29838.0417
348.1789,29776.9
348.3574,29728.4583
348.5359,29662.6417
348.7145,29595.9833
348.893,29600.625
349.0714,29591.4917
349.2499,29536.275
349.4283,29466.65
349.6068,29385.1
349.7852,29360.9833
349.9635,29365.0667
350.1419,29349.5917
350.3202,29321.5167
350.4985,29258.2667
350.6768,29211.7
350.8551,29186.5083
351.0334,29169.0833
351.2116,29136.575
351.3898,29129.8083
351.568,29096.8333
351.7462,29101.9
351.9243,29079.3583
352.1025,29031.1083
352.2806,28999.8833
352.4587,29009.7583
352.6368,28959.4
352.8148,28875.0417
352.9929,28844.85
353.1709,28862.8833
353.3489,28843.4667
353.5268,28794.8833
353.7048,28753.9083
353.8828,28723.7917
354.0607,28656.5
354.2386,28667.375
354.4165,28641.9417
354.5943,28602.5
354.7722,28598.6417
354.95,28639.075
355.1278,28619.4083
355.3056,28540.7917
355.4833,28443.7667
355.6611,28376.9917
355.8388,28322.3667
356.0165,28299.6667
356.1942,28311.8083
356.3719,28343.0917
356.5495,28347.15
356.7271,28325.2083
356.9047,28276.0833
357.0823,28291.4667
357.2599,28306.225
357.4374,28248.7833
357.6149,28168.7917
357.7924,28125.6
357.9699,28099.2417
358.1474,28053.7583
358.3248,27997.8917
358.5023,27957.8583
358.6797,27914.9583
358.8571,27878.6
359.0344,27826.75
359.2118,27774.4333
359.3891,27716.9417
359.5664,27671.0
359.7437,27656.8417
359.9209,27596.325
360.0982,27513.5583
360.2754,27466.8583
360.4526,27514.375
360.6298,27509.775
360.807,27499.8417
360.9841,27486.1667
361.1613,27466.3
361.3383,27486.9917
361.5154,27507.5
361.6925,27443.6833
361.8695,27445.325
362.0466,27367.7333
362.2236,27366.125
362.4005,27291.3833
362.5775,27183.3833
362.7545,27129.9
362.9314,27135.1833
363.1083,27177.2167
363.2852,27179.9333
363.462,27129.25
363.6389,27110.2333
363.8157,27048.675
363.9925,27011.075
364.1693,26924.95
364.346,26888.7583
364.5228,26929.5667
364.6996,26982.8333
364.8762,27016.25
365.0529,26976.2417
365.2296,26967.4167
365.4062,26953.1333
365.5829,26908.1833
365.7595,26937.1917
365.9361,26898.5167
366.1126,27047.8
366.2892,27437.8583
366.4657,27746.7083
366.6422,27800.6083
366.8186,27940.3083
366.9951,27843.7917
367.1716,27716.9
367.348,27824.2833
367.5244,27850.7333
367.7008,27734.1583
367.8772,27454.5667
368.0535,27605.2
368.2298,27899.775
368.4061,27765.7833
368.5824,27857.1833
368.7586,27997.875
368.9349,27615.6417
369.1111,27270.775
369.2873,27232.1333
369.4635,27259.1417
369.6396,27018.5333
369.8158,26962.1583
369.9919,27124.3917
370.168,27173.8
370.3441,27003.8
370.5202,26836.45
370.6962,26732.9917
370.8722,26694.5667
371.0482,26705.9917
371.2242,26903.8
371.4002,27023.8333
371.5761,26950.9833
371.752,26962.025
371.9279,27043.3667
372.1038,26944.5417
372.2796,26893.7417
372.4555,26871.7167
372.6313,26789.575
372.8071,26702.675
372.9829,26755.5667
373.1586,26826.0917
373.3344,26734.425
373.5101,26688.5167
373.6858,26674.5417
373.8615,26699.6583
374.0371,26887.075
374.2127,26926.7
374.3884,26790.775
374.564,26760.8583
374.7395,26837.8
374.9151,27091.7167
375.0906,27361.4
375.2661,27270.225
375.4416,27343.5
375.6171,27623.3167
375.7925,27737.4
375.968,27499.8583
376.1434,27274.2417
376.3188,27281.4417
376.4941,27397.3833
376.6695,27432.95
376.8448,27479.4833
377.0201,27447.6167
377.1954,27583.7917
377.3707,27700.5333
377.5459,27989.5667
377.7212,28702.1417
377.8964,29080.825
378.0715,28703.8833
378.2467,28767.425
378.4218,28539.0167
378.597,28275.825
378.7721,28288.725
378.9472,28516.1667
379.1222,28973.8833
379.2973,29648.775
379.4723,30181.2917
379.6473,30024.9083
379.8223,29398.3
379.9972,28992.9167
380.1722,28800.2
380.3471,28554.75
380.522,28446.1583
380.6969,28787.925
380.8717,28655.4833
381.0466,28349.2083
381.2214,28325.6417
381.3962,28224.25
381.571,28072.175
381.7457,28191.9167
381.9204,28210.8917
382.0952,28470.175
382.2699,29198.9333
382.4445,29604.5917
382.6192,30309.2833
382.7938,30927.725
382.9685,30490.5833
383.1431,29577.9417
383.3176,29120.55
383.4922,29036.9833
383.6667,28811.7083
383.8412,28507.7417
384.0157,28598.4167
384.1902,28835.8667
384.3646,28802.9417
384.5391,28888.95
384.7134,29333.575
384.8878,30005.0333
385.0622,29821.2583
385.2365,29079.7583
385.4109,28861.5917
385.5852,28987.6083
385.7594,29297.1917
385.9337,29621.0583
386.1079,30276.2417
386.2822,30684.2167
386.4564,30032.8083
386.6306,30159.825
386.8047,30641.0417
386.9789,30821.2667
387.153,31583.0083
387.3271,31610.65
387.5012,32211.5583
387.6752,33009.9583
387.8492,32897.05
388.0233,32057.725
388.1972,32177.4833
388.3712,32149.7917
388.5452,32239.05
388.7191,32984.125
388.893,33117.7667
389.0669,31607.375
389.2408,30225.65
389.4146,29494.1583
389.5884,28895.475
389.7623,28564.4167
389.9361,28504.15
390.1098,28647.7917
390.2835,28642.725
390.4573,28640.2083
390.631,28958.55
390.8047,29245.6583
390.9784,29083.35
391.152,29163.4833
391.3256,29342.8
391.4992,29095.2333
391.6728,29256.0667
391.8464,29964.0
392.0199,29991.1917
392.1934,30167.6333
392.3669,30712.9417
392.5403,31127.5833
392.7138,31715.8167
392.8873,32350.325
393.0607,32806.4583
393.2341,32953.8417
393.4074,32068.3333
393.5808,31373.2167
393.7542,31375.8417
393.9274,30896.2167
394.1007,31164.95
394.274,31255.4167
394.4472,31734.7833
394.6205,32735.7333
394.7937,33430.45
394.9668,32774.125
395.14,31623.825
395.3131,30734.3
395.4863,30534.4833
395.6594,30059.8583
395.8325,29780.9
396.0055,29862.3417
396.1786,30173.9833
396.3516,30015.8333
396.5246,29746.8333
396.6975,29797.8167
396.8705,30706.025
397.0434,30178.4167
397.2163,29832.3083
397.3892,30197.8417
397.5621,30775.6917
397.735,31344.65
397.9077,31636.125
398.0806,31303.7
398.2534,31842.3583
398.4261,32137.175
398.5989,33017.6917
398.7716,32804.9583
398.9443,32792.15
399.117,32454.8083
399.2896,32178.375
399.4623,31851.6667
399.6349,31546.1
399.8075,30823.0083
399.9801,30514.8417
400.1526,29813.6833
400.3252,29043.6417
400.4977,28795.7667
400.6702,28599.4917
400.8427,28650.375
401.0151,28582.3917
401.1875,28522.2667
401.36,28603.125
401.5323,28201.4333
401.7047,28021.1917
401.877,27999.8583
402.0494,28340.825
402.2216,28778.5
402.394,28672.675
402.5662,28712.925
402.7385,28683.6917
402.9107,28631.5833
403.0829,28521.5167
403.2551,28281.2417
403.4272,28355.1167
403.5994,28572.75
403.7715,28964.5833
403.9436,28898.675
404.1156,29118.5917
