Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-25 17:38:01.073077
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.0
218.2508,2139.2
218.442,2187.9417
218.6332,2243.8417
218.8244,2293.9583
219.0156,2348.7083
219.2067,2405.2583
219.3979,2462.3
219.589,2525.3
219.7801,2587.0583
219.9712,2652.1333
220.1623,2714.3583
220.3533,2788.4083
220.5444,2860.85
220.7354,2935.2
220.9264,3010.3333
221.1174,3090.2167
221.3083,3171.85
221.4993,3252.2583
221.6902,3333.1
221.8812,3422.7
222.0721,3513.4417
222.263,3604.75
222.4538,3704.2
222.6447,3803.325
222.8355,3905.7833
223.0264,4003.6417
223.2172,4109.425
223.408,4219.8583
223.5987,4330.0833
223.7895,4438.075
223.9802,4556.825
224.1709,4673.95
224.3616,4797.525
224.5524,4923.125
224.743,5050.1333
224.9337,5173.2833
225.1243,5312.5583
225.315,5445.1167
225.5056,5578.475
225.6962,5718.625
225.8867,5859.3083
226.0773,6005.65
226.2678,6150.625
226.4584,6298.9083
226.6489,6451.9417
226.8394,6594.9833
227.0298,6752.5667
227.2203,6913.9167
227.4108,7086.4417
227.6012,7255.375
227.7916,7419.7917
227.982,7589.4
228.1723,7757.5333
228.3627,7936.0833
228.5531,8107.5917
228.7434,8281.5417
228.9337,8467.0583
229.124,8656.0417
229.3143,8842.0917
229.5045,9049.075
229.6948,9249.6
229.885,9461.5917
230.0752,9666.3333
230.2654,9875.1
230.4556,10085.35
230.6457,10297.2667
230.8358,10501.1583
231.026,10707.0583
231.2161,10915.375
231.4062,11133.2833
231.5963,11342.6333
231.7863,11560.8917
231.9764,11788.125
232.1664,12019.3667
232.3564,12256.7333
232.5464,12485.7833
232.7364,12726.225
232.9263,12951.2
233.1163,13194.0167
233.3062,13445.7167
233.4961,13702.9917
233.686,13942.1583
233.8758,14161.0
234.0657,14392.3833
234.2555,14641.0667
234.4454,14889.0667
234.6352,15136.7583
234.825,15379.7667
235.0147,15612.5167
235.2045,15847.475
235.3942,16086.3083
235.5839,16329.2083
235.7737,16568.15
235.9633,16800.9917
236.153,17054.65
236.3427,17304.5333
236.5323,17541.6833
236.7219,17772.4833
236.9115,17980.5167
237.1011,18197.825
237.2907,18444.6083
237.4803,18683.1833
237.6698,18907.3
237.8593,19138.8917
238.0488,19371.8417
238.2383,19603.5
238.4278,19826.9833
238.6172,20070.975
238.8066,20299.9667
238.9961,20528.725
239.1855,20769.4833
239.3748,20993.7333
239.5642,21203.7083
239.7536,21434.4667
239.9429,21650.9917
240.1322,21837.8333
240.3215,22054.9333
240.5108,22265.8833
240.7001,22487.775
240.8893,22688.1833
241.0786,22889.125
241.2677,23079.225
241.457,23301.4083
241.6461,23458.8917
241.8353,23630.3333
242.0244,23799.4083
242.2136,23973.9917
242.4027,24156.5667
242.5918,24322.375
242.7809,24439.4583
242.9699,24537.2333
243.159,24678.0417
243.348,24898.7417
243.537,25108.8083
243.726,25280.425
243.915,25426.2583
244.1039,25519.8417
244.2929,25583.2583
244.4818,25688.975
244.6707,25863.625
244.8596,26082.775
245.0485,26271.725
245.2373,26448.6083
245.4262,26607.3333
245.615,26762.7083
245.8038,26876.1917
245.9926,27010.5083
246.1814,27063.9167
246.3701,27067.4667
246.5589,27160.475
246.7476,27321.325
246.9363,27527.1
247.1249,27680.6083
247.3136,27839.175
247.5023,27986.7
247.6909,28138.9667
247.8795,28268.8083
248.0681,28401.3333
248.2567,28539.2167
248.4453,28647.275
248.6338,28709.7333
248.8224,28662.0583
249.0109,28672.1667
249.1994,28806.8
249.3878,28977.5167
249.5763,29143.0667
249.7648,29281.5833
249.9532,29406.9833
250.1416,29566.9083
250.33,29727.1917
250.5183,29848.4333
250.7067,29946.0
250.8951,30024.95
251.0834,30130.6
251.2717,30209.9083
251.46,30277.7
251.6483,30322.1583
251.8365,30305.7417
252.0247,30305.925
252.213,30441.4583
252.4012,30548.4417
252.5894,30704.8917
252.7775,30809.575
252.9657,30891.5083
253.1538,31023.975
253.3419,31111.6417
253.53,31160.2917
253.7181,31236.8417
253.9062,31303.7583
254.0942,31368.1
254.2823,31416.8083
254.4703,31472.875
254.6583,31518.8833
254.8463,31584.2
255.0342,31598.9167
255.2222,31607.1667
255.4101,31575.9417
255.598,31603.2167
255.7859,31687.8083
255.9738,31811.75
256.1616,31935.1417
256.3495,32061.125
256.5373,32160.65
256.7251,32299.1
256.9129,32375.1417
257.1006,32457.4083
257.2884,32548.125
257.4761,32643.8083
257.6638,32708.2833
257.8515,32731.9917
258.0392,32792.7917
258.2269,32833.375
258.4146,32860.7667
258.6022,32913.7167
258.7898,32930.6
258.9774,32963.4583
259.165,33012.7833
259.3525,33049.3333
259.5401,33099.7333
259.7276,33171.925
259.9151,33234.0667
260.1026,33280.75
260.2901,33357.2167
260.4776,33431.4583
260.665,33546.1667
260.8524,33640.375
261.0398,33742.0833
261.2272,33787.9417
261.4146,33808.55
261.6019,33851.875
261.7893,33910.9333
261.9766,33948.3083
262.1639,34007.6167
262.3512,34013.7417
262.5384,34022.875
262.7257,34045.8583
262.9129,34079.0167
263.1001,34106.3833
263.2873,34177.3667
263.4745,34204.2583
263.6617,34142.8167
263.8488,34195.2
264.0359,34252.8333
264.2231,34290.9417
264.4101,34323.15
264.5972,34370.1167
264.7842,34416.3
264.9713,34444.1417
265.1583,34458.0583
265.3453,34483.3833
265.5323,34536.6917
265.7193,34571.0417
265.9062,34647.05
266.0931,34673.1417
266.2801,34697.575
266.4669,34746.7917
266.6538,34795.6833
266.8407,34845.4667
267.0276,34845.3
267.2143,34832.1667
267.4012,34873.8167
267.588,34844.3833
267.7747,34861.4333
267.9615,34881.1083
268.1482,34896.675
268.3349,34921.7417
268.5217,34930.9417
268.7083,34921.5833
268.895,34931.2917
269.0817,34973.9333
269.2682,34986.9083
269.4549,34958.175
269.6415,34900.5
269.8281,34902.875
270.0146,34949.875
270.2012,34988.7917
270.3877,35020.4417
270.5742,35030.9417
270.7607,35046.55
270.9472,35043.75
271.1336,35049.4583
271.32,35047.0583
271.5065,35031.2333
271.6929,35036.0917
271.8792,35088.3417
272.0656,35105.5833
272.252,35129.6917
272.4383,35155.3
272.6246,35156.0167
272.8109,35159.1917
272.9972,35235.0583
273.1835,35285.4833
273.3697,35328.2333
273.5559,35348.3083
273.7421,35375.2
273.9283,35387.0833
274.1145,35409.2583
274.3007,35429.7083
274.4868,35467.6083
274.6729,35525.2
274.859,35563.1083
275.0451,35587.3833
275.2311,35527.9583
275.4172,35564.5833
275.6032,35610.8833
275.7892,35663.6583
275.9752,35681.0417
276.1612,35731.4
276.3472,35718.0167
276.5331,35717.7667
276.719,35742.4333
276.9049,35764.025
277.0908,35760.8167
277.2767,35774.75
277.4625,35798.625
277.6484,35807.15
277.8342,35798.5417
278.02,35815.0667
278.2057,35867.4083
278.3915,35921.9333
278.5772,35947.9833
278.763,35935.8083
278.9487,35987.4583
279.1343,36046.7167
279.32,36037.8083
279.5057,36006.2917
279.6913,35940.2583
279.877,35941.6833
280.0625,35956.2417
280.2481,35930.9333
280.4337,35910.075
280.6192,35964.5667
280.8048,36021.9
280.9903,36005.7667
281.1758,35982.2917
281.3612,35956.075
281.5467,35955.9417
281.7321,36012.8917
281.9175,36045.5167
282.1029,36052.675
282.2884,36073.7917
282.4737,36035.7667
282.6591,36013.7
282.8444,36027.2083
283.0297,36040.3833
283.215,36057.9583
283.4002,36078.4
283.5855,36036.7333
283.7707,35970.9167
283.956,35960.9167
284.1412,35958.15
284.3264,35996.9667
284.5115,36059.35
284.6967,36095.3417
284.8818,36070.525
285.0669,36029.7583
285.252,36034.7167
285.4371,36051.5583
285.6222,36019.6833
285.8072,36006.7
285.9922,35994.1333
286.1772,36030.8083
286.3622,36066.325
286.5472,36042.975
286.7321,36004.175
286.9171,36059.2083
287.102,36071.7333
287.2869,36116.6083
287.4717,36193.175
287.6566,36205.95
287.8415,36215.6417
288.0263,36216.2167
288.2111,36158.825
288.3959,36099.2833
288.5806,36123.7417
288.7654,36146.5333
288.9501,36244.7667
289.1348,36278.9833
289.3195,36284.7583
289.5042,36319.0583
289.6889,36359.4
289.8735,36305.4
290.0581,36294.1
290.2428,36246.3083
290.4273,36256.8083
290.6119,36316.5333
290.7965,36324.1
290.981,36345.1
291.1655,36348.7083
291.35,36274.1833
291.5345,36225.7
291.719,36249.1333
291.9034,36274.1833
292.0878,36355.1333
292.2722,36351.3333
292.4566,36330.3667
292.641,36358.1833
292.8253,36362.8667
293.0096,36345.7917
293.194,36380.2083
293.3783,36385.55
293.5626,36421.1833
293.7468,36437.2833
293.9311,36449.6083
294.1153,36399.925
294.2995,36298.3667
294.4837,36245.9333
294.6678,36199.1667
294.852,36192.6167
295.0361,36217.0333
295.2202,36226.075
295.4043,36266.1
295.5884,36255.2583
295.7725,36264.1667
295.9565,36259.6583
296.1405,36189.6917
296.3246,36162.9
296.5085,36225.5833
296.6925,36286.625
296.8764,36280.925
297.0603,36263.925
297.2443,36238.2167
297.4282,36197.85
297.612,36149.4
297.7959,36110.675
297.9797,36100.7417
298.1635,36055.15
298.3474,36116.6833
298.5311,36160.075
298.7149,36124.5917
298.8987,36041.0167
299.0823,36015.5083
299.2661,35963.4583
299.4498,35863.725
299.6334,35879.2167
299.8171,35904.8083
300.0007,35892.6083
300.1843,35889.7583
300.368,35882.9417
300.5515,35859.275
300.7351,35837.9667
300.9186,35821.3583
301.1021,35781.7333
301.2857,35773.5167
301.4691,35771.95
301.6526,35795.6167
301.8361,35758.2
302.0195,35722.2917
302.2029,35716.5083
302.3863,35710.1917
302.5697,35675.775
302.753,35689.7
302.9364,35714.525
303.1197,35753.925
303.303,35736.4417
303.4863,35695.4833
303.6696,35596.275
303.8528,35529.8583
304.036,35505.075
304.2192,35522.4
304.4024,35501.2667
304.5856,35455.8
304.7688,35452.2333
304.9519,35442.9667
305.135,35422.9917
305.3181,35392.275
305.5012,35371.175
305.6842,35382.4083
305.8673,35367.1667
306.0504,35316.5083
306.2333,35238.1083
306.4163,35217.5083
306.5993,35174.7167
306.7822,35176.9417
306.9652,35171.05
307.1481,35115.3833
307.331,35071.7417
307.5139,35033.775
307.6967,34984.6
307.8796,34956.85
308.0624,34925.3833
308.2452,34878.2417
308.428,34837.65
308.6107,34840.8583
308.7935,34804.6333
308.9762,34777.225
309.1589,34742.975
309.3416,34711.7
309.5243,34683.1917
309.7069,34653.025
309.8896,34605.7667
310.0721,34573.4167
310.2548,34566.35
310.4373,34549.9083
310.6199,34554.85
310.8024,34509.8833
310.985,34491.4667
311.1674,34422.25
311.3499,34351.15
311.5324,34344.05
311.7148,34375.1667
311.8973,34348.8083
312.0797,34321.8583
312.2621,34279.1583
312.4445,34247.2083
312.6268,34195.9917
312.8091,34178.9583
312.9915,34113.6417
313.1738,34091.0167
313.356,34027.125
313.5383,33968.5667
313.7206,33955.65
313.9027,33887.7833
314.085,33867.125
314.2672,33845.6667
314.4493,33836.875
314.6314,33845.85
314.8136,33838.3917
314.9957,33784.8
315.1778,33711.5167
315.3598,33696.0583
315.5419,33691.3667
315.724,33686.7333
315.9059,33661.9417
316.088,33613.4583
316.2699,33614.05
316.4519,33596.1667
316.6338,33542.2
316.8157,33440.9417
316.9977,33398.1667
317.1795,33432.1417
317.3614,33441.1167
317.5432,33442.0833
317.7251,33393.6417
317.9069,33325.5417
318.0887,33277.3417
318.2704,33206.425
318.4522,33205.7167
318.6339,33214.0333
318.8156,33260.5167
318.9973,33213.3583
319.179,33220.975
319.3607,33236.7
319.5423,33250.5833
319.7239,33211.1583
319.9055,33162.4
320.0871,33129.575
320.2687,33126.05
320.4502,33102.5917
320.6317,33022.9
320.8132,33032.5583
320.9947,33052.75
321.1761,33054.875
321.3576,33052.75
321.5391,33010.5833
321.7205,32979.5167
321.9019,32952.125
322.0832,32911.0167
322.2646,32862.4667
322.4459,32822.05
322.6272,32787.5083
322.8085,32747.575
322.9898,32737.675
323.1711,32710.6083
323.3523,32690.45
323.5335,32633.05
323.7147,32675.0583
323.8959,32743.5917
324.0771,32755.975
324.2582,32724.5417
324.4393,32720.3167
324.6204,32732.9167
324.8015,32733.5583
324.9826,32776.1417
325.1637,32819.35
325.3447,32817.05
325.5257,32821.2167
325.7067,32812.8417
325.8877,32658.9167
326.0686,32576.9917
326.2496,32576.7833
326.4305,32538.5667
326.6114,32520.8
326.7922,32518.225
326.9731,32513.5333
327.1539,32469.4833
327.3347,32465.0
327.5155,32474.1
327.6963,32534.5
327.8771,32570.2667
328.0578,32496.8667
328.2385,32396.7167
328.4193,32375.8417
328.5999,32350.7333
328.7806,32291.1833
328.9613,32296.7417
329.1419,32261.1583
329.3225,32254.5333
329.5031,32205.4083
329.6837,32155.85
329.8642,32102.1083
330.0447,32078.4417
330.2252,32032.6917
330.4057,31983.3667
330.5862,31982.875
330.7667,31987.0917
330.9471,31984.1667
331.1275,32023.8583
331.3079,31993.7667
331.4883,31958.3583
331.6687,31927.675
331.849,31867.3333
332.0293,31796.325
332.2096,31743.1167
332.3899,31730.7167
332.5702,31745.8417
332.7504,31767.625
332.9306,31785.7417
333.1108,31724.0167
333.291,31659.7917
333.4712,31658.1167
333.6514,31693.0667
333.8315,31662.3083
334.0116,31643.1417
334.1917,31650.425
334.3717,31644.8583
334.5518,31658.125
334.7318,31601.9667
334.9119,31586.0917
335.0918,31603.5083
335.2718,31603.55
335.4518,31599.9583
335.6317,31605.3083
335.8116,31618.5417
335.9915,31550.9167
336.1714,31484.4
336.3513,31474.6167
336.5311,31459.3
336.7109,31474.2833
336.8907,31432.325
337.0705,31344.7833
337.2502,31250.9917
337.43,31221.625
337.6097,31170.725
337.7894,31131.2583
337.9691,31137.0917
338.1488,31161.8417
338.3284,31169.675
338.508,31225.475
338.6877,31226.1417
338.8672,31200.0333
339.0468,31124.3417
339.2263,31111.05
339.4059,31193.2417
339.5854,31206.1
339.7649,31153.0167
339.9443,31109.4333
340.1238,31091.925
340.3032,31101.3167
340.4826,31106.4917
340.662,31040.8833
340.8414,30980.6083
341.0207,30990.3917
341.2001,31014.3333
341.3794,31025.125
341.5587,31027.275
341.738,31034.5333
341.9172,31005.1417
342.0965,30939.825
342.2757,30843.8667
342.4549,30764.4083
342.6341,30768.65
342.8132,30841.6417
342.9923,30956.4417
343.1715,31023.1167
343.3506,30909.2583
343.5296,30804.0667
343.7087,30748.05
343.8878,30679.5167
344.0668,30663.8417
344.2458,30662.45
344.4248,30593.2083
344.6037,30560.5333
344.7827,30572.0333
344.9616,30550.025
345.1405,30544.8
345.3194,30539.575
345.4982,30490.4417
345.6771,30458.7833
345.8559,30459.35
346.0347,30441.825
346.2135,30431.5917
346.3923,30427.0417
346.571,30366.2417
346.7498,30349.35
346.9285,30378.425
347.1071,30323.3333
347.2859,30271.8417
347.4645,30323.5583
347.6431,30391.3167
347.8217,30483.0667
348.0003,30351.6917
348.1789,30282.3333
348.3574,30229.375
348.5359,30178.3667
348.7145,30108.25
348.893,30116.3667
349.0714,30102.4833
349.2499,30046.55
349.4283,29978.0833
349.6068,29896.5417
349.7852,29870.8667
349.9635,29874.9583
350.1419,29862.7083
350.3202,29833.575
350.4985,29770.1417
350.6768,29725.7
350.8551,29698.425
351.0334,29681.0417
351.2116,29649.2083
351.3898,29642.95
351.568,29604.2417
351.7462,29619.0
351.9243,29593.7
352.1025,29541.8667
352.2806,29518.2917
352.4587,29522.875
352.6368,29475.7917
352.8148,29390.4667
352.9929,29356.725
353.1709,29369.5583
353.3489,29360.0833
353.5268,29306.1583
353.7048,29263.6333
353.8828,29238.7833
354.0607,29175.175
354.2386,29180.9417
354.4165,29163.7833
354.5943,29117.6667
354.7722,29108.9667
354.95,29156.7917
355.1278,29129.45
355.3056,29052.9417
355.4833,28954.2167
355.6611,28883.8417
355.8388,28832.2417
356.0165,28810.675
356.1942,28824.9583
356.3719,28863.8167
356.5495,28856.6
356.7271,28838.4583
356.9047,28785.9167
357.0823,28794.6083
357.2599,28823.9333
357.4374,28757.825
357.6149,28683.425
357.7924,28634.2667
357.9699,28609.3583
358.1474,28553.5583
358.3248,28493.275
358.5023,28461.025
358.6797,28406.4917
358.8571,28372.85
359.0344,28319.1833
359.2118,28262.45
359.3891,28214.525
359.5664,28162.6917
359.7437,28150.4833
359.9209,28087.6667
360.0982,27995.0083
360.2754,27954.7417
360.4526,28002.9917
360.6298,28004.3583
360.807,27988.9167
360.9841,27974.2417
361.1613,27951.8833
361.3383,27981.1583
361.5154,27998.2083
361.6925,27941.3417
361.8695,27935.35
362.0466,27858.5833
362.2236,27848.0917
362.4005,27785.65
362.5775,27673.8667
362.7545,27615.65
362.9314,27615.1917
363.1083,27665.875
363.2852,27662.9833
363.462,27616.2167
363.6389,27601.4417
363.8157,27534.0667
363.9925,27505.6333
364.1693,27418.05
364.346,27373.0167
364.5228,27420.8333
364.6996,27477.1333
364.8762,27508.3583
365.0529,27469.4083
365.2296,27464.925
365.4062,27441.7417
365.5829,27396.1667
365.7595,27424.8333
365.9361,27389.2417
366.1126,27541.9917
366.2892,27936.0333
366.4657,28256.6417
366.6422,28304.125
366.8186,28456.3333
366.9951,28354.675
367.1716,28210.1417
367.348,28339.0417
367.5244,28354.75
367.7008,28252.2417
367.8772,27950.7583
368.0535,28093.9417
368.2298,28417.8833
368.4061,28273.9417
368.5824,28363.9917
368.7586,28524.3833
368.9349,28135.4833
369.1111,27758.2
369.2873,27714.65
369.4635,27753.8333
369.6396,27506.3333
369.8158,27453.2417
369.9919,27615.1833
370.168,27673.05
370.3441,27499.0083
370.5202,27323.5917
370.6962,27213.975
370.8722,27169.175
371.0482,27180.8417
371.2242,27385.925
371.4002,27514.825
371.5761,27440.4917
371.752,27450.4333
371.9279,27530.225
372.1038,27437.125
372.2796,27372.8417
372.4555,27360.875
372.6313,27263.625
372.8071,27177.8667
372.9829,27220.075
373.1586,27307.0
373.3344,27207.275
373.5101,27170.95
373.6858,27150.55
373.8615,27162.2
374.0371,27359.9167
374.2127,27419.7583
374.3884,27260.0833
374.564,27239.2083
374.7395,27300.95
374.9151,27547.8667
375.0906,27860.8833
375.2661,27742.75
375.4416,27803.425
375.6171,28102.9667
375.7925,28225.0667
375.968,27978.8667
376.1434,27742.8417
376.3188,27748.8833
376.4941,27860.1333
376.6695,27902.5667
376.8448,27962.5
377.0201,27915.125
377.1954,28053.9167
377.3707,28169.5167
377.5459,28452.55
377.7212,29183.45
377.8964,29613.5083
378.0715,29199.05
378.2467,29260.625
378.4218,29027.5083
378.597,28729.3583
378.7721,28760.7417
378.9472,28978.6083
379.1222,29443.8917
379.2973,30155.2917
379.4723,30711.6667
379.6473,30562.05
379.8223,29911.1833
379.9972,29474.725
380.1722,29272.3
380.3471,29045.2083
380.522,28914.0917
380.6969,29287.125
380.8717,29169.15
381.0466,28827.5583
381.2214,28826.7083
381.3962,28708.3667
381.571,28535.6667
381.7457,28675.1417
381.9204,28702.025
382.0952,28937.375
382.2699,29720.9917
382.4445,30114.875
382.6192,30819.4583
382.7938,31496.025
382.9685,31041.0833
383.1431,30091.0167
383.3176,29602.8167
383.4922,29516.5167
383.6667,29314.2167
383.8412,28996.125
384.0157,29080.5083
384.1902,29344.825
384.3646,29306.05
384.5391,29384.5
384.7134,29829.8833
384.8878,30539.1917
385.0622,30390.8583
385.2365,29587.4667
385.4109,29361.1917
385.5852,29478.8083
385.7594,29788.9333
385.9337,30136.15
386.1079,30804.95
386.2822,31266.8583
386.4564,30562.6417
386.6306,30661.35
386.8047,31174.475
386.9789,31325.675
387.153,32158.5583
387.3271,32176.0917
387.5012,32756.1
387.6752,33604.9167
387.8492,33509.1417
388.0233,32603.1333
388.1972,32726.3583
388.3712,32698.1083
388.5452,32750.5
388.7191,33551.5667
388.893,33757.7
389.0669,32170.6833
389.2408,30727.775
389.4146,29980.2
389.5884,29349.75
389.7623,29042.5667
389.9361,28991.05
390.1098,29151.1583
390.2835,29158.9583
390.4573,29131.4083
390.631,29458.9333
390.8047,29756.2417
390.9784,29590.2583
391.152,29659.6917
391.3256,29855.4167
391.4992,29589.5917
391.6728,29729.625
391.8464,30477.6167
392.0199,30507.475
392.1934,30657.1917
392.3669,31252.525
392.5403,31633.7667
392.7138,32247.6417
392.8873,32913.8083
393.0607,33364.7083
393.2341,33553.825
393.4074,32628.0083
393.5808,31874.35
393.7542,31904.4
393.9274,31381.7
394.1007,31666.175
394.274,31797.9417
394.4472,32255.4917
394.6205,33291.6833
394.7937,34045.7917
394.9668,33371.95
395.14,32186.1333
395.3131,31227.65
395.4863,31012.4333
395.6594,30553.3083
395.8325,30274.525
396.0055,30369.225
396.1786,30708.55
396.3516,30540.1583
396.5246,30264.6833
396.6975,30260.7417
396.8705,31251.1417
397.0434,30705.3583
397.2163,30323.975
397.3892,30701.3917
397.5621,31296.0
397.735,31872.0667
397.9077,32226.7167
398.0806,31825.6917
398.2534,32397.8833
398.4261,32644.325
398.5989,33597.0917
398.7716,33388.325
398.9443,33358.725
399.117,33011.7667
399.2896,32721.8333
399.4623,32373.9083
399.6349,32098.625
399.8075,31351.4083
399.9801,31041.0417
400.1526,30343.85
400.3252,29521.8167
400.4977,29286.8167
400.6702,29086.9417
400.8427,29138.7667
401.0151,29102.6167
401.1875,29015.1333
401.36,29115.4583
401.5323,28701.3667
401.7047,28498.825
401.877,28479.7083
402.0494,28818.8583
402.2216,29292.9167
402.394,29179.825
402.5662,29228.65
402.7385,29202.3083
402.9107,29132.0417
403.0829,29028.3083
403.2551,28780.175
403.4272,28852.0
403.5994,29061.0833
403.7715,29499.25
403.9436,29410.4833
404.1156,29658.7167
