Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 13:15:07.953729
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2098.15
218.2508,2148.3917
218.442,2195.375
218.6332,2250.8917
218.8244,2302.0333
219.0156,2357.5917
219.2067,2413.5083
219.3979,2471.9417
219.589,2534.625
219.7801,2597.1917
219.9712,2661.0167
220.1623,2726.7667
220.3533,2798.675
220.5444,2868.1333
220.7354,2945.1333
220.9264,3019.3333
221.1174,3099.95
221.3083,3181.2833
221.4993,3262.6417
221.6902,3344.3167
221.8812,3434.1333
222.0721,3526.2333
222.263,3619.1417
222.4538,3717.9917
222.6447,3813.55
222.8355,3916.85
223.0264,4016.5167
223.2172,4122.95
223.408,4230.3083
223.5987,4341.2333
223.7895,4450.5583
223.9802,4571.2833
224.1709,4689.8417
224.3616,4813.025
224.5524,4934.775
224.743,5065.7917
224.9337,5186.2583
225.1243,5329.6917
225.315,5464.6333
225.5056,5592.5167
225.6962,5736.7083
225.8867,5879.7167
226.0773,6024.8667
226.2678,6170.6583
226.4584,6321.6667
226.6489,6472.4833
226.8394,6619.375
227.0298,6776.8917
227.2203,6943.1083
227.4108,7112.6333
227.6012,7280.0
227.7916,7441.85
227.982,7615.175
228.1723,7787.0
228.3627,7964.675
228.5531,8137.9667
228.7434,8314.55
228.9337,8500.325
229.124,8685.075
229.3143,8872.65
229.5045,9082.1
229.6948,9281.8917
229.885,9487.6333
230.0752,9698.5917
230.2654,9907.125
230.4556,10118.2583
230.6457,10323.4417
230.8358,10532.45
231.026,10741.4833
231.2161,10954.2
231.4062,11166.85
231.5963,11381.1583
231.7863,11596.9
231.9764,11827.4333
232.1664,12060.15
232.3564,12301.2417
232.5464,12530.5833
232.7364,12772.15
232.9263,12994.025
233.1163,13246.7167
233.3062,13494.125
233.4961,13755.8417
233.686,13996.6083
233.8758,14217.525
234.0657,14441.5917
234.2555,14694.85
234.4454,14938.4833
234.6352,15186.85
234.825,15438.2583
235.0147,15666.9167
235.2045,15904.7083
235.3942,16137.7333
235.5839,16388.05
235.7737,16625.0833
235.9633,16855.125
236.153,17111.6167
236.3427,17365.4667
236.5323,17606.0667
236.7219,17836.9
236.9115,18042.075
237.1011,18259.0417
237.2907,18505.775
237.4803,18745.85
237.6698,18967.6083
237.8593,19199.0667
238.0488,19435.0083
238.2383,19661.6583
238.4278,19889.0417
238.6172,20141.85
238.8066,20366.0333
238.9961,20601.0833
239.1855,20844.5
239.3748,21066.8
239.5642,21273.9
239.7536,21504.4583
239.9429,21720.475
240.1322,21914.5083
240.3215,22131.525
240.5108,22341.85
240.7001,22555.6667
240.8893,22760.425
241.0786,22970.0833
241.2677,23162.6333
241.457,23385.4417
241.6461,23548.825
241.8353,23718.2583
242.0244,23890.4
242.2136,24057.725
242.4027,24247.8
242.5918,24407.85
242.7809,24531.8
242.9699,24623.6167
243.159,24768.7
243.348,24989.625
243.537,25202.1667
243.726,25373.8583
243.915,25518.9167
244.1039,25611.8667
244.2929,25664.225
244.4818,25777.7833
244.6707,25953.3833
244.8596,26163.55
245.0485,26354.2917
245.2373,26530.65
245.4262,26691.85
245.615,26843.6083
245.8038,26957.1
245.9926,27084.2333
246.1814,27141.7167
246.3701,27144.8333
246.5589,27235.7417
246.7476,27400.8833
246.9363,27602.7167
247.1249,27765.2833
247.3136,27929.275
247.5023,28068.3917
247.6909,28215.9917
247.8795,28351.3917
248.0681,28485.4083
248.2567,28630.4917
248.4453,28732.825
248.6338,28799.3917
248.8224,28762.0583
249.0109,28767.6583
249.1994,28908.1583
249.3878,29077.1333
249.5763,29238.5583
249.7648,29372.95
249.9532,29500.7833
250.1416,29661.05
250.33,29813.2417
250.5183,29941.1333
250.7067,30037.775
250.8951,30113.9667
251.0834,30218.975
251.2717,30290.05
251.46,30357.4
251.6483,30399.9333
251.8365,30382.775
252.0247,30382.5083
252.213,30517.325
252.4012,30619.9417
252.5894,30785.125
252.7775,30874.3667
252.9657,30966.9833
253.1538,31089.4917
253.3419,31172.0
253.53,31229.4583
253.7181,31309.2333
253.9062,31370.4833
254.0942,31436.95
254.2823,31489.3417
254.4703,31549.6667
254.6583,31602.8833
254.8463,31664.7
255.0342,31671.325
255.2222,31682.2
255.4101,31648.975
255.598,31683.4917
255.7859,31766.2917
255.9738,31894.5
256.1616,32016.9083
256.3495,32149.5
256.5373,32242.1083
256.7251,32383.575
256.9129,32453.925
257.1006,32539.6083
257.2884,32624.2417
257.4761,32731.8417
257.6638,32788.3833
257.8515,32817.0583
258.0392,32869.1333
258.2269,32908.6417
258.4146,32939.6
258.6022,32990.675
258.7898,33003.7167
258.9774,33034.675
259.165,33078.3333
259.3525,33113.5
259.5401,33168.2417
259.7276,33239.7917
259.9151,33297.1583
260.1026,33358.475
260.2901,33425.5167
260.4776,33497.925
260.665,33609.8583
260.8524,33707.35
261.0398,33818.5583
261.2272,33864.075
261.4146,33876.5833
261.6019,33923.4583
261.7893,33978.2833
261.9766,34023.9667
262.1639,34082.8167
262.3512,34088.425
262.5384,34102.9583
262.7257,34122.075
262.9129,34146.6083
263.1001,34185.7083
263.2873,34248.0167
263.4745,34289.525
263.6617,34230.9583
263.8488,34282.7083
264.0359,34330.95
264.2231,34367.0417
264.4101,34408.8167
264.5972,34450.1917
264.7842,34502.225
264.9713,34522.6417
265.1583,34528.0333
265.3453,34559.2583
265.5323,34608.6417
265.7193,34652.9417
265.9062,34725.7583
266.0931,34757.3833
266.2801,34767.025
266.4669,34815.15
266.6538,34858.85
266.8407,34918.1667
267.0276,34918.45
267.2143,34911.2417
267.4012,34950.775
267.588,34910.4917
267.7747,34935.8417
267.9615,34961.65
268.1482,34976.7417
268.3349,34989.7417
268.5217,35002.1333
268.7083,34996.3
268.895,35016.7083
269.0817,35057.8917
269.2682,35063.625
269.4549,35031.075
269.6415,34982.5333
269.8281,34992.2333
270.0146,35041.85
270.2012,35070.3833
270.3877,35111.15
270.5742,35118.8833
270.7607,35134.125
270.9472,35137.2917
271.1336,35147.375
271.32,35133.425
271.5065,35130.75
271.6929,35137.125
271.8792,35176.3917
272.0656,35203.75
272.252,35223.925
272.4383,35250.6917
272.6246,35247.5333
272.8109,35257.9083
272.9972,35328.1667
273.1835,35375.4
273.3697,35423.2583
273.5559,35453.425
273.7421,35470.575
273.9283,35488.425
274.1145,35502.5583
274.3007,35526.05
274.4868,35550.875
274.6729,35624.4917
274.859,35659.5083
275.0451,35681.7667
275.2311,35619.2083
275.4172,35661.6167
275.6032,35705.175
275.7892,35761.35
275.9752,35771.5667
276.1612,35824.45
276.3472,35812.6333
276.5331,35820.8583
276.719,35833.3
276.9049,35867.575
277.0908,35857.2417
277.2767,35877.9
277.4625,35909.6083
277.6484,35915.175
277.8342,35907.95
278.02,35921.1583
278.2057,35969.6583
278.3915,36032.3583
278.5772,36052.7583
278.763,36037.075
278.9487,36102.0
279.1343,36152.5583
279.32,36148.9083
279.5057,36122.8417
279.6913,36053.625
279.877,36057.5917
280.0625,36075.8417
280.2481,36043.975
280.4337,36031.5667
280.6192,36079.8333
280.8048,36145.8
280.9903,36134.9167
281.1758,36109.875
281.3612,36076.5
281.5467,36073.8583
281.7321,36131.95
281.9175,36161.6083
282.1029,36165.675
282.2884,36186.075
282.4737,36157.175
282.6591,36131.9167
282.8444,36154.2917
283.0297,36162.1
283.215,36176.95
283.4002,36184.4167
283.5855,36152.3917
283.7707,36090.1333
283.956,36073.6583
284.1412,36073.7917
284.3264,36105.4083
284.5115,36166.4333
284.6967,36204.0917
284.8818,36177.0333
285.0669,36135.9583
285.252,36150.3083
285.4371,36174.45
285.6222,36148.85
285.8072,36125.4333
285.9922,36112.5083
286.1772,36151.8083
286.3622,36188.95
286.5472,36168.6833
286.7321,36131.3917
286.9171,36185.6417
287.102,36207.7583
287.2869,36253.7083
287.4717,36324.3417
287.6566,36341.6917
287.8415,36345.1583
288.0263,36347.7833
288.2111,36292.4667
288.3959,36245.9333
288.5806,36262.7917
288.7654,36285.775
288.9501,36377.3833
289.1348,36410.1583
289.3195,36425.1
289.5042,36454.4417
289.6889,36498.9667
289.8735,36446.5083
290.0581,36440.4417
290.2428,36390.55
290.4273,36399.9667
290.6119,36451.2917
290.7965,36460.375
290.981,36486.4833
291.1655,36486.9417
291.35,36418.2167
291.5345,36364.1333
291.719,36382.95
291.9034,36415.4167
292.0878,36479.5833
292.2722,36499.15
292.4566,36465.775
292.641,36496.65
292.8253,36506.0917
293.0096,36490.5167
293.194,36511.7
293.3783,36521.2583
293.5626,36551.6167
293.7468,36572.8833
293.9311,36595.0333
294.1153,36534.5917
294.2995,36436.5
294.4837,36382.85
294.6678,36338.175
294.852,36317.0
295.0361,36350.875
295.2202,36365.6083
295.4043,36408.2
295.5884,36404.975
295.7725,36393.4417
295.9565,36394.5167
296.1405,36328.2333
296.3246,36305.025
296.5085,36372.6667
296.6925,36431.6
296.8764,36428.05
297.0603,36410.675
297.2443,36393.1583
297.4282,36351.6
297.612,36309.5917
297.7959,36272.9917
297.9797,36262.7333
298.1635,36217.8333
298.3474,36281.1917
298.5311,36328.775
298.7149,36277.3917
298.8987,36213.1333
299.0823,36184.925
299.2661,36130.7917
299.4498,36031.15
299.6334,36046.925
299.8171,36066.3333
300.0007,36056.0333
300.1843,36057.025
300.368,36042.5417
300.5515,36021.0417
300.7351,36004.975
300.9186,35975.4583
301.1021,35951.8667
301.2857,35944.475
301.4691,35932.9917
301.6526,35957.1
301.8361,35918.3
302.0195,35880.7917
302.2029,35865.8583
302.3863,35869.9833
302.5697,35831.1833
302.753,35847.7083
302.9364,35878.3333
303.1197,35922.0667
303.303,35896.7667
303.4863,35852.7167
303.6696,35759.0083
303.8528,35688.725
304.036,35662.125
304.2192,35679.3333
304.4024,35672.425
304.5856,35624.2917
304.7688,35612.3583
304.9519,35611.5083
305.135,35581.4667
305.3181,35558.6
305.5012,35533.7667
305.6842,35536.9667
305.8673,35521.8917
306.0504,35482.225
306.2333,35404.5667
306.4163,35391.1333
306.5993,35346.3667
306.7822,35337.1583
306.9652,35334.7583
307.1481,35288.4333
307.331,35246.6083
307.5139,35208.0583
307.6967,35164.4583
307.8796,35131.4833
308.0624,35103.3917
308.2452,35054.0
308.428,35015.2917
308.6107,35010.775
308.7935,34979.1417
308.9762,34951.275
309.1589,34922.15
309.3416,34903.6
309.5243,34862.5083
309.7069,34839.575
309.8896,34794.9917
310.0721,34760.7833
310.2548,34754.5417
310.4373,34746.2667
310.6199,34746.8167
310.8024,34707.6917
310.985,34691.125
311.1674,34630.9917
311.3499,34557.525
311.5324,34554.6667
311.7148,34587.0083
311.8973,34553.6
312.0797,34523.4917
312.2621,34495.7917
312.4445,34464.4
312.6268,34412.6583
312.8091,34401.0417
312.9915,34341.25
313.1738,34312.7667
313.356,34242.825
313.5383,34189.85
313.7206,34168.925
313.9027,34115.625
314.085,34092.4083
314.2672,34071.2
314.4493,34063.0083
314.6314,34076.3667
314.8136,34073.8083
314.9957,34019.3333
315.1778,33945.2583
315.3598,33927.6583
315.5419,33912.0417
315.724,33902.35
315.9059,33879.6417
316.088,33839.0083
316.2699,33842.5917
316.4519,33837.5
316.6338,33801.5917
316.8157,33694.5583
316.9977,33674.125
317.1795,33698.075
317.3614,33709.0167
317.5432,33712.5333
317.7251,33664.2667
317.9069,33576.825
318.0887,33526.3167
318.2704,33462.7833
318.4522,33474.9
318.6339,33491.0083
318.8156,33557.7
318.9973,33497.3917
319.179,33491.9833
319.3607,33507.7667
319.5423,33528.0667
319.7239,33500.2917
319.9055,33442.2
320.0871,33428.625
320.2687,33433.4
320.4502,33423.0667
320.6317,33350.625
320.8132,33347.3667
320.9947,33359.0167
321.1761,33360.9167
321.3576,33345.2333
321.5391,33322.325
321.7205,33299.5833
321.9019,33273.6167
322.0832,33217.625
322.2646,33167.6583
322.4459,33128.7083
322.6272,33078.775
322.8085,33040.3
322.9898,33043.0167
323.1711,33019.2
323.3523,33015.0917
323.5335,32955.9833
323.7147,33018.6833
323.8959,33103.825
324.0771,33112.6167
324.2582,33088.1
324.4393,33091.35
324.6204,33089.1417
324.8015,33080.7167
324.9826,33117.8583
325.1637,33179.1917
325.3447,33197.7667
325.5257,33219.0917
325.7067,33224.775
325.8877,33090.4
326.0686,33020.1583
326.2496,33023.5333
326.4305,32971.0917
326.6114,32974.8
326.7922,32962.85
326.9731,32947.95
327.1539,32901.65
327.3347,32899.7833
327.5155,32898.925
327.6963,32956.1833
327.8771,32970.55
328.0578,32913.8833
328.2385,32808.75
328.4193,32791.5167
328.5999,32753.7667
328.7806,32718.15
328.9613,32755.4167
329.1419,32742.2417
329.3225,32740.85
329.5031,32697.6083
329.6837,32651.6917
329.8642,32611.0333
330.0447,32569.775
330.2252,32499.175
330.4057,32431.85
330.5862,32416.1833
330.7667,32429.3917
330.9471,32431.8167
331.1275,32461.7833
331.3079,32442.0
331.4883,32406.5667
331.6687,32398.6083
331.849,32332.4917
332.0293,32261.0583
332.2096,32187.9417
332.3899,32193.2583
332.5702,32216.6917
332.7504,32224.8333
332.9306,32237.075
333.1108,32189.4667
333.291,32102.5833
333.4712,32076.0417
333.6514,32108.025
333.8315,32092.9833
334.0116,32080.825
334.1917,32092.375
334.3717,32113.5917
334.5518,32134.2833
334.7318,32066.0917
334.9119,32042.0917
335.0918,32076.3583
335.2718,32079.7167
335.4518,32094.0083
335.6317,32098.45
335.8116,32058.5167
335.9915,31936.5833
336.1714,31890.3917
336.3513,31909.6917
336.5311,31903.3083
336.7109,31895.65
336.8907,31833.4083
337.0705,31737.9
337.2502,31649.7583
337.43,31660.775
337.6097,31625.525
337.7894,31581.8
337.9691,31571.5
338.1488,31610.65
338.3284,31631.4917
338.508,31694.4083
338.6877,31705.0583
338.8672,31684.5333
339.0468,31589.225
339.2263,31568.6417
339.4059,31653.1667
339.5854,31690.1833
339.7649,31655.4583
339.9443,31631.5083
340.1238,31596.8417
340.3032,31610.1917
340.4826,31596.3417
340.662,31524.5167
340.8414,31467.5083
341.0207,31480.3583
341.2001,31480.725
341.3794,31475.25
341.5587,31503.475
341.738,31521.9417
341.9172,31506.1417
342.0965,31440.0
342.2757,31330.1
342.4549,31261.15
342.6341,31272.9833
342.8132,31363.4417
342.9923,31476.3833
343.1715,31521.8833
343.3506,31408.175
343.5296,31306.025
343.7087,31228.525
343.8878,31118.6667
344.0668,31065.5583
344.2458,31060.3417
344.4248,31000.8833
344.6037,30994.5917
344.7827,31036.0333
344.9616,31047.6417
345.1405,31034.525
345.3194,31040.325
345.4982,30998.5333
345.6771,30950.0583
345.8559,30924.8167
346.0347,30896.225
346.2135,30907.65
346.3923,30911.2583
346.571,30841.8083
346.7498,30841.4
346.9285,30885.3083
347.1071,30823.5917
347.2859,30738.05
347.4645,30771.2667
347.6431,30844.675
347.8217,30945.8
348.0003,30831.2
348.1789,30751.9167
348.3574,30704.3833
348.5359,30654.0917
348.7145,30598.1333
348.893,30559.3667
349.0714,30549.3917
349.2499,30491.9583
349.4283,30427.9583
349.6068,30333.2167
349.7852,30337.1667
349.9635,30382.4833
350.1419,30382.475
350.3202,30361.4583
350.4985,30291.1167
350.6768,30246.175
350.8551,30203.3083
351.0334,30168.9667
351.2116,30118.15
351.3898,30103.1833
351.568,30097.35
351.7462,30126.675
351.9243,30085.0417
352.1025,30029.5167
352.2806,29966.9833
352.4587,29951.65
352.6368,29912.5917
352.8148,29867.1667
352.9929,29843.2
353.1709,29859.1583
353.3489,29878.5917
353.5268,29831.3583
353.7048,29788.0583
353.8828,29777.15
354.0607,29706.0
354.2386,29712.2917
354.4165,29702.2083
354.5943,29656.0917
354.7722,29651.3
354.95,29700.025
355.1278,29669.8167
355.3056,29565.3167
355.4833,29472.425
355.6611,29401.6833
355.8388,29336.3333
356.0165,29324.2833
356.1942,29359.8833
356.3719,29345.7083
356.5495,29309.3
356.7271,29290.9333
356.9047,29208.425
357.0823,29222.7417
357.2599,29267.4917
357.4374,29213.4333
357.6149,29150.0417
357.7924,29076.4333
357.9699,29014.0083
358.1474,28953.8583
358.3248,28895.1333
358.5023,28837.5917
358.6797,28791.0583
358.8571,28800.5667
359.0344,28795.9
359.2118,28749.1917
359.3891,28725.4917
359.5664,28702.1917
359.7437,28705.1667
359.9209,28652.7333
360.0982,28538.9917
360.2754,28469.4
360.4526,28487.7167
360.6298,28480.6667
360.807,28434.875
360.9841,28425.3917
361.1613,28432.2417
361.3383,28461.8917
361.5154,28492.6167
361.6925,28396.1
361.8695,28370.6583
362.0466,28316.8833
362.2236,28346.2583
362.4005,28296.4167
362.5775,28235.15
362.7545,28171.7333
362.9314,28130.2083
363.1083,28136.4333
363.2852,28140.2417
363.462,28096.4833
363.6389,28092.7333
363.8157,28062.0917
363.9925,28036.5417
364.1693,27940.575
364.346,27887.8083
364.5228,27910.1833
364.6996,27953.2083
364.8762,27990.225
365.0529,27975.15
365.2296,28002.2417
365.4062,27996.3333
365.5829,27972.7833
365.7595,28023.725
365.9361,27983.7167
366.1126,28130.5667
366.2892,28514.5333
366.4657,28827.5083
366.6422,28884.1167
366.8186,29011.05
366.9951,28918.0083
367.1716,28804.525
367.348,28918.0417
367.5244,28926.975
367.7008,28796.0917
367.8772,28482.6417
368.0535,28627.5417
368.2298,28959.625
368.4061,28807.4167
368.5824,28873.0917
368.7586,29037.2083
368.9349,28685.475
369.1111,28352.4917
369.2873,28296.5917
369.4635,28338.575
369.6396,28111.475
369.8158,28077.7917
369.9919,28236.4333
370.168,28277.05
370.3441,28053.05
370.5202,27849.225
370.6962,27728.75
370.8722,27690.5083
371.0482,27751.8083
371.2242,28002.4917
371.4002,28151.8833
371.5761,28068.3167
371.752,28023.8
371.9279,28035.8083
372.1038,27915.3833
372.2796,27894.5833
372.4555,27914.5667
372.6313,27820.5833
372.8071,27747.8917
372.9829,27797.3
373.1586,27835.9917
373.3344,27661.6917
373.5101,27597.125
373.6858,27605.9667
373.8615,27672.2833
374.0371,27911.625
374.2127,27949.6917
374.3884,27767.7417
374.564,27716.4
374.7395,27755.325
374.9151,28014.425
375.0906,28372.5
375.2661,28330.5083
375.4416,28436.5833
375.6171,28703.575
375.7925,28790.6
375.968,28565.6917
376.1434,28324.1833
376.3188,28323.0917
376.4941,28445.0333
376.6695,28482.1167
376.8448,28550.7833
377.0201,28528.0083
377.1954,28697.6333
377.3707,28840.9167
377.5459,29139.0583
377.7212,29889.0
377.8964,30313.4833
378.0715,29933.375
378.2467,30005.425
378.4218,29757.0917
378.597,29425.7083
378.7721,29414.925
378.9472,29628.8167
379.1222,30103.275
379.2973,30771.8833
379.4723,31307.7417
379.6473,31119.8417
379.8223,30467.2083
379.9972,30091.975
380.1722,29930.9333
380.3471,29723.6
380.522,29601.2167
380.6969,29965.025
380.8717,29859.7667
381.0466,29528.7667
381.2214,29478.3917
381.3962,29314.65
381.571,29133.2333
381.7457,29262.7667
381.9204,29240.075
382.0952,29493.6583
382.2699,30247.6333
382.4445,30612.6917
382.6192,31293.1583
382.7938,31949.7917
382.9685,31505.7333
383.1431,30538.0917
383.3176,30057.8417
383.4922,29997.3833
383.6667,29767.6167
383.8412,29443.2333
384.0157,29557.7083
384.1902,29874.7083
384.3646,29880.4167
384.5391,29996.3
384.7134,30463.975
384.8878,31150.2
385.0622,30992.6167
385.2365,30216.2083
385.4109,29972.4417
385.5852,30073.9167
385.7594,30363.9417
385.9337,30655.9333
386.1079,31381.9583
386.2822,31867.825
386.4564,31189.075
386.6306,31304.2583
386.8047,31803.7167
386.9789,31930.3667
387.153,32715.1833
387.3271,32782.5
387.5012,33416.6083
387.6752,34210.525
387.8492,34102.0
388.0233,33217.4667
388.1972,33345.0583
388.3712,33327.125
388.5452,33383.875
388.7191,34134.075
388.893,34339.3583
389.0669,32830.2167
389.2408,31438.15
389.4146,30705.8083
389.5884,30124.6583
389.7623,29814.025
389.9361,29760.7083
390.1098,29913.7917
390.2835,29897.175
390.4573,29853.4083
390.631,30204.6167
390.8047,30545.375
390.9784,30402.9333
391.152,30511.9333
391.3256,30713.4833
391.4992,30454.45
391.6728,30596.0417
391.8464,31295.0417
392.0199,31272.1
392.1934,31426.825
392.3669,32009.1083
392.5403,32367.0167
392.7138,32894.15
392.8873,33491.9917
393.0607,33873.5083
393.2341,33983.5083
393.4074,33037.6667
393.5808,32335.0167
393.7542,32406.85
393.9274,31975.275
394.1007,32314.5833
394.274,32453.4167
394.4472,32975.6
394.6205,34066.4833
394.7937,34817.2167
394.9668,34192.1167
395.14,33025.3083
395.3131,32123.5917
395.4863,31915.0833
395.6594,31436.6083
395.8325,31165.0833
396.0055,31189.875
396.1786,31438.15
396.3516,31222.8917
396.5246,30872.55
396.6975,30797.725
396.8705,31720.8
397.0434,31199.9333
397.2163,30895.5083
397.3892,31342.85
397.5621,32031.2083
397.735,32693.6083
397.9077,33104.0417
398.0806,32790.2167
398.2534,33356.5083
398.4261,33646.7167
398.5989,34571.85
398.7716,34395.7083
398.9443,34391.5917
399.117,34071.3417
399.2896,33810.1917
399.4623,33461.375
399.6349,33140.6667
399.8075,32407.85
399.9801,32126.8
400.1526,31436.3667
400.3252,30624.175
400.4977,30319.825
400.6702,30134.5417
400.8427,30224.2083
401.0151,30187.2833
401.1875,30127.2417
401.36,30234.1667
401.5323,29833.075
401.7047,29625.4167
401.877,29624.525
402.0494,29987.9583
402.2216,30444.225
402.394,30334.6833
402.5662,30397.8417
402.7385,30383.95
402.9107,30296.3083
403.0829,30122.9333
403.2551,29852.9083
403.4272,29933.4833
403.5994,30193.4417
403.7715,30659.475
403.9436,30581.9917
404.1156,30829.6
