Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 06:54:23.147468
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2000.5583
218.2508,2049.1917
218.442,2093.7
218.6332,2143.2
218.8244,2189.825
219.0156,2244.9417
219.2067,2297.4583
219.3979,2352.7
219.589,2410.6833
219.7801,2471.85
219.9712,2531.4083
220.1623,2595.9417
220.3533,2660.975
220.5444,2728.2083
220.7354,2799.1167
220.9264,2871.1417
221.1174,2948.2667
221.3083,3023.9083
221.4993,3099.1583
221.6902,3180.15
221.8812,3262.9667
222.0721,3350.0667
222.263,3436.025
222.4538,3528.2833
222.6447,3622.35
222.8355,3719.5833
223.0264,3811.9833
223.2172,3912.8333
223.408,4018.55
223.5987,4124.8417
223.7895,4226.0333
223.9802,4338.7917
224.1709,4451.5833
224.3616,4564.4583
224.5524,4682.5583
224.743,4805.6917
224.9337,4920.7417
225.1243,5057.6833
225.315,5184.4
225.5056,5305.6333
225.6962,5438.925
225.8867,5575.95
226.0773,5714.5917
226.2678,5848.475
226.4584,5993.7667
226.6489,6136.3667
226.8394,6275.325
227.0298,6423.8917
227.2203,6578.7167
227.4108,6745.8167
227.6012,6906.325
227.7916,7060.7
227.982,7221.4917
228.1723,7385.0583
228.3627,7557.1
228.5531,7716.2
228.7434,7884.1833
228.9337,8058.325
229.124,8236.3667
229.3143,8417.0083
229.5045,8612.725
229.6948,8802.3917
229.885,9003.3167
230.0752,9202.9667
230.2654,9402.1917
230.4556,9601.0167
230.6457,9793.45
230.8358,9996.9
231.026,10195.8167
231.2161,10394.6833
231.4062,10600.2417
231.5963,10800.3833
231.7863,11013.6333
231.9764,11228.2583
232.1664,11448.2333
232.3564,11673.4333
232.5464,11897.95
232.7364,12123.8167
232.9263,12341.0167
233.1163,12570.6417
233.3062,12808.4083
233.4961,13053.3583
233.686,13284.9
233.8758,13503.825
234.0657,13716.5917
234.2555,13958.0333
234.4454,14193.325
234.6352,14424.4917
234.825,14658.3583
235.0147,14877.2583
235.2045,15108.6417
235.3942,15335.2583
235.5839,15567.6833
235.7737,15793.9667
235.9633,16014.225
236.153,16259.275
236.3427,16504.6167
236.5323,16729.5583
236.7219,16948.6
236.9115,17153.625
237.1011,17361.2667
237.2907,17593.7333
237.4803,17824.9167
237.6698,18035.6417
237.8593,18264.8917
238.0488,18483.6833
238.2383,18701.15
238.4278,18915.7667
238.6172,19158.6333
238.8066,19378.2083
238.9961,19592.7083
239.1855,19820.475
239.3748,20040.8417
239.5642,20236.5083
239.7536,20456.55
239.9429,20657.8083
240.1322,20852.5167
240.3215,21049.1667
240.5108,21250.5917
240.7001,21460.3667
240.8893,21660.3417
241.0786,21850.5833
241.2677,22030.8
241.457,22246.4333
241.6461,22394.4333
241.8353,22559.7917
242.0244,22721.8417
242.2136,22883.5583
242.4027,23064.325
242.5918,23216.2167
242.7809,23339.7
242.9699,23431.0917
243.159,23569.0083
243.348,23774.1917
243.537,23977.4167
243.726,24144.3167
243.915,24275.5083
244.1039,24373.2583
244.2929,24430.6333
244.4818,24535.05
244.6707,24697.3583
244.8596,24908.4167
245.0485,25088.9083
245.2373,25257.975
245.4262,25409.4167
245.615,25551.525
245.8038,25655.525
245.9926,25784.1667
246.1814,25843.6333
246.3701,25842.4667
246.5589,25931.8417
246.7476,26085.0
246.9363,26275.75
247.1249,26428.9167
247.3136,26586.0583
247.5023,26716.2
247.6909,26858.425
247.8795,26991.775
248.0681,27116.1917
248.2567,27246.9083
248.4453,27342.325
248.6338,27404.9
248.8224,27363.1333
249.0109,27375.6417
249.1994,27500.6083
249.3878,27664.0083
249.5763,27810.65
249.7648,27937.6917
249.9532,28070.2
250.1416,28218.575
250.33,28361.2
250.5183,28479.5917
250.7067,28570.9833
250.8951,28646.9333
251.0834,28739.65
251.2717,28806.275
251.46,28877.5
251.6483,28911.65
251.8365,28905.5167
252.0247,28898.4833
252.213,29019.3083
252.4012,29123.3417
252.5894,29269.4917
252.7775,29364.6
252.9657,29452.3667
253.1538,29560.45
253.3419,29651.225
253.53,29698.3333
253.7181,29779.575
253.9062,29828.1083
254.0942,29901.3167
254.2823,29948.9167
254.4703,30000.7667
254.6583,30044.325
254.8463,30102.95
255.0342,30117.3583
255.2222,30120.65
255.4101,30095.6667
255.598,30117.3917
255.7859,30205.3
255.9738,30312.7083
256.1616,30429.9583
256.3495,30555.6167
256.5373,30646.7417
256.7251,30779.175
256.9129,30849.6333
257.1006,30914.2583
257.2884,31006.2667
257.4761,31102.7
257.6638,31153.15
257.8515,31181.1
258.0392,31234.7167
258.2269,31260.2917
258.4146,31291.1333
258.6022,31343.7917
258.7898,31344.0167
258.9774,31377.5167
259.165,31425.8
259.3525,31466.9583
259.5401,31510.175
259.7276,31581.5333
259.9151,31641.375
260.1026,31686.0333
260.2901,31748.5333
260.4776,31824.9917
260.665,31926.725
260.8524,32018.9
261.0398,32124.1083
261.2272,32165.2917
261.4146,32181.275
261.6019,32216.8333
261.7893,32275.7833
261.9766,32313.5
262.1639,32368.9083
262.3512,32379.075
262.5384,32384.1917
262.7257,32410.6167
262.9129,32440.7
263.1001,32465.1583
263.2873,32525.3917
263.4745,32557.6417
263.6617,32500.65
263.8488,32540.9667
264.0359,32596.2583
264.2231,32621.1417
264.4101,32654.7
264.5972,32708.9667
264.7842,32740.2583
264.9713,32766.2917
265.1583,32770.875
265.3453,32802.325
265.5323,32852.1
265.7193,32894.85
265.9062,32952.7
266.0931,32978.0583
266.2801,32984.5
266.4669,33031.5
266.6538,33080.875
266.8407,33133.8917
267.0276,33121.8667
267.2143,33120.825
267.4012,33152.0
267.588,33121.3083
267.7747,33143.7083
267.9615,33158.7417
268.1482,33174.1
268.3349,33198.6417
268.5217,33205.5167
268.7083,33193.7167
268.895,33205.575
269.0817,33249.275
269.2682,33263.625
269.4549,33242.0417
269.6415,33193.7083
269.8281,33193.3833
270.0146,33238.65
270.2012,33272.575
270.3877,33309.5417
270.5742,33323.5
270.7607,33338.9917
270.9472,33346.0083
271.1336,33349.8083
271.32,33339.2083
271.5065,33329.825
271.6929,33342.5083
271.8792,33388.4
272.0656,33396.35
272.252,33431.7417
272.4383,33452.9917
272.6246,33451.1083
272.8109,33464.5
272.9972,33528.125
273.1835,33574.4333
273.3697,33614.475
273.5559,33640.7833
273.7421,33660.7417
273.9283,33676.6917
274.1145,33690.8833
274.3007,33706.525
274.4868,33741.7333
274.6729,33802.825
274.859,33833.1583
275.0451,33859.1083
275.2311,33788.8333
275.4172,33832.6833
275.6032,33875.35
275.7892,33925.0833
275.9752,33942.2833
276.1612,33984.9583
276.3472,33973.025
276.5331,33975.5833
276.719,33997.975
276.9049,34019.4917
277.0908,34011.3167
277.2767,34024.7667
277.4625,34062.475
277.6484,34064.1667
277.8342,34052.05
278.02,34070.475
278.2057,34119.9667
278.3915,34175.5417
278.5772,34198.325
278.763,34185.7083
278.9487,34239.4417
279.1343,34291.3583
279.32,34289.1583
279.5057,34269.625
279.6913,34202.8083
279.877,34207.4333
280.0625,34211.8167
280.2481,34195.85
280.4337,34178.1833
280.6192,34229.0667
280.8048,34280.5583
280.9903,34266.8667
281.1758,34250.625
281.3612,34214.725
281.5467,34227.1
281.7321,34280.95
281.9175,34307.7583
282.1029,34314.3417
282.2884,34332.3167
282.4737,34305.7417
282.6591,34290.5083
282.8444,34296.3083
283.0297,34309.7833
283.215,34330.0417
283.4002,34345.175
283.5855,34301.8917
283.7707,34250.1417
283.956,34237.9333
284.1412,34228.8
284.3264,34273.0
284.5115,34331.425
284.6967,34363.1417
284.8818,34335.7083
285.0669,34304.2333
285.252,34308.85
285.4371,34335.5667
285.6222,34307.6417
285.8072,34290.625
285.9922,34279.175
286.1772,34322.3083
286.3622,34356.3583
286.5472,34326.8333
286.7321,34292.8167
286.9171,34349.0
287.102,34368.175
287.2869,34418.525
287.4717,34486.7667
287.6566,34495.9583
287.8415,34510.875
288.0263,34501.8917
288.2111,34444.6917
288.3959,34406.975
288.5806,34421.5833
288.7654,34446.0417
288.9501,34531.2083
289.1348,34568.0167
289.3195,34580.425
289.5042,34607.275
289.6889,34649.2667
289.8735,34594.1833
290.0581,34590.0333
290.2428,34537.7667
290.4273,34559.2833
290.6119,34610.1583
290.7965,34622.6917
290.981,34641.0167
291.1655,34641.9083
291.35,34562.55
291.5345,34519.9833
291.719,34540.5083
291.9034,34569.6
292.0878,34640.8167
292.2722,34650.025
292.4566,34622.7917
292.641,34642.45
292.8253,34658.0917
293.0096,34635.7833
293.194,34671.7333
293.3783,34674.7167
293.5626,34703.8917
293.7468,34728.2917
293.9311,34734.8667
294.1153,34688.4417
294.2995,34595.475
294.4837,34535.3417
294.6678,34506.2333
294.852,34482.8333
295.0361,34508.7083
295.2202,34530.7833
295.4043,34561.3417
295.5884,34562.8917
295.7725,34569.2667
295.9565,34551.25
296.1405,34489.4667
296.3246,34470.9083
296.5085,34535.8083
296.6925,34593.3583
296.8764,34595.275
297.0603,34568.4417
297.2443,34552.5917
297.4282,34516.9
297.612,34480.8917
297.7959,34434.925
297.9797,34429.075
298.1635,34385.4667
298.3474,34445.425
298.5311,34495.0333
298.7149,34449.3083
298.8987,34385.075
299.0823,34352.775
299.2661,34304.5833
299.4498,34212.7667
299.6334,34221.275
299.8171,34243.3167
300.0007,34236.8167
300.1843,34236.5333
300.368,34225.275
300.5515,34198.8417
300.7351,34185.0
300.9186,34163.8667
301.1021,34132.9917
301.2857,34132.075
301.4691,34116.4417
301.6526,34140.4333
301.8361,34101.4583
302.0195,34066.8417
302.2029,34055.0417
302.3863,34048.3083
302.5697,34020.425
302.753,34035.1
302.9364,34061.525
303.1197,34106.6833
303.303,34081.7
303.4863,34035.5583
303.6696,33952.7417
303.8528,33877.5083
304.036,33856.7917
304.2192,33882.65
304.4024,33868.725
304.5856,33822.4417
304.7688,33808.625
304.9519,33806.45
305.135,33784.2583
305.3181,33761.6
305.5012,33734.8917
305.6842,33745.5917
305.8673,33726.3
306.0504,33682.5167
306.2333,33606.7167
306.4163,33599.8917
306.5993,33546.7083
306.7822,33543.175
306.9652,33552.05
307.1481,33500.3833
307.331,33469.075
307.5139,33426.7333
307.6967,33381.025
307.8796,33346.3583
308.0624,33324.8
308.2452,33277.45
308.428,33234.025
308.6107,33233.625
308.7935,33198.2167
308.9762,33178.575
309.1589,33152.6917
309.3416,33126.6417
309.5243,33088.95
309.7069,33066.7583
309.8896,33021.8833
310.0721,32990.5167
310.2548,32979.2667
310.4373,32965.1167
310.6199,32964.1083
310.8024,32923.4333
310.985,32907.625
311.1674,32840.475
311.3499,32775.6083
311.5324,32774.425
311.7148,32804.0667
311.8973,32759.4917
312.0797,32738.4583
312.2621,32710.0583
312.4445,32672.8667
312.6268,32630.2917
312.8091,32608.55
312.9915,32547.275
313.1738,32524.8417
313.356,32456.225
313.5383,32403.775
313.7206,32382.2583
313.9027,32326.15
314.085,32305.0167
314.2672,32292.0333
314.4493,32279.7083
314.6314,32283.375
314.8136,32277.7917
314.9957,32220.6333
315.1778,32155.825
315.3598,32132.2917
315.5419,32133.7083
315.724,32130.4167
315.9059,32109.4917
316.088,32057.65
316.2699,32059.5417
316.4519,32048.025
316.6338,31991.875
316.8157,31899.1167
316.9977,31870.775
317.1795,31887.8083
317.3614,31900.4667
317.5432,31893.75
317.7251,31864.6917
317.9069,31787.2333
318.0887,31739.225
318.2704,31672.0417
318.4522,31674.8333
318.6339,31685.675
318.8156,31728.4
318.9973,31672.3667
319.179,31683.8417
319.3607,31705.4
319.5423,31711.1417
319.7239,31679.95
319.9055,31627.3833
320.0871,31603.5333
320.2687,31589.9167
320.4502,31567.75
320.6317,31494.3167
320.8132,31497.55
320.9947,31523.7417
321.1761,31528.5833
321.3576,31513.3333
321.5391,31480.8083
321.7205,31450.5917
321.9019,31422.3583
322.0832,31388.725
322.2646,31337.3
322.4459,31301.7167
322.6272,31267.5667
322.8085,31227.8833
322.9898,31220.475
323.1711,31189.0
323.3523,31176.5333
323.5335,31115.7083
323.7147,31155.0417
323.8959,31219.825
324.0771,31226.9167
324.2582,31209.1
324.4393,31197.7667
324.6204,31207.7083
324.8015,31213.775
324.9826,31243.9333
325.1637,31293.05
325.3447,31290.85
325.5257,31299.3083
325.7067,31288.8833
325.8877,31141.5667
326.0686,31060.6583
326.2496,31065.9167
326.4305,31024.625
326.6114,31006.275
326.7922,30995.7333
326.9731,30994.6833
327.1539,30955.8333
327.3347,30946.0833
327.5155,30956.2167
327.6963,31014.75
327.8771,31043.975
328.0578,30992.8083
328.2385,30889.9583
328.4193,30866.3333
328.5999,30844.2333
328.7806,30788.0833
328.9613,30797.5917
329.1419,30767.7667
329.3225,30751.475
329.5031,30698.725
329.6837,30656.7667
329.8642,30601.6833
330.0447,30584.8
330.2252,30538.875
330.4057,30489.85
330.5862,30492.4583
330.7667,30497.3667
330.9471,30489.3917
331.1275,30527.5333
331.3079,30512.525
331.4883,30473.2
331.6687,30440.1667
331.849,30375.7917
332.0293,30313.125
332.2096,30257.6667
332.3899,30254.5417
332.5702,30265.7
332.7504,30278.6583
332.9306,30290.825
333.1108,30236.6083
333.291,30168.225
333.4712,30169.7833
333.6514,30198.8167
333.8315,30176.9583
334.0116,30152.4667
334.1917,30151.825
334.3717,30152.0333
334.5518,30158.0833
334.7318,30108.4917
334.9119,30087.7917
335.0918,30106.45
335.2718,30102.925
335.4518,30099.4
335.6317,30106.4667
335.8116,30118.05
335.9915,30045.1833
336.1714,29978.5583
336.3513,29972.6333
336.5311,29962.3083
336.7109,29976.4083
336.8907,29930.7333
337.0705,29846.1333
337.2502,29760.8917
337.43,29726.8417
337.6097,29669.75
337.7894,29641.65
337.9691,29645.65
338.1488,29663.4667
338.3284,29677.7917
338.508,29729.05
338.6877,29727.5917
338.8672,29704.8917
339.0468,29627.425
339.2263,29629.6667
339.4059,29702.4167
339.5854,29705.2083
339.7649,29652.875
339.9443,29613.8667
340.1238,29590.4417
340.3032,29604.775
340.4826,29613.95
340.662,29554.0417
340.8414,29492.2167
341.0207,29504.025
341.2001,29526.0417
341.3794,29528.525
341.5587,29534.7167
341.738,29539.7083
341.9172,29512.3833
342.0965,29455.7917
342.2757,29363.1917
342.4549,29284.775
342.6341,29295.3167
342.8132,29367.4333
342.9923,29471.5417
343.1715,29530.1833
343.3506,29422.4333
343.5296,29326.3667
343.7087,29275.5417
343.8878,29210.0417
344.0668,29203.9917
344.2458,29191.4583
344.4248,29126.425
344.6037,29103.4083
344.7827,29112.3833
344.9616,29087.4083
345.1405,29081.4583
345.3194,29074.9333
345.4982,29035.85
345.6771,29012.45
345.8559,29009.3417
346.0347,28983.725
346.2135,28977.65
346.3923,28968.925
346.571,28910.8417
346.7498,28879.5417
346.9285,28917.3583
347.1071,28865.7
347.2859,28818.0917
347.4645,28865.8917
347.6431,28937.0917
347.8217,29009.7
348.0003,28888.1917
348.1789,28821.1833
348.3574,28781.5667
348.5359,28716.6083
348.7145,28655.3
348.893,28661.225
349.0714,28645.5667
349.2499,28595.5
349.4283,28519.5333
349.6068,28446.9917
349.7852,28422.0
349.9635,28437.6917
350.1419,28412.15
350.3202,28383.4
350.4985,28321.9
350.6768,28286.0917
350.8551,28260.875
351.0334,28237.9667
351.2116,28203.8333
351.3898,28199.275
351.568,28163.65
351.7462,28166.225
351.9243,28146.6667
352.1025,28103.3167
352.2806,28077.1833
352.4587,28082.3333
352.6368,28030.375
352.8148,27955.0917
352.9929,27924.875
353.1709,27934.95
353.3489,27918.55
353.5268,27869.8167
353.7048,27824.2667
353.8828,27792.225
354.0607,27743.475
354.2386,27747.6667
354.4165,27730.3583
354.5943,27691.3917
354.7722,27683.0583
354.95,27716.75
355.1278,27701.975
355.3056,27625.6583
355.4833,27530.6417
355.6611,27465.775
355.8388,27414.4333
356.0165,27398.0333
356.1942,27400.8917
356.3719,27435.1583
356.5495,27447.6167
356.7271,27416.5917
356.9047,27372.2833
357.0823,27382.675
357.2599,27400.2583
357.4374,27336.8333
357.6149,27275.6333
357.7924,27219.8083
357.9699,27199.225
358.1474,27147.5
358.3248,27097.3917
358.5023,27061.1833
358.6797,27008.75
358.8571,26982.2333
359.0344,26926.2833
359.2118,26880.6667
359.3891,26825.3167
359.5664,26779.875
359.7437,26772.925
359.9209,26716.5833
360.0982,26632.0917
360.2754,26595.375
360.4526,26622.0333
360.6298,26632.4917
360.807,26619.1
360.9841,26611.1167
361.1613,26583.8833
361.3383,26611.4417
361.5154,26625.3417
361.6925,26571.2083
361.8695,26568.175
362.0466,26490.925
362.2236,26486.2083
362.4005,26415.2167
362.5775,26323.175
362.7545,26261.3667
362.9314,26265.575
363.1083,26311.125
363.2852,26308.9083
363.462,26260.825
363.6389,26243.9917
363.8157,26186.7917
363.9925,26153.3917
364.1693,26064.6917
364.346,26029.1
364.5228,26071.5
364.6996,26128.675
364.8762,26155.5
365.0529,26114.7583
365.2296,26113.3
365.4062,26087.275
365.5829,26052.15
365.7595,26082.325
365.9361,26042.75
366.1126,26185.0417
366.2892,26557.4417
366.4657,26852.6833
366.6422,26909.65
366.8186,27050.1417
366.9951,26950.7583
367.1716,26830.575
367.348,26938.8667
367.5244,26956.425
367.7008,26847.425
367.8772,26577.5167
368.0535,26724.9167
368.2298,27010.2667
368.4061,26882.1
368.5824,26968.9583
368.7586,27104.1833
368.9349,26734.3833
369.1111,26394.3
369.2873,26362.3167
369.4635,26378.1583
369.6396,26155.05
369.8158,26102.6917
369.9919,26258.5333
370.168,26307.1833
370.3441,26138.0333
370.5202,25978.1333
370.6962,25886.8667
370.8722,25833.9333
371.0482,25849.4333
371.2242,26043.3917
371.4002,26153.5833
371.5761,26087.1667
371.752,26094.525
371.9279,26171.3417
372.1038,26081.4417
372.2796,26036.0333
372.4555,26008.675
372.6313,25925.0583
372.8071,25845.0167
372.9829,25895.3167
373.1586,25965.6333
373.3344,25872.2333
373.5101,25835.775
373.6858,25824.6917
373.8615,25836.875
374.0371,26023.6917
374.2127,26068.825
374.3884,25928.8167
374.564,25903.4167
374.7395,25971.9917
374.9151,26223.1167
375.0906,26486.75
375.2661,26385.5833
375.4416,26461.4917
375.6171,26730.8583
375.7925,26847.9833
375.968,26610.775
376.1434,26386.7583
376.3188,26405.7833
376.4941,26508.9
376.6695,26547.0333
376.8448,26587.3833
377.0201,26554.45
377.1954,26694.8083
377.3707,26802.2417
377.5459,27086.8167
377.7212,27775.6083
377.8964,28142.0167
378.0715,27777.35
378.2467,27841.5667
378.4218,27616.375
378.597,27362.4917
378.7721,27376.075
378.9472,27589.5167
379.1222,28030.7
379.2973,28687.6
379.4723,29222.7917
379.6473,29053.475
379.8223,28453.0667
379.9972,28052.0917
380.1722,27859.375
380.3471,27630.5167
380.522,27520.6417
380.6969,27855.1083
380.8717,27724.5667
381.0466,27417.75
381.2214,27410.325
381.3962,27309.3333
381.571,27150.7333
381.7457,27276.2
381.9204,27298.1583
382.0952,27544.2
382.2699,28256.8
382.4445,28642.6417
382.6192,29319.5
382.7938,29931.4167
382.9685,29501.5
383.1431,28610.275
383.3176,28172.6167
383.4922,28097.7917
383.6667,27873.25
383.8412,27586.0583
384.0157,27664.425
384.1902,27902.5583
384.3646,27874.2833
384.5391,27954.3667
384.7134,28372.4333
384.8878,29039.3667
385.0622,28863.35
385.2365,28134.3417
385.4109,27926.7917
385.5852,28042.25
385.7594,28349.8417
385.9337,28664.7667
386.1079,29296.35
386.2822,29695.0833
386.4564,29060.375
386.6306,29176.1667
386.8047,29644.5083
386.9789,29817.0167
387.153,30560.775
387.3271,30593.4417
387.5012,31171.45
387.6752,31940.2917
387.8492,31836.1333
388.0233,31019.6417
388.1972,31138.7833
388.3712,31105.8417
388.5452,31190.275
388.7191,31916.5
388.893,32052.8417
389.0669,30578.0333
389.2408,29240.3667
389.4146,28524.0167
389.5884,27951.425
389.7623,27635.025
389.9361,27572.725
390.1098,27713.1
390.2835,27715.0167
390.4573,27704.4583
390.631,28023.075
390.8047,28293.4417
390.9784,28145.4833
391.152,28220.575
391.3256,28392.4417
391.4992,28151.7917
391.6728,28304.7167
391.8464,28986.875
392.0199,29021.3667
392.1934,29189.0167
392.3669,29723.325
392.5403,30115.4333
392.7138,30681.25
392.8873,31303.45
393.0607,31745.8917
393.2341,31895.8167
393.4074,31026.3167
393.5808,30350.075
393.7542,30350.0833
393.9274,29889.7167
394.1007,30136.2417
394.274,30236.85
394.4472,30704.6667
394.6205,31675.8083
394.7937,32345.5333
394.9668,31705.2
395.14,30591.2417
395.3131,29733.1917
395.4863,29533.5417
395.6594,29079.3333
395.8325,28807.8417
396.0055,28884.7167
396.1786,29188.8
396.3516,29036.325
396.5246,28779.3583
396.6975,28826.825
396.8705,29715.05
397.0434,29200.65
397.2163,28861.7667
397.3892,29208.0833
397.5621,29779.7417
397.735,30321.8833
397.9077,30605.0583
398.0806,30285.6167
398.2534,30804.2167
398.4261,31087.4167
398.5989,31939.2333
398.7716,31731.1167
398.9443,31714.4
399.117,31389.6
399.2896,31129.8083
399.4623,30804.125
399.6349,30511.2917
399.8075,29809.2917
399.9801,29518.5333
400.1526,28832.2417
400.3252,28086.6833
400.4977,27846.6583
400.6702,27666.0167
400.8427,27709.6167
401.0151,27653.5167
401.1875,27585.6333
401.36,27664.5583
401.5323,27283.725
401.7047,27104.7
401.877,27079.5167
402.0494,27409.3
402.2216,27834.8833
402.394,27726.4917
402.5662,27770.7
402.7385,27751.6417
402.9107,27684.4917
403.0829,27584.4333
403.2551,27351.2917
403.4272,27421.4
403.5994,27624.6833
403.7715,28014.575
403.9436,27945.9417
404.1156,28167.8917
