Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 11:55:34.415154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2094.5583
218.2508,2144.65
218.442,2193.0167
218.6332,2248.6083
218.8244,2296.475
219.0156,2351.95
219.2067,2410.625
219.3979,2467.3417
219.589,2528.275
219.7801,2591.375
219.9712,2656.8
220.1623,2720.4917
220.3533,2791.0667
220.5444,2865.4417
220.7354,2939.3583
220.9264,3013.9833
221.1174,3095.4417
221.3083,3176.5
221.4993,3255.2917
221.6902,3336.9667
221.8812,3425.5667
222.0721,3518.7833
222.263,3611.8583
222.4538,3709.55
222.6447,3808.125
222.8355,3909.3583
223.0264,4010.65
223.2172,4112.225
223.408,4220.6583
223.5987,4333.6667
223.7895,4444.925
223.9802,4562.8417
224.1709,4680.375
224.3616,4803.3
224.5524,4928.1417
224.743,5054.775
224.9337,5176.5667
225.1243,5317.0
225.315,5451.5417
225.5056,5583.775
225.6962,5722.525
225.8867,5865.725
226.0773,6011.5667
226.2678,6154.6417
226.4584,6306.4417
226.6489,6459.1583
226.8394,6603.9
227.0298,6759.925
227.2203,6924.175
227.4108,7100.5
227.6012,7263.9417
227.7916,7425.1417
227.982,7600.2833
228.1723,7770.7167
228.3627,7946.7417
228.5531,8118.05
228.7434,8299.25
228.9337,8479.5083
229.124,8668.7
229.3143,8858.2
229.5045,9064.0667
229.6948,9263.1333
229.885,9468.2583
230.0752,9681.4
230.2654,9886.8083
230.4556,10099.8833
230.6457,10309.2333
230.8358,10517.7417
231.026,10726.05
231.2161,10931.4833
231.4062,11149.5667
231.5963,11356.5833
231.7863,11577.3667
231.9764,11811.9
232.1664,12044.725
232.3564,12280.375
232.5464,12517.0083
232.7364,12749.7583
232.9263,12976.5167
233.1163,13221.4083
233.3062,13475.9667
233.4961,13729.8917
233.686,13973.1417
233.8758,14197.3
234.0657,14420.4667
234.2555,14671.7833
234.4454,14922.7167
234.6352,15163.2667
234.825,15411.6333
235.0147,15640.0583
235.2045,15882.675
235.3942,16119.3
235.5839,16363.9917
235.7737,16600.1333
235.9633,16834.2
236.153,17086.3333
236.3427,17341.1917
236.5323,17579.875
236.7219,17814.6833
236.9115,18017.9917
237.1011,18241.225
237.2907,18483.2583
237.4803,18721.7917
237.6698,18950.9917
237.8593,19176.575
238.0488,19412.525
238.2383,19638.8917
238.4278,19865.6583
238.6172,20119.025
238.8066,20344.6167
238.9961,20571.5417
239.1855,20818.0417
239.3748,21042.5083
239.5642,21248.8833
239.7536,21476.475
239.9429,21693.3167
240.1322,21894.5917
240.3215,22107.9167
240.5108,22312.3833
240.7001,22537.2083
240.8893,22737.45
241.0786,22940.725
241.2677,23126.9333
241.457,23349.5917
241.6461,23502.7167
241.8353,23680.9417
242.0244,23856.4333
242.2136,24027.875
242.4027,24212.8917
242.5918,24370.2417
242.7809,24496.7583
242.9699,24591.6833
243.159,24732.1667
243.348,24952.3417
243.537,25164.5667
243.726,25339.9417
243.915,25473.3583
244.1039,25572.2667
244.2929,25630.6167
244.4818,25746.9333
244.6707,25917.2917
244.8596,26134.0667
245.0485,26319.75
245.2373,26497.2083
245.4262,26661.5167
245.615,26808.5333
245.8038,26924.175
245.9926,27050.4
246.1814,27107.1667
246.3701,27110.0667
246.5589,27201.35
246.7476,27364.4167
246.9363,27561.7
247.1249,27718.9583
247.3136,27877.0917
247.5023,28024.6083
247.6909,28172.275
247.8795,28307.1167
248.0681,28437.45
248.2567,28576.625
248.4453,28677.7917
248.6338,28743.0667
248.8224,28703.625
249.0109,28718.8667
249.1994,28837.6167
249.3878,29010.0417
249.5763,29157.5833
249.7648,29301.5667
249.9532,29433.05
250.1416,29589.9083
250.33,29740.525
250.5183,29874.6333
250.7067,29963.6917
250.8951,30040.3583
251.0834,30143.5917
251.2717,30220.0
251.46,30282.7333
251.6483,30322.6667
251.8365,30311.9667
252.0247,30311.5583
252.213,30437.3833
252.4012,30541.9167
252.5894,30701.025
252.7775,30804.025
252.9657,30877.875
253.1538,31015.2833
253.3419,31102.1333
253.53,31150.5917
253.7181,31236.9083
253.9062,31283.125
254.0942,31367.8333
254.2823,31417.1833
254.4703,31472.2083
254.6583,31526.6833
254.8463,31576.5583
255.0342,31599.1833
255.2222,31601.5583
255.4101,31571.85
255.598,31599.8417
255.7859,31677.575
255.9738,31798.825
256.1616,31928.25
256.3495,32051.9917
256.5373,32145.4167
256.7251,32280.25
256.9129,32360.7667
257.1006,32432.6667
257.2884,32518.625
257.4761,32623.5917
257.6638,32675.2417
257.8515,32697.175
258.0392,32751.5667
258.2269,32785.0917
258.4146,32819.1917
258.6022,32870.0917
258.7898,32876.9583
258.9774,32906.1
259.165,32943.5917
259.3525,32984.5583
259.5401,33032.85
259.7276,33113.325
259.9151,33170.8083
260.1026,33218.1333
260.2901,33294.275
260.4776,33364.0583
260.665,33479.5417
260.8524,33575.3
261.0398,33684.1417
261.2272,33726.3333
261.4146,33745.2417
261.6019,33783.9417
261.7893,33842.3917
261.9766,33884.7333
262.1639,33948.6667
262.3512,33943.0083
262.5384,33963.475
262.7257,33983.5167
262.9129,34019.7
263.1001,34050.175
263.2873,34115.6333
263.4745,34149.3083
263.6617,34092.2667
263.8488,34144.8583
264.0359,34188.9667
264.2231,34222.0583
264.4101,34259.0667
264.5972,34310.9083
264.7842,34357.0417
264.9713,34374.975
265.1583,34377.5417
265.3453,34417.675
265.5323,34458.1417
265.7193,34508.0833
265.9062,34577.8333
266.0931,34610.9417
266.2801,34611.6833
266.4669,34660.9333
266.6538,34708.1417
266.8407,34769.225
267.0276,34766.6417
267.2143,34757.8417
267.4012,34788.775
267.588,34758.05
267.7747,34775.9917
267.9615,34803.325
268.1482,34810.1
268.3349,34833.3667
268.5217,34846.05
268.7083,34835.025
268.895,34851.45
269.0817,34884.275
269.2682,34893.2667
269.4549,34867.9333
269.6415,34818.7
269.8281,34822.3833
270.0146,34869.075
270.2012,34903.0083
270.3877,34935.6417
270.5742,34951.2167
270.7607,34964.8833
270.9472,34980.0667
271.1336,34974.3
271.32,34959.0083
271.5065,34949.3917
271.6929,34969.575
271.8792,35004.6167
272.0656,35029.1
272.252,35055.8
272.4383,35078.9417
272.6246,35071.8333
272.8109,35080.325
272.9972,35150.0583
273.1835,35199.4917
273.3697,35251.1667
273.5559,35271.2083
273.7421,35291.9917
273.9283,35315.5583
274.1145,35325.85
274.3007,35342.5083
274.4868,35380.4667
274.6729,35446.175
274.859,35484.7333
275.0451,35496.0833
275.2311,35437.975
275.4172,35486.1333
275.6032,35525.9167
275.7892,35584.9667
275.9752,35599.8917
276.1612,35649.7833
276.3472,35637.5083
276.5331,35642.9167
276.719,35660.2583
276.9049,35691.425
277.0908,35689.325
277.2767,35697.375
277.4625,35729.6667
277.6484,35739.8583
277.8342,35723.2
278.02,35746.7417
278.2057,35794.075
278.3915,35855.875
278.5772,35880.45
278.763,35863.7417
278.9487,35929.1
279.1343,35981.0167
279.32,35977.4333
279.5057,35955.9333
279.6913,35886.075
279.877,35888.9417
280.0625,35903.9917
280.2481,35877.8583
280.4337,35853.6167
280.6192,35915.3083
280.8048,35972.3417
280.9903,35951.8333
281.1758,35923.9417
281.3612,35901.1333
281.5467,35901.625
281.7321,35958.9583
281.9175,35984.0333
282.1029,35992.75
282.2884,36015.45
282.4737,35973.5917
282.6591,35956.3417
282.8444,35966.9833
283.0297,35971.6167
283.215,35999.95
283.4002,36016.8833
283.5855,35984.7167
283.7707,35913.0583
283.956,35892.9
284.1412,35895.0917
284.3264,35936.55
284.5115,35992.5917
284.6967,36022.0
284.8818,36009.4917
285.0669,35959.6667
285.252,35968.7417
285.4371,35991.1417
285.6222,35967.4417
285.8072,35957.5583
285.9922,35947.775
286.1772,35977.225
286.3622,36021.775
286.5472,35987.9333
286.7321,35949.8417
286.9171,36006.7083
287.102,36031.7833
287.2869,36076.35
287.4717,36146.1333
287.6566,36158.4167
287.8415,36173.9167
288.0263,36174.975
288.2111,36113.2167
288.3959,36070.475
288.5806,36093.8417
288.7654,36111.6917
288.9501,36204.9917
289.1348,36239.8167
289.3195,36259.5917
289.5042,36286.2333
289.6889,36337.9917
289.8735,36277.6917
290.0581,36272.4333
290.2428,36216.55
290.4273,36235.5333
290.6119,36286.7167
290.7965,36298.1917
290.981,36312.3417
291.1655,36322.1333
291.35,36248.3417
291.5345,36198.8917
291.719,36220.25
291.9034,36240.5917
292.0878,36322.525
292.2722,36330.4833
292.4566,36300.8
292.641,36327.975
292.8253,36333.75
293.0096,36314.625
293.194,36352.25
293.3783,36352.7167
293.5626,36388.7833
293.7468,36411.2667
293.9311,36427.15
294.1153,36368.675
294.2995,36272.9833
294.4837,36210.3
294.6678,36172.6333
294.852,36156.2083
295.0361,36188.2417
295.2202,36207.7583
295.4043,36245.9833
295.5884,36244.6083
295.7725,36238.175
295.9565,36233.1167
296.1405,36176.1917
296.3246,36146.1583
296.5085,36204.4
296.6925,36278.5083
296.8764,36272.1167
297.0603,36253.2083
297.2443,36240.5833
297.4282,36194.9417
297.612,36146.45
297.7959,36111.875
297.9797,36107.2417
298.1635,36065.0
298.3474,36126.2333
298.5311,36183.1917
298.7149,36136.05
298.8987,36064.5917
299.0823,36039.7667
299.2661,35983.675
299.4498,35886.2667
299.6334,35898.8917
299.8171,35912.8
300.0007,35906.8833
300.1843,35905.2333
300.368,35894.95
300.5515,35870.75
300.7351,35846.1083
300.9186,35829.4417
301.1021,35794.8333
301.2857,35791.3167
301.4691,35786.975
301.6526,35804.2917
301.8361,35772.0167
302.0195,35733.9
302.2029,35720.5
302.3863,35726.925
302.5697,35676.4583
302.753,35695.1417
302.9364,35731.4
303.1197,35773.3833
303.303,35758.5917
303.4863,35703.0417
303.6696,35608.3417
303.8528,35541.8417
304.036,35507.7917
304.2192,35528.4833
304.4024,35525.2667
304.5856,35478.7083
304.7688,35463.7417
304.9519,35458.2
305.135,35442.2333
305.3181,35404.7917
305.5012,35384.95
305.6842,35397.0583
305.8673,35378.4167
306.0504,35334.0083
306.2333,35254.1583
306.4163,35245.2167
306.5993,35191.2
306.7822,35193.9917
306.9652,35191.3333
307.1481,35138.1917
307.331,35101.6667
307.5139,35064.4583
307.6967,35028.2833
307.8796,34988.05
308.0624,34961.675
308.2452,34914.8083
308.428,34871.4
308.6107,34878.2667
308.7935,34840.5583
308.9762,34817.4583
309.1589,34779.4333
309.3416,34759.3417
309.5243,34725.5583
309.7069,34701.9833
309.8896,34656.6167
310.0721,34623.25
310.2548,34619.5917
310.4373,34602.2917
310.6199,34617.2833
310.8024,34577.5167
310.985,34557.0917
311.1674,34491.6
311.3499,34433.1083
311.5324,34423.0167
311.7148,34458.625
311.8973,34420.0333
312.0797,34396.4167
312.2621,34373.3167
312.4445,34331.3333
312.6268,34284.7833
312.8091,34279.9833
312.9915,34216.1417
313.1738,34185.725
313.356,34125.8667
313.5383,34076.1917
313.7206,34054.025
313.9027,33999.1667
314.085,33985.4417
314.2672,33951.1
314.4493,33940.1167
314.6314,33957.2167
314.8136,33961.925
314.9957,33911.9
315.1778,33838.6
315.3598,33817.9667
315.5419,33805.2833
315.724,33787.5417
315.9059,33768.3417
316.088,33733.4083
316.2699,33739.1833
316.4519,33740.6667
316.6338,33692.8
316.8157,33600.025
316.9977,33569.8833
317.1795,33604.3667
317.3614,33622.75
317.5432,33615.1167
317.7251,33567.8083
317.9069,33471.075
318.0887,33426.575
318.2704,33360.2833
318.4522,33380.1083
318.6339,33394.5667
318.8156,33469.475
318.9973,33405.075
319.179,33390.5667
319.3607,33408.4167
319.5423,33428.8583
319.7239,33398.9583
319.9055,33351.6083
320.0871,33338.55
320.2687,33346.775
320.4502,33341.0083
320.6317,33258.7333
320.8132,33262.8
320.9947,33256.1583
321.1761,33266.225
321.3576,33250.15
321.5391,33215.3417
321.7205,33202.15
321.9019,33182.45
322.0832,33119.325
322.2646,33073.0083
322.4459,33033.9583
322.6272,32981.8833
322.8085,32935.7583
322.9898,32942.0167
323.1711,32924.2417
323.3523,32909.5167
323.5335,32859.9417
323.7147,32921.1167
323.8959,33006.5667
324.0771,33027.2167
324.2582,32999.225
324.4393,32997.6333
324.6204,32999.7
324.8015,32988.3167
324.9826,33028.4833
325.1637,33087.6667
325.3447,33105.7417
325.5257,33138.825
325.7067,33154.925
325.8877,33024.7667
326.0686,32948.3917
326.2496,32950.8833
326.4305,32899.5917
326.6114,32910.2083
326.7922,32900.1
326.9731,32881.1
327.1539,32830.5083
327.3347,32842.9417
327.5155,32840.6083
327.6963,32885.3667
327.8771,32900.0167
328.0578,32848.0667
328.2385,32748.1583
328.4193,32731.2833
328.5999,32692.725
328.7806,32664.0667
328.9613,32704.6
329.1419,32694.575
329.3225,32705.3083
329.5031,32654.6833
329.6837,32612.7333
329.8642,32574.8583
330.0447,32544.1917
330.2252,32462.1667
330.4057,32387.8
330.5862,32363.375
330.7667,32380.65
330.9471,32379.65
331.1275,32424.825
331.3079,32398.8083
331.4883,32362.8917
331.6687,32353.9833
331.849,32294.8
332.0293,32219.6333
332.2096,32152.05
332.3899,32166.5667
332.5702,32177.4583
332.7504,32190.375
332.9306,32198.4417
333.1108,32149.6917
333.291,32066.1917
333.4712,32030.2417
333.6514,32074.0333
333.8315,32059.375
334.0116,32031.8
334.1917,32060.8833
334.3717,32082.1083
334.5518,32096.6083
334.7318,32028.4417
334.9119,32001.5417
335.0918,32038.275
335.2718,32048.1583
335.4518,32058.4083
335.6317,32053.7833
335.8116,31992.05
335.9915,31876.425
336.1714,31834.2083
336.3513,31853.475
336.5311,31843.025
336.7109,31838.2167
336.8907,31768.975
337.0705,31672.3
337.2502,31588.8417
337.43,31599.325
337.6097,31573.6167
337.7894,31526.8667
337.9691,31508.9417
338.1488,31550.575
338.3284,31575.7
338.508,31648.1833
338.6877,31653.025
338.8672,31644.3167
339.0468,31537.5083
339.2263,31513.1417
339.4059,31598.1417
339.5854,31638.7667
339.7649,31604.4
339.9443,31587.7417
340.1238,31559.2833
340.3032,31562.25
340.4826,31556.25
340.662,31473.6917
340.8414,31413.3833
341.0207,31429.925
341.2001,31425.9917
341.3794,31410.875
341.5587,31446.1667
341.738,31472.2417
341.9172,31476.0917
342.0965,31397.275
342.2757,31285.1167
342.4549,31218.5667
342.6341,31226.1083
342.8132,31331.825
342.9923,31441.7
343.1715,31485.9583
343.3506,31369.2917
343.5296,31272.8917
343.7087,31183.0417
343.8878,31068.0333
344.0668,31001.8417
344.2458,30999.6917
344.4248,30942.0167
344.6037,30940.2917
344.7827,30987.6167
344.9616,31007.35
345.1405,30989.6
345.3194,31001.5917
345.4982,30965.7167
345.6771,30912.15
345.8559,30886.2667
346.0347,30850.8917
346.2135,30879.2917
346.3923,30870.4
346.571,30807.4917
346.7498,30816.55
346.9285,30859.7667
347.1071,30788.3833
347.2859,30703.375
347.4645,30720.2083
347.6431,30805.825
347.8217,30915.5917
348.0003,30801.3333
348.1789,30722.8917
348.3574,30667.3
348.5359,30634.0917
348.7145,30568.975
348.893,30524.9
349.0714,30512.6167
349.2499,30452.525
349.4283,30389.7
349.6068,30301.8083
349.7852,30313.9167
349.9635,30367.2583
350.1419,30370.875
350.3202,30358.2
350.4985,30279.475
350.6768,30237.9583
350.8551,30194.7083
351.0334,30147.5417
351.2116,30091.0083
351.3898,30075.8417
351.568,30082.4667
351.7462,30107.6583
351.9243,30067.75
352.1025,30005.3167
352.2806,29935.525
352.4587,29909.3083
352.6368,29879.3333
352.8148,29848.5917
352.9929,29819.6833
353.1709,29843.675
353.3489,29862.9917
353.5268,29822.6833
353.7048,29776.3417
353.8828,29767.6833
354.0607,29687.5583
354.2386,29705.5417
354.4165,29686.35
354.5943,29649.8167
354.7722,29647.2417
354.95,29688.7333
355.1278,29653.225
355.3056,29540.775
355.4833,29450.175
355.6611,29373.0917
355.8388,29317.7083
356.0165,29305.2583
356.1942,29330.8417
356.3719,29306.8167
356.5495,29277.475
356.7271,29245.4583
356.9047,29159.5
357.0823,29179.6333
357.2599,29226.3
357.4374,29183.5667
357.6149,29115.4333
357.7924,29035.6583
357.9699,28964.775
358.1474,28894.8417
358.3248,28823.7333
358.5023,28780.2583
358.6797,28738.6583
358.8571,28752.2833
359.0344,28760.6083
359.2118,28717.3583
359.3891,28705.6333
359.5664,28680.125
359.7437,28687.05
359.9209,28639.9333
360.0982,28523.175
360.2754,28445.3167
360.4526,28465.725
360.6298,28453.95
360.807,28401.55
360.9841,28399.6833
361.1613,28396.9583
361.3383,28429.6583
361.5154,28464.2917
361.6925,28357.9167
361.8695,28341.825
362.0466,28293.1167
362.2236,28318.5667
362.4005,28281.125
362.5775,28226.1167
362.7545,28176.7
362.9314,28117.1917
363.1083,28113.5833
363.2852,28119.875
363.462,28084.65
363.6389,28083.0917
363.8157,28063.4333
363.9925,28038.1917
364.1693,27941.8667
364.346,27878.1667
364.5228,27891.9583
364.6996,27929.6083
364.8762,27972.4917
365.0529,27970.7917
365.2296,28011.0167
365.4062,27998.475
365.5829,27983.2
365.7595,28044.1
365.9361,28005.525
366.1126,28149.7083
366.2892,28528.1083
366.4657,28839.0667
366.6422,28896.7167
366.8186,29013.2167
366.9951,28929.9833
367.1716,28826.85
367.348,28940.0917
367.5244,28949.1083
367.7008,28810.15
367.8772,28493.45
368.0535,28649.9667
368.2298,28968.2
368.4061,28822.3667
368.5824,28883.2917
368.7586,29040.4083
368.9349,28692.3
369.1111,28374.6917
369.2873,28325.175
369.4635,28354.475
369.6396,28134.8417
369.8158,28101.2
369.9919,28269.3667
370.168,28299.45
370.3441,28066.2583
370.5202,27853.7417
370.6962,27732.3167
370.8722,27700.0167
371.0482,27767.6333
371.2242,28025.9417
371.4002,28174.4583
371.5761,28094.4917
371.752,28046.4333
371.9279,28033.4833
372.1038,27913.1833
372.2796,27905.5333
372.4555,27927.7167
372.6313,27824.025
372.8071,27771.775
372.9829,27815.9333
373.1586,27838.5167
373.3344,27648.7667
373.5101,27575.4167
373.6858,27587.125
373.8615,27677.2
374.0371,27915.125
374.2127,27948.7
374.3884,27760.25
374.564,27700.9
374.7395,27737.9917
374.9151,28006.05
375.0906,28359.5167
375.2661,28329.725
375.4416,28460.8333
375.6171,28713.4083
375.7925,28792.7083
375.968,28568.1417
376.1434,28346.6
376.3188,28332.3833
376.4941,28454.0333
376.6695,28493.2083
376.8448,28561.6583
377.0201,28538.4083
377.1954,28719.65
377.3707,28869.7667
377.5459,29181.6333
377.7212,29926.2833
377.8964,30345.225
378.0715,29973.825
378.2467,30051.675
378.4218,29800.775
378.597,29467.225
378.7721,29450.5917
378.9472,29653.4083
379.1222,30121.3583
379.2973,30789.725
379.4723,31313.675
379.6473,31116.4833
379.8223,30473.725
379.9972,30105.9583
380.1722,29962.425
380.3471,29760.8583
380.522,29632.95
380.6969,29996.9583
380.8717,29892.0583
381.0466,29572.1917
381.2214,29507.725
381.3962,29329.85
381.571,29153.975
381.7457,29276.4333
381.9204,29234.2667
382.0952,29500.0333
382.2699,30251.0917
382.4445,30603.1417
382.6192,31284.3917
382.7938,31932.9083
382.9685,31487.8833
383.1431,30520.6833
383.3176,30055.5167
383.4922,29993.7167
383.6667,29751.4083
383.8412,29433.4917
384.0157,29550.45
384.1902,29886.1917
384.3646,29901.9
384.5391,30023.125
384.7134,30493.2833
384.8878,31180.9917
385.0622,31010.825
385.2365,30245.3417
385.4109,30002.0417
385.5852,30099.925
385.7594,30378.9333
385.9337,30669.0583
386.1079,31404.3667
386.2822,31883.2917
386.4564,31216.9417
386.6306,31349.7
386.8047,31831.9583
386.9789,31964.4917
387.153,32721.7167
387.3271,32807.4083
387.5012,33458.7833
387.6752,34233.025
387.8492,34107.2333
388.0233,33252.5833
388.1972,33369.8583
388.3712,33362.3167
388.5452,33414.7333
388.7191,34167.9083
388.893,34344.425
389.0669,32863.5583
389.2408,31491.1333
389.4146,30763.0917
389.5884,30192.2417
389.7623,29878.4667
389.9361,29821.9417
390.1098,29975.7417
390.2835,29946.7333
390.4573,29907.0083
390.631,30262.8333
390.8047,30607.2083
390.9784,30476.2083
391.152,30597.4917
391.3256,30788.0083
391.4992,30528.65
391.6728,30679.0833
391.8464,31363.1
392.0199,31324.25
392.1934,31497.1333
392.3669,32052.3417
392.5403,32408.8583
392.7138,32920.7833
392.8873,33491.8417
393.0607,33863.0
393.2341,33931.7583
393.4074,32993.5333
393.5808,32316.1917
393.7542,32393.475
393.9274,31993.5333
394.1007,32334.2667
394.274,32458.7917
394.4472,33021.3
394.6205,34113.7917
394.7937,34859.4583
394.9668,34237.6
395.14,33084.9
395.3131,32206.5167
395.4863,31998.0667
395.6594,31518.1667
395.8325,31234.075
396.0055,31242.4833
396.1786,31461.875
396.3516,31239.475
396.5246,30862.7667
396.6975,30797.0917
396.8705,31674.5583
397.0434,31175.3583
397.2163,30889.075
397.3892,31352.5917
397.5621,32059.625
397.735,32744.6333
397.9077,33155.5
398.0806,32865.8917
398.2534,33437.8333
398.4261,33751.6833
398.5989,34666.65
398.7716,34495.9667
398.9443,34495.6167
399.117,34184.0167
399.2896,33926.1333
399.4623,33584.7917
399.6349,33257.4
399.8075,32528.6917
399.9801,32261.5167
400.1526,31562.3417
400.3252,30769.2417
400.4977,30446.6
400.6702,30269.875
400.8427,30361.6917
401.0151,30321.1833
401.1875,30270.0167
401.36,30365.7333
401.5323,29980.4417
401.7047,29768.0083
401.877,29777.4583
402.0494,30141.5917
402.2216,30596.5583
402.394,30469.9833
402.5662,30541.8083
402.7385,30538.2417
402.9107,30453.85
403.0829,30258.6083
403.2551,29978.275
403.4272,30068.4667
403.5994,30340.8417
403.7715,30809.15
403.9436,30749.7583
404.1156,30979.55
