Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 04:43:26.529296
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2006.2667
218.2508,2051.625
218.442,2098.6833
218.6332,2148.6083
218.8244,2199.0333
219.0156,2248.2917
219.2067,2302.1417
219.3979,2357.0167
219.589,2416.4417
219.7801,2475.225
219.9712,2536.3583
220.1623,2601.025
220.3533,2669.6833
220.5444,2734.8667
220.7354,2807.0833
220.9264,2876.9333
221.1174,2953.6833
221.3083,3032.925
221.4993,3109.6833
221.6902,3185.5167
221.8812,3270.9167
222.0721,3356.7083
222.263,3446.4167
222.4538,3536.0333
222.6447,3630.95
222.8355,3727.3167
223.0264,3823.0
223.2172,3922.1167
223.408,4025.6917
223.5987,4132.475
223.7895,4234.1667
223.9802,4352.275
224.1709,4460.475
224.3616,4578.95
224.5524,4693.05
224.743,4817.8083
224.9337,4935.1083
225.1243,5064.45
225.315,5194.5667
225.5056,5317.5583
225.6962,5453.7167
225.8867,5590.3167
226.0773,5728.85
226.2678,5863.95
226.4584,6006.5167
226.6489,6151.0083
226.8394,6289.2917
227.0298,6438.2583
227.2203,6596.85
227.4108,6760.0917
227.6012,6917.4667
227.7916,7072.275
227.982,7241.7417
228.1723,7400.25
228.3627,7568.7167
228.5531,7737.925
228.7434,7902.6667
228.9337,8075.7417
229.124,8259.9417
229.3143,8436.025
229.5045,8633.3333
229.6948,8824.35
229.885,9020.7917
230.0752,9225.4083
230.2654,9421.525
230.4556,9621.2917
230.6457,9816.9833
230.8358,10018.975
231.026,10217.3417
231.2161,10416.5167
231.4062,10624.9167
231.5963,10825.9167
231.7863,11032.7
231.9764,11251.0333
232.1664,11474.0417
232.3564,11705.4917
232.5464,11924.875
232.7364,12158.475
232.9263,12367.4167
233.1163,12602.975
233.3062,12835.55
233.4961,13085.6917
233.686,13321.7
233.8758,13536.0917
234.0657,13750.5
234.2555,13991.2417
234.4454,14224.9667
234.6352,14459.6333
234.825,14693.3417
235.0147,14916.825
235.2045,15150.0833
235.3942,15376.7417
235.5839,15607.925
235.7737,15833.2
235.9633,16056.7167
236.153,16299.8333
236.3427,16539.7083
236.5323,16776.525
236.7219,16993.0417
236.9115,17190.8917
237.1011,17402.175
237.2907,17639.6333
237.4803,17865.4417
237.6698,18080.7333
237.8593,18312.2
238.0488,18531.475
238.2383,18751.7333
238.4278,18961.375
238.6172,19203.95
238.8066,19423.3167
238.9961,19641.3417
239.1855,19871.55
239.3748,20083.4167
239.5642,20292.9917
239.7536,20508.4917
239.9429,20718.0833
240.1322,20900.4917
240.3215,21113.6083
240.5108,21311.25
240.7001,21518.5083
240.8893,21709.05
241.0786,21905.275
241.2677,22090.4333
241.457,22302.8917
241.6461,22460.7583
241.8353,22614.0833
242.0244,22782.275
242.2136,22953.2167
242.4027,23123.7167
242.5918,23283.05
242.7809,23399.65
242.9699,23489.325
243.159,23624.6833
243.348,23833.9
243.537,24043.3417
243.726,24207.5333
243.915,24341.0333
244.1039,24436.675
244.2929,24493.325
244.4818,24601.4
244.6707,24768.3917
244.8596,24970.5333
245.0485,25156.6333
245.2373,25327.5417
245.4262,25480.925
245.615,25626.85
245.8038,25723.7333
245.9926,25855.9917
246.1814,25914.0583
246.3701,25917.1583
246.5589,26000.8333
246.7476,26160.35
246.9363,26351.9417
247.1249,26504.7333
247.3136,26653.4583
247.5023,26792.7333
247.6909,26939.6667
247.8795,27063.4083
248.0681,27193.6
248.2567,27329.2083
248.4453,27423.6917
248.6338,27485.025
248.8224,27444.9667
249.0109,27458.6917
249.1994,27588.2
249.3878,27742.8917
249.5763,27894.4333
249.7648,28027.3417
249.9532,28156.0583
250.1416,28299.3583
250.33,28451.7583
250.5183,28575.6167
250.7067,28657.3417
250.8951,28731.6333
251.0834,28831.0833
251.2717,28901.75
251.46,28966.1833
251.6483,28999.8167
251.8365,28988.125
252.0247,28986.2333
252.213,29113.1333
252.4012,29217.1333
252.5894,29366.8833
252.7775,29461.525
252.9657,29536.5167
253.1538,29656.5417
253.3419,29743.5417
253.53,29791.0833
253.7181,29873.1333
253.9062,29932.6
254.0942,29990.225
254.2823,30039.2167
254.4703,30094.1167
254.6583,30144.775
254.8463,30197.775
255.0342,30206.225
255.2222,30221.6083
255.4101,30196.0417
255.598,30222.2667
255.7859,30300.025
255.9738,30411.45
256.1616,30526.8333
256.3495,30648.6167
256.5373,30743.725
256.7251,30867.1167
256.9129,30944.5
257.1006,31017.8583
257.2884,31103.1917
257.4761,31202.6917
257.6638,31246.3833
257.8515,31274.7
258.0392,31332.075
258.2269,31358.2833
258.4146,31392.575
258.6022,31434.2833
258.7898,31454.2917
258.9774,31475.2917
259.165,31523.8667
259.3525,31562.675
259.5401,31606.1333
259.7276,31678.2167
259.9151,31742.2583
260.1026,31788.3583
260.2901,31869.3583
260.4776,31924.7
260.665,32041.1583
260.8524,32129.6167
261.0398,32227.9583
261.2272,32274.4
261.4146,32287.6667
261.6019,32333.9167
261.7893,32390.7583
261.9766,32427.7917
262.1639,32484.425
262.3512,32486.925
262.5384,32498.8583
262.7257,32516.45
262.9129,32547.8083
263.1001,32573.525
263.2873,32639.9583
263.4745,32672.7583
263.6617,32618.575
263.8488,32664.7667
264.0359,32711.4917
264.2231,32745.3583
264.4101,32779.275
264.5972,32820.6833
264.7842,32869.0833
264.9713,32892.2333
265.1583,32901.925
265.3453,32927.8583
265.5323,32974.55
265.7193,33014.875
265.9062,33073.6667
266.0931,33107.7833
266.2801,33116.15
266.4669,33158.125
266.6538,33212.3417
266.8407,33262.1083
267.0276,33267.1417
267.2143,33251.3167
267.4012,33284.2583
267.588,33251.125
267.7747,33271.225
267.9615,33295.0667
268.1482,33303.7417
268.3349,33322.4333
268.5217,33335.6917
268.7083,33328.5667
268.895,33337.9833
269.0817,33370.125
269.2682,33386.25
269.4549,33361.3083
269.6415,33317.0417
269.8281,33320.575
270.0146,33364.7167
270.2012,33395.6667
270.3877,33430.7417
270.5742,33446.0417
270.7607,33449.4917
270.9472,33462.6
271.1336,33464.7333
271.32,33453.4
271.5065,33448.3083
271.6929,33456.7833
271.8792,33499.1833
272.0656,33516.5
272.252,33540.8167
272.4383,33561.7083
272.6246,33564.0417
272.8109,33571.5667
272.9972,33644.9917
273.1835,33686.1917
273.3697,33729.7833
273.5559,33760.3917
273.7421,33776.5083
273.9283,33792.0833
274.1145,33803.8583
274.3007,33826.3417
274.4868,33861.7583
274.6729,33927.25
274.859,33961.4833
275.0451,33977.2583
275.2311,33923.975
275.4172,33961.5667
275.6032,34012.6917
275.7892,34060.7667
275.9752,34082.65
276.1612,34127.625
276.3472,34115.3333
276.5331,34121.9833
276.719,34145.725
276.9049,34163.7833
277.0908,34161.2833
277.2767,34177.1
277.4625,34209.5
277.6484,34211.525
277.8342,34205.8917
278.02,34217.6667
278.2057,34266.3333
278.3915,34331.0417
278.5772,34351.45
278.763,34337.1833
278.9487,34398.925
279.1343,34446.9417
279.32,34445.5
279.5057,34416.0333
279.6913,34358.2667
279.877,34357.375
280.0625,34373.6333
280.2481,34349.825
280.4337,34324.0083
280.6192,34386.0417
280.8048,34438.5833
280.9903,34422.4333
281.1758,34400.0167
281.3612,34370.35
281.5467,34367.025
281.7321,34426.475
281.9175,34446.7917
282.1029,34455.2333
282.2884,34479.2333
282.4737,34438.5083
282.6591,34425.6417
282.8444,34438.9833
283.0297,34446.275
283.215,34464.225
283.4002,34471.5417
283.5855,34446.4583
283.7707,34388.1167
283.956,34364.275
284.1412,34364.9583
284.3264,34403.575
284.5115,34460.2167
284.6967,34488.1083
284.8818,34466.3583
285.0669,34422.8417
285.252,34433.6583
285.4371,34457.15
285.6222,34432.5333
285.8072,34420.425
285.9922,34416.7583
286.1772,34450.325
286.3622,34485.75
286.5472,34456.1083
286.7321,34421.9167
286.9171,34477.3417
287.102,34499.8083
287.2869,34544.1083
287.4717,34610.2083
287.6566,34629.95
287.8415,34637.7583
288.0263,34637.175
288.2111,34581.075
288.3959,34539.4667
288.5806,34564.9583
288.7654,34582.4083
288.9501,34668.1333
289.1348,34709.6083
289.3195,34726.75
289.5042,34746.8083
289.6889,34804.0917
289.8735,34738.0583
290.0581,34734.5
290.2428,34690.65
290.4273,34704.15
290.6119,34762.9833
290.7965,34766.1667
290.981,34788.0083
291.1655,34786.0667
291.35,34714.5167
291.5345,34676.8417
291.719,34697.325
291.9034,34726.0333
292.0878,34791.475
292.2722,34799.8917
292.4566,34777.6
292.641,34803.6
292.8253,34808.2583
293.0096,34784.7417
293.194,34822.2417
293.3783,34829.3167
293.5626,34864.8917
293.7468,34868.7417
293.9311,34894.2583
294.1153,34836.675
294.2995,34748.5333
294.4837,34687.3083
294.6678,34645.45
294.852,34630.2167
295.0361,34658.85
295.2202,34682.625
295.4043,34717.8167
295.5884,34710.525
295.7725,34710.1
295.9565,34699.5583
296.1405,34642.6833
296.3246,34631.05
296.5085,34671.6167
296.6925,34733.0667
296.8764,34734.7667
297.0603,34710.7167
297.2443,34687.2333
297.4282,34653.4833
297.612,34620.2417
297.7959,34579.45
297.9797,34573.9083
298.1635,34523.675
298.3474,34585.075
298.5311,34632.0167
298.7149,34586.85
298.8987,34516.8
299.0823,34489.1917
299.2661,34436.7167
299.4498,34352.7
299.6334,34355.275
299.8171,34376.95
300.0007,34365.9333
300.1843,34365.7
300.368,34357.45
300.5515,34343.0167
300.7351,34315.925
300.9186,34302.175
301.1021,34264.8917
301.2857,34264.4
301.4691,34250.7083
301.6526,34276.1167
301.8361,34241.7917
302.0195,34206.8667
302.2029,34200.5083
302.3863,34197.5833
302.5697,34156.875
302.753,34174.0667
302.9364,34197.1583
303.1197,34234.875
303.303,34223.8833
303.4863,34177.8417
303.6696,34089.0833
303.8528,34017.55
304.036,33991.6333
304.2192,34018.075
304.4024,34008.7083
304.5856,33960.8917
304.7688,33948.3833
304.9519,33942.8417
305.135,33928.1667
305.3181,33900.2417
305.5012,33877.8167
305.6842,33888.2333
305.8673,33874.2167
306.0504,33824.3333
306.2333,33754.1083
306.4163,33739.9833
306.5993,33690.5417
306.7822,33687.5667
306.9652,33691.475
307.1481,33646.2667
307.331,33602.35
307.5139,33564.5333
307.6967,33519.0417
307.8796,33477.6583
308.0624,33456.3083
308.2452,33412.7583
308.428,33368.9917
308.6107,33365.2333
308.7935,33337.7667
308.9762,33310.5667
309.1589,33276.3333
309.3416,33253.825
309.5243,33220.4917
309.7069,33199.3083
309.8896,33148.4167
310.0721,33116.65
310.2548,33111.775
310.4373,33079.125
310.6199,33094.9167
310.8024,33052.05
310.985,33036.3417
311.1674,32966.425
311.3499,32898.9583
311.5324,32888.5667
311.7148,32923.8667
311.8973,32891.1083
312.0797,32862.3
312.2621,32828.2667
312.4445,32795.275
312.6268,32744.6417
312.8091,32731.125
312.9915,32672.0833
313.1738,32641.4167
313.356,32574.7083
313.5383,32527.7417
313.7206,32510.9417
313.9027,32442.6583
314.085,32434.8
314.2672,32406.1333
314.4493,32399.8
314.6314,32409.5167
314.8136,32401.9833
314.9957,32350.5417
315.1778,32283.6083
315.3598,32261.4083
315.5419,32262.15
315.724,32251.5833
315.9059,32231.05
316.088,32186.1083
316.2699,32187.3667
316.4519,32175.95
316.6338,32120.7833
316.8157,32023.9917
316.9977,31989.4167
317.1795,32010.3667
317.3614,32028.475
317.5432,32022.8
317.7251,31989.225
317.9069,31913.8917
318.0887,31866.0583
318.2704,31800.4417
318.4522,31798.2
318.6339,31808.3417
318.8156,31856.0833
318.9973,31803.1583
319.179,31807.5667
319.3607,31824.1833
319.5423,31841.6917
319.7239,31805.1917
319.9055,31756.4583
320.0871,31729.2583
320.2687,31722.875
320.4502,31701.45
320.6317,31619.7583
320.8132,31620.9083
320.9947,31642.0083
321.1761,31645.2667
321.3576,31640.7583
321.5391,31606.4083
321.7205,31572.5
321.9019,31544.3
322.0832,31499.9
322.2646,31450.2167
322.4459,31419.0917
322.6272,31386.925
322.8085,31350.225
322.9898,31334.8083
323.1711,31305.9667
323.3523,31281.3333
323.5335,31220.275
323.7147,31263.75
323.8959,31331.075
324.0771,31341.95
324.2582,31309.0417
324.4393,31308.2167
324.6204,31317.75
324.8015,31317.525
324.9826,31349.325
325.1637,31395.9917
325.3447,31398.85
325.5257,31399.7333
325.7067,31393.1083
325.8877,31246.2833
326.0686,31165.1
326.2496,31170.7667
326.4305,31122.7833
326.6114,31106.9917
326.7922,31096.5417
326.9731,31096.5833
327.1539,31055.55
327.3347,31051.1917
327.5155,31060.8917
327.6963,31122.8083
327.8771,31148.4417
328.0578,31092.05
328.2385,30990.35
328.4193,30970.5917
328.5999,30941.8917
328.7806,30885.3333
328.9613,30898.6583
329.1419,30862.45
329.3225,30854.05
329.5031,30799.4667
329.6837,30747.6
329.8642,30699.2333
330.0447,30676.1917
330.2252,30635.3917
330.4057,30583.9167
330.5862,30589.5583
330.7667,30592.5917
330.9471,30588.3917
331.1275,30625.8667
331.3079,30609.0667
331.4883,30567.05
331.6687,30537.925
331.849,30475.525
332.0293,30411.4583
332.2096,30358.0417
332.3899,30352.7
332.5702,30357.975
332.7504,30386.875
332.9306,30385.2667
333.1108,30339.4167
333.291,30262.8167
333.4712,30268.5
333.6514,30295.3
333.8315,30281.25
334.0116,30246.1917
334.1917,30250.275
334.3717,30250.8833
334.5518,30258.925
334.7318,30216.95
334.9119,30199.1583
335.0918,30208.5167
335.2718,30209.075
335.4518,30195.2583
335.6317,30211.0167
335.8116,30215.475
335.9915,30146.9917
336.1714,30088.375
336.3513,30074.5
336.5311,30065.6917
336.7109,30078.2167
336.8907,30029.1833
337.0705,29946.7333
337.2502,29850.4167
337.43,29823.9333
337.6097,29778.0333
337.7894,29745.8
337.9691,29744.3
338.1488,29769.1833
338.3284,29777.9583
338.508,29816.4667
338.6877,29821.6583
338.8672,29799.8583
339.0468,29724.8167
339.2263,29722.825
339.4059,29788.7583
339.5854,29799.9333
339.7649,29749.275
339.9443,29710.0167
340.1238,29689.5167
340.3032,29705.6333
340.4826,29702.7667
340.662,29640.3417
340.8414,29592.325
341.0207,29598.3083
341.2001,29619.1333
341.3794,29614.9333
341.5587,29630.5333
341.738,29627.1583
341.9172,29604.2417
342.0965,29544.9917
342.2757,29454.3083
342.4549,29381.3667
342.6341,29379.9333
342.8132,29449.4833
342.9923,29564.1833
343.1715,29618.5417
343.3506,29502.875
343.5296,29415.5083
343.7087,29355.9083
343.8878,29295.7833
344.0668,29274.75
344.2458,29276.6333
344.4248,29205.7167
344.6037,29178.875
344.7827,29186.8583
344.9616,29167.475
345.1405,29160.2167
345.3194,29153.8333
345.4982,29114.5
345.6771,29089.3
345.8559,29086.1917
346.0347,29059.9417
346.2135,29057.675
346.3923,29044.5333
346.571,28988.625
346.7498,28962.4583
346.9285,28986.8
347.1071,28945.45
347.2859,28885.8167
347.4645,28930.2917
347.6431,29012.475
347.8217,29087.125
348.0003,28964.9083
348.1789,28900.5583
348.3574,28852.6333
348.5359,28790.3333
348.7145,28733.5
348.893,28729.0667
349.0714,28720.2917
349.2499,28662.8167
349.4283,28596.775
349.6068,28525.55
349.7852,28495.3417
349.9635,28499.7083
350.1419,28487.7917
350.3202,28460.4167
350.4985,28398.2167
350.6768,28360.1083
350.8551,28325.4167
351.0334,28311.175
351.2116,28277.3917
351.3898,28271.1917
351.568,28246.4917
351.7462,28242.775
351.9243,28221.9167
352.1025,28182.3333
352.2806,28145.925
352.4587,28158.7833
352.6368,28109.8
352.8148,28029.6917
352.9929,28001.0167
353.1709,28008.9
353.3489,28000.45
353.5268,27951.9917
353.7048,27901.6333
353.8828,27871.8583
354.0607,27822.0583
354.2386,27821.9917
354.4165,27801.0083
354.5943,27765.5167
354.7722,27754.0417
354.95,27791.4083
355.1278,27772.9
355.3056,27700.85
355.4833,27609.2167
355.6611,27540.525
355.8388,27486.5417
356.0165,27467.2667
356.1942,27480.75
356.3719,27511.2667
356.5495,27515.6917
356.7271,27489.9583
356.9047,27448.3667
357.0823,27460.575
357.2599,27477.6167
357.4374,27420.8417
357.6149,27348.4917
357.7924,27297.125
357.9699,27274.275
358.1474,27221.7583
358.3248,27174.025
358.5023,27139.1667
358.6797,27086.6083
358.8571,27059.275
359.0344,27002.7
359.2118,26956.9667
359.3891,26902.875
359.5664,26850.5917
359.7437,26842.85
359.9209,26784.475
360.0982,26702.1583
360.2754,26661.3083
360.4526,26704.2417
360.6298,26702.5333
360.807,26690.1167
360.9841,26677.3
361.1613,26654.9417
361.3383,26682.175
361.5154,26696.9333
361.6925,26639.325
361.8695,26643.6333
362.0466,26559.1167
362.2236,26559.1833
362.4005,26484.6417
362.5775,26388.825
362.7545,26329.8
362.9314,26332.5833
363.1083,26373.5583
363.2852,26377.875
363.462,26327.9333
363.6389,26317.1083
363.8157,26252.0083
363.9925,26214.4333
364.1693,26131.1917
364.346,26101.1
364.5228,26136.4333
364.6996,26190.625
364.8762,26217.8
365.0529,26176.6833
365.2296,26180.7583
365.4062,26159.3917
365.5829,26113.8417
365.7595,26151.1417
365.9361,26107.0583
366.1126,26243.475
366.2892,26616.0083
366.4657,26929.8083
366.6422,26980.3417
366.8186,27113.0667
366.9951,27022.8333
367.1716,26894.1083
367.348,27004.9
367.5244,27023.275
367.7008,26917.775
367.8772,26645.0167
368.0535,26786.125
368.2298,27074.0667
368.4061,26943.7333
368.5824,27030.375
368.7586,27169.2417
368.9349,26801.9083
369.1111,26458.5333
369.2873,26422.9583
369.4635,26446.3417
369.6396,26221.575
369.8158,26161.5417
369.9919,26317.3583
370.168,26370.9333
370.3441,26200.325
370.5202,26041.4083
370.6962,25940.4083
370.8722,25891.6583
371.0482,25908.75
371.2242,26097.9
371.4002,26218.4583
371.5761,26149.9
371.752,26153.975
371.9279,26235.275
372.1038,26143.9583
372.2796,26094.45
372.4555,26075.375
372.6313,25986.9667
372.8071,25903.1
372.9829,25955.8583
373.1586,26024.9333
373.3344,25930.9833
373.5101,25892.275
373.6858,25873.4833
373.8615,25896.4417
374.0371,26087.4667
374.2127,26126.0083
374.3884,25987.9833
374.564,25960.325
374.7395,26032.6083
374.9151,26276.55
375.0906,26547.3
375.2661,26452.0917
375.4416,26513.6333
375.6171,26793.3083
375.7925,26909.4083
375.968,26669.5917
376.1434,26456.4
376.3188,26461.35
376.4941,26570.55
376.6695,26609.0667
376.8448,26654.7833
377.0201,26623.475
377.1954,26757.0333
377.3707,26864.45
377.5459,27144.3583
377.7212,27841.5583
377.8964,28205.3083
378.0715,27847.45
378.2467,27896.4333
378.4218,27680.5333
378.597,27423.4
378.7721,27437.325
378.9472,27653.5083
379.1222,28098.2333
379.2973,28768.85
379.4723,29286.2833
379.6473,29130.7417
379.8223,28516.3417
379.9972,28122.5833
380.1722,27932.225
380.3471,27708.5667
380.522,27590.0667
380.6969,27926.5417
380.8717,27803.3833
381.0466,27497.925
381.2214,27483.45
381.3962,27377.4667
381.571,27220.3667
381.7457,27344.5333
381.9204,27365.5583
382.0952,27624.075
382.2699,28326.6417
382.4445,28727.5833
382.6192,29405.6417
382.7938,30013.35
382.9685,29578.4917
383.1431,28693.9667
383.3176,28253.1
383.4922,28166.9333
383.6667,27956.225
383.8412,27662.825
384.0157,27744.3583
384.1902,27974.6167
384.3646,27941.1667
384.5391,28028.7583
384.7134,28465.7167
384.8878,29118.4167
385.0622,28950.8
385.2365,28216.9333
385.4109,28002.6167
385.5852,28124.8333
385.7594,28425.4417
385.9337,28741.1167
386.1079,29375.1333
386.2822,29778.175
386.4564,29141.5667
386.6306,29259.7417
386.8047,29731.2333
386.9789,29899.6
387.153,30649.8167
387.3271,30683.1333
387.5012,31262.15
387.6752,32039.7333
387.8492,31927.075
388.0233,31108.675
388.1972,31221.3333
388.3712,31197.575
388.5452,31275.9917
388.7191,32011.1
388.893,32150.725
389.0669,30676.8667
389.2408,29318.8333
389.4146,28604.425
389.5884,28029.8583
389.7623,27716.75
389.9361,27655.4167
390.1098,27789.5917
390.2835,27795.0917
390.4573,27777.2667
390.631,28099.925
390.8047,28371.7083
390.9784,28228.9917
391.152,28296.7417
391.3256,28469.1667
391.4992,28230.2833
391.6728,28377.9917
391.8464,29070.9083
392.0199,29095.6083
392.1934,29262.0083
392.3669,29803.85
392.5403,30195.6833
392.7138,30771.65
392.8873,31396.475
393.0607,31829.825
393.2341,31978.0083
393.4074,31111.9083
393.5808,30433.9333
393.7542,30434.8
393.9274,29962.4
394.1007,30222.2667
394.274,30316.7833
394.4472,30780.8083
394.6205,31753.0
394.7937,32428.5333
394.9668,31788.8583
395.14,30671.7833
395.3131,29805.1083
395.4863,29606.0583
395.6594,29146.825
395.8325,28886.325
396.0055,28961.75
396.1786,29278.5417
396.3516,29112.2917
396.5246,28849.3917
396.6975,28899.6417
396.8705,29787.9583
397.0434,29272.6333
397.2163,28935.25
397.3892,29281.7167
397.5621,29857.9167
397.735,30396.9083
397.9077,30682.325
398.0806,30362.2833
398.2534,30881.8667
398.4261,31156.2167
398.5989,32023.0167
398.7716,31815.9
398.9443,31802.4667
399.117,31477.4167
399.2896,31206.025
399.4623,30880.3917
399.6349,30593.3167
399.8075,29880.7917
399.9801,29594.8917
400.1526,28914.1083
400.3252,28154.9833
400.4977,27928.6417
400.6702,27737.7583
400.8427,27784.9583
401.0151,27723.7417
401.1875,27662.05
401.36,27735.525
401.5323,27357.9
401.7047,27173.55
401.877,27152.8917
402.0494,27484.8917
402.2216,27912.5083
402.394,27805.1083
402.5662,27844.3833
402.7385,27824.2833
402.9107,27763.2917
403.0829,27659.2833
403.2551,27423.2833
403.4272,27495.95
403.5994,27710.3583
403.7715,28088.6333
403.9436,28024.1167
404.1156,28244.3167
