Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-25 17:37:00.596240
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2089.6833
218.2508,2141.65
218.442,2187.375
218.6332,2242.6917
218.8244,2293.9833
219.0156,2348.2333
219.2067,2402.0833
219.3979,2463.0
219.589,2526.6583
219.7801,2587.4
219.9712,2652.775
220.1623,2718.7333
220.3533,2787.2167
220.5444,2859.425
220.7354,2936.8417
220.9264,3008.9583
221.1174,3090.25
221.3083,3175.575
221.4993,3251.8
221.6902,3332.8333
221.8812,3423.9333
222.0721,3514.3083
222.263,3606.675
222.4538,3703.725
222.6447,3801.9333
222.8355,3904.675
223.0264,4006.45
223.2172,4107.1167
223.408,4218.1667
223.5987,4328.275
223.7895,4442.6583
223.9802,4557.6
224.1709,4676.5583
224.3616,4798.6167
224.5524,4922.3917
224.743,5051.4
224.9337,5173.6333
225.1243,5315.55
225.315,5447.925
225.5056,5580.7
225.6962,5721.1167
225.8867,5861.15
226.0773,6008.6667
226.2678,6149.675
226.4584,6299.8417
226.6489,6450.6417
226.8394,6596.3417
227.0298,6752.1667
227.2203,6918.8167
227.4108,7091.1333
227.6012,7256.2417
227.7916,7420.9833
227.982,7593.1417
228.1723,7760.475
228.3627,7942.2333
228.5531,8111.45
228.7434,8287.3583
228.9337,8471.3667
229.124,8658.7583
229.3143,8847.4667
229.5045,9055.2833
229.6948,9254.0083
229.885,9460.8667
230.0752,9671.6833
230.2654,9875.95
230.4556,10089.1833
230.6457,10295.3833
230.8358,10504.6
231.026,10708.85
231.2161,10919.2917
231.4062,11136.4083
231.5963,11341.725
231.7863,11564.7583
231.9764,11793.0333
232.1664,12020.7917
232.3564,12260.4833
232.5464,12492.7333
232.7364,12726.0917
232.9263,12959.65
233.1163,13202.15
233.3062,13443.3917
233.4961,13702.4
233.686,13946.1083
233.8758,14166.7583
234.0657,14396.1417
234.2555,14645.2417
234.4454,14891.2417
234.6352,15137.5583
234.825,15384.9917
235.0147,15617.2917
235.2045,15853.0917
235.3942,16093.2
235.5839,16333.775
235.7737,16570.5083
235.9633,16803.975
236.153,17057.1583
236.3427,17310.6417
236.5323,17548.6417
236.7219,17781.4333
236.9115,17986.5167
237.1011,18206.9
237.2907,18449.6417
237.4803,18690.275
237.6698,18911.975
237.8593,19147.8833
238.0488,19373.8
238.2383,19609.0
238.4278,19834.1333
238.6172,20079.225
238.8066,20307.225
238.9961,20539.625
239.1855,20776.425
239.3748,20999.125
239.5642,21210.6667
239.7536,21439.8167
239.9429,21654.2417
240.1322,21850.55
240.3215,22062.0333
240.5108,22267.875
240.7001,22489.0667
240.8893,22693.95
241.0786,22891.1
241.2677,23082.9667
241.457,23308.7417
241.6461,23467.7167
241.8353,23632.95
242.0244,23804.9917
242.2136,23982.6
242.4027,24167.3417
242.5918,24322.3917
242.7809,24440.6583
242.9699,24538.6917
243.159,24681.7083
243.348,24901.6
243.537,25116.0667
243.726,25289.6417
243.915,25427.2083
244.1039,25536.4
244.2929,25592.5417
244.4818,25700.775
244.6707,25875.6417
244.8596,26088.4667
245.0485,26277.0917
245.2373,26461.375
245.4262,26622.3833
245.615,26766.7667
245.8038,26877.5333
245.9926,27026.1
246.1814,27076.5833
246.3701,27082.025
246.5589,27162.525
246.7476,27325.325
246.9363,27530.9583
247.1249,27683.9083
247.3136,27851.7333
247.5023,27992.5583
247.6909,28143.8333
247.8795,28270.6583
248.0681,28408.2333
248.2567,28546.4583
248.4453,28638.6333
248.6338,28716.6417
248.8224,28678.75
249.0109,28680.7917
249.1994,28816.025
249.3878,28984.025
249.5763,29143.2667
249.7648,29286.7583
249.9532,29417.4833
250.1416,29575.8
250.33,29724.0333
250.5183,29852.25
250.7067,29954.1083
250.8951,30032.45
251.0834,30134.5667
251.2717,30219.0667
251.46,30284.075
251.6483,30327.8417
251.8365,30318.15
252.0247,30317.5833
252.213,30452.4833
252.4012,30554.0667
252.5894,30725.9333
252.7775,30822.375
252.9657,30904.9
253.1538,31026.6083
253.3419,31116.725
253.53,31170.0
253.7181,31242.95
253.9062,31306.6917
254.0942,31372.1917
254.2823,31426.9
254.4703,31482.4833
254.6583,31534.9417
254.8463,31584.3
255.0342,31599.1833
255.2222,31614.0083
255.4101,31589.5333
255.598,31606.825
255.7859,31697.25
255.9738,31821.9583
256.1616,31943.0417
256.3495,32068.4167
256.5373,32172.2083
256.7251,32306.625
256.9129,32384.4417
257.1006,32455.725
257.2884,32556.7917
257.4761,32657.9833
257.6638,32711.2833
257.8515,32747.45
258.0392,32795.2167
258.2269,32836.9917
258.4146,32871.4917
258.6022,32921.625
258.7898,32933.9333
258.9774,32971.2083
259.165,33013.9167
259.3525,33058.5083
259.5401,33109.975
259.7276,33190.375
259.9151,33252.7167
260.1026,33295.075
260.2901,33369.5083
260.4776,33440.1
260.665,33557.275
260.8524,33657.6167
261.0398,33751.45
261.2272,33802.7167
261.4146,33817.3167
261.6019,33863.6333
261.7893,33919.6083
261.9766,33957.8083
262.1639,34021.8583
262.3512,34017.3417
262.5384,34040.8667
262.7257,34059.9083
262.9129,34088.125
263.1001,34111.9583
263.2873,34179.325
263.4745,34215.0667
263.6617,34158.7667
263.8488,34202.7
264.0359,34260.5583
264.2231,34289.7917
264.4101,34333.9167
264.5972,34377.8667
264.7842,34419.575
264.9713,34454.45
265.1583,34469.4167
265.3453,34493.0
265.5323,34540.275
265.7193,34591.6833
265.9062,34652.5
266.0931,34691.2
266.2801,34705.4
266.4669,34754.1833
266.6538,34801.8083
266.8407,34857.5917
267.0276,34852.1
267.2143,34845.475
267.4012,34883.1167
267.588,34856.3583
267.7747,34871.575
267.9615,34892.7083
268.1482,34907.9167
268.3349,34933.5167
268.5217,34940.3333
268.7083,34935.9917
268.895,34940.575
269.0817,34990.7
269.2682,34992.175
269.4549,34971.8667
269.6415,34920.1917
269.8281,34916.275
270.0146,34967.4667
270.2012,34996.3917
270.3877,35032.6083
270.5742,35044.0167
270.7607,35056.7583
270.9472,35062.0583
271.1336,35062.5917
271.32,35046.0583
271.5065,35043.9833
271.6929,35048.475
271.8792,35101.3083
272.0656,35113.1833
272.252,35142.3917
272.4383,35164.4667
272.6246,35165.9583
272.8109,35175.2583
272.9972,35246.975
273.1835,35282.2833
273.3697,35332.5
273.5559,35359.8083
273.7421,35383.7167
273.9283,35400.25
274.1145,35421.7083
274.3007,35438.9917
274.4868,35470.8667
274.6729,35541.475
274.859,35579.0583
275.0451,35595.125
275.2311,35536.6417
275.4172,35574.3917
275.6032,35621.775
275.7892,35679.6
275.9752,35697.9
276.1612,35744.6083
276.3472,35729.5667
276.5331,35734.5167
276.719,35757.7583
276.9049,35775.7667
277.0908,35775.2
277.2767,35781.7417
277.4625,35816.175
277.6484,35821.975
277.8342,35816.775
278.02,35834.9667
278.2057,35874.8917
278.3915,35933.5083
278.5772,35963.15
278.763,35941.65
278.9487,36005.7
279.1343,36056.1417
279.32,36056.0667
279.5057,36025.325
279.6913,35962.6833
279.877,35960.0083
280.0625,35975.425
280.2481,35950.7167
280.4337,35926.1583
280.6192,35975.2667
280.8048,36039.95
280.9903,36021.5417
281.1758,35997.775
281.3612,35973.2083
281.5467,35974.1667
281.7321,36023.9583
281.9175,36057.975
282.1029,36061.5417
282.2884,36081.925
282.4737,36046.1333
282.6591,36025.2333
282.8444,36047.0917
283.0297,36053.925
283.215,36070.575
283.4002,36082.8667
283.5855,36052.75
283.7707,35992.6167
283.956,35977.025
284.1412,35970.8333
284.3264,36009.1833
284.5115,36065.8667
284.6967,36107.0917
284.8818,36076.9
285.0669,36032.2917
285.252,36038.35
285.4371,36069.85
285.6222,36041.6917
285.8072,36024.975
285.9922,36019.1
286.1772,36048.9833
286.3622,36081.7667
286.5472,36053.8
286.7321,36025.5583
286.9171,36072.5833
287.102,36091.4333
287.2869,36139.3583
287.4717,36214.8083
287.6566,36220.9833
287.8415,36228.7
288.0263,36228.7917
288.2111,36170.075
288.3959,36118.125
288.5806,36130.5917
288.7654,36160.4083
288.9501,36252.825
289.1348,36283.3667
289.3195,36303.4667
289.5042,36333.8917
289.6889,36380.6833
289.8735,36324.5583
290.0581,36307.2667
290.2428,36262.8417
290.4273,36278.35
290.6119,36335.0917
290.7965,36340.1833
290.981,36352.25
291.1655,36365.4833
291.35,36284.5
291.5345,36240.2083
291.719,36265.65
291.9034,36292.55
292.0878,36358.8667
292.2722,36359.8083
292.4566,36352.4917
292.641,36371.2167
292.8253,36378.1333
293.0096,36363.775
293.194,36396.8333
293.3783,36403.6417
293.5626,36440.225
293.7468,36452.4583
293.9311,36467.825
294.1153,36419.8917
294.2995,36314.8833
294.4837,36256.2833
294.6678,36226.4417
294.852,36194.0417
295.0361,36224.0
295.2202,36247.85
295.4043,36278.675
295.5884,36273.1333
295.7725,36283.025
295.9565,36266.95
296.1405,36205.5167
296.3246,36179.5
296.5085,36242.5917
296.6925,36300.2333
296.8764,36299.4417
297.0603,36276.2333
297.2443,36261.075
297.4282,36217.2833
297.612,36171.2083
297.7959,36136.0667
297.9797,36121.925
298.1635,36075.8083
298.3474,36141.1833
298.5311,36181.1167
298.7149,36133.3583
298.8987,36065.8167
299.0823,36038.3667
299.2661,35975.4833
299.4498,35879.5917
299.6334,35896.6083
299.8171,35920.45
300.0007,35907.6583
300.1843,35906.2417
300.368,35894.5
300.5515,35877.1083
300.7351,35859.975
300.9186,35840.475
301.1021,35805.65
301.2857,35799.5667
301.4691,35788.8917
301.6526,35817.075
301.8361,35780.775
302.0195,35737.2333
302.2029,35728.5917
302.3863,35736.2583
302.5697,35683.7333
302.753,35700.0917
302.9364,35736.5667
303.1197,35769.9333
303.303,35758.1333
303.4863,35709.2833
303.6696,35609.2667
303.8528,35544.6167
304.036,35522.6667
304.2192,35537.8917
304.4024,35528.9833
304.5856,35485.2417
304.7688,35462.5583
304.9519,35460.9417
305.135,35437.125
305.3181,35409.0833
305.5012,35387.6
305.6842,35396.3583
305.8673,35383.0833
306.0504,35335.2917
306.2333,35261.4917
306.4163,35242.15
306.5993,35187.6667
306.7822,35187.7583
306.9652,35189.7167
307.1481,35126.85
307.331,35092.0667
307.5139,35051.8083
307.6967,35020.15
307.8796,34973.7
308.0624,34938.3083
308.2452,34893.0083
308.428,34856.3167
308.6107,34857.0167
308.7935,34812.0083
308.9762,34792.9583
309.1589,34763.225
309.3416,34733.7583
309.5243,34697.675
309.7069,34675.1667
309.8896,34620.4
310.0721,34596.5
310.2548,34579.15
310.4373,34561.3833
310.6199,34572.9167
310.8024,34521.0833
310.985,34508.4667
311.1674,34435.5333
311.3499,34367.8583
311.5324,34367.9917
311.7148,34392.1417
311.8973,34360.7917
312.0797,34331.9
312.2621,34297.3167
312.4445,34258.6917
312.6268,34213.3833
312.8091,34199.2083
312.9915,34137.2417
313.1738,34103.0583
313.356,34035.8667
313.5383,33990.2833
313.7206,33969.6167
313.9027,33901.9333
314.085,33883.975
314.2672,33862.1583
314.4493,33855.875
314.6314,33857.85
314.8136,33867.3417
314.9957,33802.8583
315.1778,33732.8417
315.3598,33712.2917
315.5419,33706.4167
315.724,33700.8833
315.9059,33681.55
316.088,33631.2417
316.2699,33629.5417
316.4519,33616.825
316.6338,33564.5417
316.8157,33463.3833
316.9977,33424.3333
317.1795,33445.0417
317.3614,33457.7167
317.5432,33458.2333
317.7251,33416.6167
317.9069,33337.0167
318.0887,33289.5417
318.2704,33222.3167
318.4522,33220.1
318.6339,33233.7333
318.8156,33283.6917
318.9973,33226.1167
319.179,33228.6167
319.3607,33251.1167
319.5423,33265.575
319.7239,33228.3583
319.9055,33181.2083
320.0871,33152.0083
320.2687,33136.1667
320.4502,33115.3917
320.6317,33042.5917
320.8132,33044.925
320.9947,33075.6417
321.1761,33079.0417
321.3576,33070.025
321.5391,33023.5
321.7205,33000.9917
321.9019,32964.8417
322.0832,32921.05
322.2646,32872.375
322.4459,32842.675
322.6272,32802.275
322.8085,32773.425
322.9898,32760.225
323.1711,32725.3417
323.3523,32718.6417
323.5335,32648.75
323.7147,32690.725
323.8959,32756.7083
324.0771,32773.625
324.2582,32751.275
324.4393,32737.5583
324.6204,32750.4417
324.8015,32755.2333
324.9826,32785.875
325.1637,32833.0833
325.3447,32831.8333
325.5257,32842.8333
325.7067,32833.4833
325.8877,32682.5917
326.0686,32591.5
326.2496,32600.9917
326.4305,32550.9167
326.6114,32538.225
326.7922,32527.4667
326.9731,32523.7083
327.1539,32484.7833
327.3347,32485.5583
327.5155,32493.5167
327.6963,32554.0417
327.8771,32576.2583
328.0578,32515.45
328.2385,32413.1
328.4193,32395.425
328.5999,32361.6667
328.7806,32304.7
328.9613,32314.125
329.1419,32281.9667
329.3225,32268.4583
329.5031,32224.225
329.6837,32172.1083
329.8642,32114.225
330.0447,32088.9833
330.2252,32051.7917
330.4057,31996.5583
330.5862,32003.2333
330.7667,31998.775
330.9471,32004.4917
331.1275,32038.9917
331.3079,32019.8083
331.4883,31975.0083
331.6687,31948.85
331.849,31880.8833
332.0293,31808.7667
332.2096,31754.3417
332.3899,31757.3667
332.5702,31767.225
332.7504,31782.175
332.9306,31799.5083
333.1108,31744.5917
333.291,31671.375
333.4712,31670.8917
333.6514,31705.6333
333.8315,31679.325
334.0116,31657.1083
334.1917,31658.6167
334.3717,31660.2167
334.5518,31669.3333
334.7318,31618.7417
334.9119,31603.2083
335.0918,31620.9167
335.2718,31615.7833
335.4518,31609.75
335.6317,31624.2333
335.8116,31643.0
335.9915,31568.6333
336.1714,31496.5583
336.3513,31490.3667
336.5311,31476.15
336.7109,31490.6667
336.8907,31452.3167
337.0705,31357.7667
337.2502,31266.325
337.43,31238.25
337.6097,31178.7833
337.7894,31145.45
337.9691,31154.975
338.1488,31184.875
338.3284,31184.2
338.508,31239.0083
338.6877,31243.2667
338.8672,31217.9917
339.0468,31133.35
339.2263,31128.4083
339.4059,31211.45
339.5854,31215.7583
339.7649,31169.6917
339.9443,31124.1417
340.1238,31106.8417
340.3032,31124.35
340.4826,31123.025
340.662,31066.3417
340.8414,30994.6917
341.0207,31019.0833
341.2001,31028.45
341.3794,31033.7083
341.5587,31046.0333
341.738,31046.275
341.9172,31015.3083
342.0965,30956.425
342.2757,30862.4917
342.4549,30781.0583
342.6341,30780.2333
342.8132,30855.6167
342.9923,30973.35
343.1715,31038.8667
343.3506,30922.4667
343.5296,30819.5917
343.7087,30757.3167
343.8878,30697.1
344.0668,30683.15
344.2458,30672.85
344.4248,30610.1667
344.6037,30576.7917
344.7827,30587.2667
344.9616,30559.55
345.1405,30558.9333
345.3194,30549.45
345.4982,30501.0583
345.6771,30479.7833
345.8559,30481.5833
346.0347,30453.2
346.2135,30445.95
346.3923,30442.4917
346.571,30381.525
346.7498,30357.9667
346.9285,30387.3167
347.1071,30335.275
347.2859,30282.85
347.4645,30334.65
347.6431,30413.2167
347.8217,30496.2917
348.0003,30364.35
348.1789,30298.3
348.3574,30250.1333
348.5359,30184.1083
348.7145,30122.9667
348.893,30120.8833
349.0714,30114.45
349.2499,30055.525
349.4283,29985.65
349.6068,29915.35
349.7852,29883.75
349.9635,29891.0917
350.1419,29876.075
350.3202,29847.1
350.4985,29778.025
350.6768,29743.6833
350.8551,29716.5
351.0334,29698.725
351.2116,29662.3833
351.3898,29653.4917
351.568,29618.325
351.7462,29622.1583
351.9243,29598.3083
352.1025,29554.0833
352.2806,29534.5583
352.4587,29531.9
352.6368,29484.35
352.8148,29403.525
352.9929,29370.6583
353.1709,29388.8583
353.3489,29373.0333
353.5268,29324.3583
353.7048,29283.1333
353.8828,29251.1667
354.0607,29190.6
354.2386,29193.6167
354.4165,29177.4833
354.5943,29134.1583
354.7722,29125.1583
354.95,29170.9667
355.1278,29151.5
355.3056,29064.2583
355.4833,28961.0833
355.6611,28898.4333
355.8388,28840.3417
356.0165,28824.225
356.1942,28839.3917
356.3719,28865.2167
356.5495,28878.3917
356.7271,28849.6667
356.9047,28798.7833
357.0823,28813.4
357.2599,28827.5667
357.4374,28773.7583
357.6149,28693.0583
357.7924,28639.5583
357.9699,28616.2083
358.1474,28565.0083
358.3248,28504.325
358.5023,28474.0167
358.6797,28416.1417
358.8571,28385.6333
359.0344,28333.2167
359.2118,28270.9833
359.3891,28219.2833
359.5664,28176.0333
359.7437,28154.4917
359.9209,28105.0
360.0982,28011.75
360.2754,27968.7417
360.4526,28007.125
360.6298,28012.9333
360.807,27998.3917
360.9841,27982.5333
361.1613,27964.6667
361.3383,27985.65
361.5154,28011.8583
361.6925,27947.2417
361.8695,27951.4083
362.0466,27858.7583
362.2236,27857.7417
362.4005,27796.3417
362.5775,27691.4667
362.7545,27618.8833
362.9314,27624.2
363.1083,27672.5917
363.2852,27672.3333
363.462,27628.1333
363.6389,27609.4
363.8157,27544.625
363.9925,27507.15
364.1693,27422.6833
364.346,27384.6167
364.5228,27425.65
364.6996,27485.9167
364.8762,27518.6667
365.0529,27476.1417
365.2296,27475.05
365.4062,27454.2667
365.5829,27408.0833
365.7595,27446.8917
365.9361,27398.5333
366.1126,27545.8083
366.2892,27946.1833
366.4657,28264.575
366.6422,28321.7
366.8186,28469.8917
366.9951,28367.175
367.1716,28219.7167
367.348,28346.1333
367.5244,28361.6167
367.7008,28263.85
367.8772,27957.925
368.0535,28102.7917
368.2298,28424.075
368.4061,28291.4833
368.5824,28378.175
368.7586,28545.6917
368.9349,28139.95
369.1111,27778.2333
369.2873,27727.25
369.4635,27764.4667
369.6396,27518.1583
369.8158,27462.525
369.9919,27620.4917
370.168,27688.2417
370.3441,27509.3083
370.5202,27339.1417
370.6962,27227.2417
370.8722,27178.1583
371.0482,27189.4167
371.2242,27389.6167
371.4002,27532.8417
371.5761,27446.725
371.752,27451.35
371.9279,27547.2667
372.1038,27444.9667
372.2796,27391.1583
372.4555,27378.275
372.6313,27281.8583
372.8071,27190.5667
372.9829,27232.2667
373.1586,27321.075
373.3344,27217.4583
373.5101,27176.4667
373.6858,27154.7583
373.8615,27170.5
374.0371,27371.7167
374.2127,27431.3583
374.3884,27272.9833
374.564,27250.4333
374.7395,27315.05
374.9151,27564.7167
375.0906,27870.2333
375.2661,27752.3583
375.4416,27818.85
375.6171,28110.8083
375.7925,28239.8583
375.968,27989.7917
376.1434,27749.7417
376.3188,27751.1833
376.4941,27866.0417
376.6695,27912.9583
376.8448,27970.5417
377.0201,27922.025
377.1954,28065.3833
377.3707,28181.95
377.5459,28461.2167
377.7212,29200.6
377.8964,29619.7333
378.0715,29214.4417
378.2467,29272.0167
378.4218,29040.85
378.597,28741.3583
378.7721,28769.4083
378.9472,28994.6083
379.1222,29451.2
379.2973,30174.5417
379.4723,30726.9
379.6473,30573.225
379.8223,29913.8833
379.9972,29488.9667
380.1722,29282.4417
380.3471,29049.175
380.522,28925.6917
380.6969,29296.95
380.8717,29176.2333
381.0466,28835.7417
381.2214,28834.9
381.3962,28714.8083
381.571,28547.3333
381.7457,28687.85
381.9204,28703.3083
382.0952,28948.1833
382.2699,29724.45
382.4445,30122.025
382.6192,30836.275
382.7938,31515.175
382.9685,31060.0833
383.1431,30102.025
383.3176,29611.575
383.4922,29533.075
383.6667,29312.825
383.8412,29007.4083
384.0157,29096.5833
384.1902,29351.8
384.3646,29315.5583
384.5391,29397.2083
384.7134,29837.6167
384.8878,30548.7167
385.0622,30395.1833
385.2365,29603.5917
385.4109,29375.6083
385.5852,29488.625
385.7594,29805.3083
385.9337,30146.9167
386.1079,30813.0667
386.2822,31277.975
386.4564,30567.5667
386.6306,30664.3917
386.8047,31185.125
386.9789,31334.9167
387.153,32170.9083
387.3271,32176.2
387.5012,32768.225
387.6752,33619.9667
387.8492,33521.35
388.0233,32614.4833
388.1972,32741.7583
388.3712,32706.2
388.5452,32766.05
388.7191,33551.3
388.893,33771.2333
389.0669,32181.2167
389.2408,30741.9167
389.4146,29990.025
389.5884,29359.2917
389.7623,29050.725
389.9361,28996.9
390.1098,29160.7667
390.2835,29167.2417
390.4573,29139.1667
390.631,29460.6083
390.8047,29762.175
390.9784,29599.15
391.152,29668.4167
391.3256,29871.125
391.4992,29598.975
391.6728,29740.55
391.8464,30496.625
392.0199,30518.1917
392.1934,30670.9167
392.3669,31262.4083
392.5403,31648.6417
392.7138,32249.5417
392.8873,32928.4833
393.0607,33376.6667
393.2341,33563.275
393.4074,32640.3417
393.5808,31883.2667
393.7542,31906.9083
393.9274,31396.9167
394.1007,31676.6583
394.274,31806.1917
394.4472,32260.8417
394.6205,33303.1333
394.7937,34054.65
394.9668,33377.6167
395.14,32194.6917
395.3131,31238.0833
395.4863,31022.6333
395.6594,30567.1083
395.8325,30289.2
396.0055,30379.4667
396.1786,30713.9667
396.3516,30543.9333
396.5246,30269.9417
396.6975,30272.1167
396.8705,31261.375
397.0434,30718.5167
397.2163,30337.0417
397.3892,30718.3333
397.5621,31308.325
397.735,31876.0417
397.9077,32242.2833
398.0806,31838.5833
398.2534,32409.3667
398.4261,32657.85
398.5989,33605.1333
398.7716,33391.8583
398.9443,33369.875
399.117,33021.4833
399.2896,32728.1833
399.4623,32385.4417
399.6349,32101.975
399.8075,31356.6083
399.9801,31052.8333
400.1526,30345.1417
400.3252,29528.2417
400.4977,29291.175
400.6702,29095.4917
400.8427,29142.2667
401.0151,29103.425
401.1875,29025.7833
401.36,29126.3333
401.5323,28710.3667
401.7047,28508.3
401.877,28485.4083
402.0494,28825.6917
402.2216,29299.325
402.394,29186.4833
402.5662,29227.8
402.7385,29211.4417
402.9107,29140.475
403.0829,29037.3583
403.2551,28784.7
403.4272,28860.1667
403.5994,29079.5833
403.7715,29513.9
403.9436,29420.3917
404.1156,29662.3833
