Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 21:57:52.698859
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2060.9917
218.2508,2110.1333
218.442,2157.375
218.6332,2211.3667
218.8244,2263.0083
219.0156,2315.875
219.2067,2372.05
219.3979,2428.9333
219.589,2490.3417
219.7801,2552.0583
219.9712,2613.6167
220.1623,2678.4167
220.3533,2748.9917
220.5444,2822.4
220.7354,2893.7417
220.9264,2965.6833
221.1174,3046.9333
221.3083,3128.575
221.4993,3207.4333
221.6902,3289.3667
221.8812,3376.0167
222.0721,3464.9583
222.263,3559.9417
222.4538,3655.3583
222.6447,3751.5167
222.8355,3851.4583
223.0264,3948.2917
223.2172,4051.1
223.408,4158.6417
223.5987,4268.575
223.7895,4379.5583
223.9802,4495.1083
224.1709,4615.0
224.3616,4732.0333
224.5524,4852.8917
224.743,4978.025
224.9337,5100.0667
225.1243,5238.2417
225.315,5367.2417
225.5056,5499.125
225.6962,5637.775
225.8867,5778.6333
226.0773,5923.075
226.2678,6063.9333
226.4584,6212.675
226.6489,6368.025
226.8394,6508.3333
227.0298,6661.875
227.2203,6826.7167
227.4108,6998.8167
227.6012,7156.7333
227.7916,7321.45
227.982,7491.35
228.1723,7656.4167
228.3627,7834.2333
228.5531,8000.3
228.7434,8175.2167
228.9337,8355.9417
229.124,8545.4
229.3143,8727.875
229.5045,8930.6833
229.6948,9127.4667
229.885,9332.4
230.0752,9537.1833
230.2654,9747.975
230.4556,9950.025
230.6457,10156.2333
230.8358,10363.3583
231.026,10565.0
231.2161,10772.625
231.4062,10985.8333
231.5963,11192.625
231.7863,11411.2167
231.9764,11641.6167
232.1664,11868.6583
232.3564,12103.0417
232.5464,12335.05
232.7364,12569.1333
232.9263,12794.9417
233.1163,13033.5083
233.3062,13280.175
233.4961,13533.2917
233.686,13773.0667
233.8758,13990.4417
234.0657,14213.05
234.2555,14461.8417
234.4454,14702.0167
234.6352,14940.7917
234.825,15186.5417
235.0147,15416.85
235.2045,15650.9167
235.3942,15885.0667
235.5839,16123.9083
235.7737,16357.0833
235.9633,16591.4333
236.153,16839.9833
236.3427,17089.6333
236.5323,17328.0667
236.7219,17551.7583
236.9115,17761.1333
237.1011,17979.35
237.2907,18224.6
237.4803,18462.7
237.6698,18683.1667
237.8593,18921.175
238.0488,19142.8333
238.2383,19378.175
238.4278,19596.1917
238.6172,19841.2
238.8066,20069.5667
238.9961,20294.275
239.1855,20534.625
239.3748,20756.9917
239.5642,20966.8667
239.7536,21188.725
239.9429,21401.4333
240.1322,21591.0
240.3215,21800.075
240.5108,22008.025
240.7001,22220.15
240.8893,22423.0417
241.0786,22618.4667
241.2677,22806.7
241.457,23027.8417
241.6461,23188.675
241.8353,23356.6417
242.0244,23521.5583
242.2136,23695.2333
242.4027,23879.2333
242.5918,24043.0417
242.7809,24167.9083
242.9699,24266.0
243.159,24400.125
243.348,24623.9833
243.537,24836.0583
243.726,25013.9417
243.915,25157.875
244.1039,25257.1167
244.2929,25316.75
244.4818,25425.3083
244.6707,25599.1583
244.8596,25807.8083
245.0485,26001.4833
245.2373,26181.675
245.4262,26342.675
245.615,26487.6583
245.8038,26599.6667
245.9926,26731.025
246.1814,26788.7333
246.3701,26788.2833
246.5589,26876.0667
246.7476,27032.2417
246.9363,27238.1583
247.1249,27390.225
247.3136,27555.5083
247.5023,27695.6417
247.6909,27847.0917
247.8795,27972.4583
248.0681,28113.2083
248.2567,28250.1167
248.4453,28351.55
248.6338,28423.2
248.8224,28383.9833
249.0109,28389.7
249.1994,28529.8333
249.3878,28705.1
249.5763,28859.5333
249.7648,28994.8833
249.9532,29130.1333
250.1416,29293.8083
250.33,29450.3583
250.5183,29571.0917
250.7067,29672.225
250.8951,29759.0333
251.0834,29865.2917
251.2717,29939.225
251.46,30004.9333
251.6483,30049.625
251.8365,30042.3417
252.0247,30032.75
252.213,30162.2083
252.4012,30273.7083
252.5894,30426.5917
252.7775,30522.0583
252.9657,30608.4
253.1538,30736.3
253.3419,30821.0833
253.53,30874.6417
253.7181,30954.4167
253.9062,31017.8583
254.0942,31079.875
254.2823,31126.5917
254.4703,31186.2667
254.6583,31238.2667
254.8463,31294.7333
255.0342,31308.275
255.2222,31330.9583
255.4101,31304.2
255.598,31330.8833
255.7859,31413.4
255.9738,31535.0
256.1616,31661.675
256.3495,31792.4333
256.5373,31881.55
256.7251,32027.2917
256.9129,32108.4833
257.1006,32195.5083
257.2884,32283.4917
257.4761,32389.8417
257.6638,32435.8583
257.8515,32477.2583
258.0392,32531.6667
258.2269,32572.1833
258.4146,32607.4333
258.6022,32657.6167
258.7898,32670.425
258.9774,32703.8333
259.165,32741.9167
259.3525,32776.15
259.5401,32819.7167
259.7276,32887.2167
259.9151,32950.2167
260.1026,33007.0833
260.2901,33085.35
260.4776,33145.9833
260.665,33263.55
260.8524,33354.7417
261.0398,33466.2
261.2272,33506.7083
261.4146,33516.9583
261.6019,33565.1583
261.7893,33620.125
261.9766,33663.5833
262.1639,33719.6083
262.3512,33714.4417
262.5384,33735.3833
262.7257,33758.3
262.9129,33794.8
263.1001,33821.6
263.2873,33890.5917
263.4745,33922.875
263.6617,33880.175
263.8488,33930.0917
264.0359,33989.4917
264.2231,34015.3583
264.4101,34063.675
264.5972,34121.3583
264.7842,34154.1083
264.9713,34181.275
265.1583,34194.125
265.3453,34226.45
265.5323,34270.35
265.7193,34320.8667
265.9062,34375.7417
266.0931,34412.45
266.2801,34419.3583
266.4669,34467.1833
266.6538,34508.5083
266.8407,34562.9583
267.0276,34552.075
267.2143,34549.8833
267.4012,34573.7167
267.588,34555.4833
267.7747,34578.2333
267.9615,34586.875
268.1482,34595.125
268.3349,34612.175
268.5217,34616.4
268.7083,34613.025
268.895,34619.1833
269.0817,34658.5833
269.2682,34665.8917
269.4549,34643.45
269.6415,34591.3083
269.8281,34594.075
270.0146,34640.5333
270.2012,34674.3417
270.3877,34715.7833
270.5742,34725.2833
270.7607,34740.825
270.9472,34748.4583
271.1336,34751.5917
271.32,34744.8333
271.5065,34740.9417
271.6929,34754.425
271.8792,34805.775
272.0656,34820.2
272.252,34852.6417
272.4383,34876.3917
272.6246,34879.8833
272.8109,34885.8833
272.9972,34955.9
273.1835,35001.5833
273.3697,35048.9667
273.5559,35075.4333
273.7421,35099.2083
273.9283,35103.3667
274.1145,35115.5667
274.3007,35132.5083
274.4868,35168.1167
274.6729,35230.2583
274.859,35261.4
275.0451,35282.2667
275.2311,35223.5083
275.4172,35250.9417
275.6032,35303.9583
275.7892,35346.1417
275.9752,35356.6417
276.1612,35407.825
276.3472,35392.6667
276.5331,35386.3583
276.719,35401.0833
276.9049,35418.5083
277.0908,35412.2583
277.2767,35424.0167
277.4625,35458.6167
277.6484,35471.5667
277.8342,35460.75
278.02,35465.2833
278.2057,35514.6167
278.3915,35573.8083
278.5772,35599.825
278.763,35584.0417
278.9487,35651.175
279.1343,35696.725
279.32,35693.5583
279.5057,35670.2417
279.6913,35611.3833
279.877,35606.9583
280.0625,35628.8667
280.2481,35606.6417
280.4337,35583.1583
280.6192,35654.4667
280.8048,35701.3167
280.9903,35695.15
281.1758,35671.65
281.3612,35639.975
281.5467,35649.2
281.7321,35700.25
281.9175,35721.8083
282.1029,35736.075
282.2884,35755.85
282.4737,35722.2667
282.6591,35697.0083
282.8444,35705.2417
283.0297,35712.275
283.215,35739.0667
283.4002,35748.1333
283.5855,35708.425
283.7707,35643.5083
283.956,35628.1667
284.1412,35610.3083
284.3264,35647.6333
284.5115,35702.0
284.6967,35741.95
284.8818,35712.2083
285.0669,35665.3667
285.252,35660.6917
285.4371,35686.8667
285.6222,35658.35
285.8072,35643.2083
285.9922,35630.2
286.1772,35657.575
286.3622,35700.525
286.5472,35676.3833
286.7321,35639.3917
286.9171,35685.0417
287.102,35708.575
287.2869,35755.1833
287.4717,35826.5417
287.6566,35839.2667
287.8415,35851.775
288.0263,35851.825
288.2111,35788.8333
288.3959,35754.8833
288.5806,35768.1417
288.7654,35795.2333
288.9501,35892.0583
289.1348,35916.0167
289.3195,35938.6167
289.5042,35970.1833
289.6889,36021.4167
289.8735,35968.5833
290.0581,35959.8
290.2428,35913.8417
290.4273,35922.125
290.6119,35985.7
290.7965,35986.025
290.981,36008.3583
291.1655,36020.6583
291.35,35947.725
291.5345,35898.7917
291.719,35918.8167
291.9034,35943.575
292.0878,36013.45
292.2722,36022.0417
292.4566,35992.2833
292.641,36017.325
292.8253,36023.8333
293.0096,36003.0917
293.194,36034.2
293.3783,36037.2333
293.5626,36071.4333
293.7468,36090.5917
293.9311,36103.0583
294.1153,36048.5083
294.2995,35941.3833
294.4837,35886.7
294.6678,35835.5583
294.852,35816.8833
295.0361,35845.1083
295.2202,35874.15
295.4043,35906.4417
295.5884,35892.8833
295.7725,35893.9167
295.9565,35879.7917
296.1405,35812.625
296.3246,35801.2083
296.5085,35852.2833
296.6925,35917.8
296.8764,35913.7667
297.0603,35894.0917
297.2443,35880.3917
297.4282,35835.1
297.612,35792.1333
297.7959,35760.475
297.9797,35751.9
298.1635,35706.35
298.3474,35769.875
298.5311,35819.9833
298.7149,35774.525
298.8987,35710.2083
299.0823,35678.7083
299.2661,35629.0333
299.4498,35532.1333
299.6334,35545.6917
299.8171,35566.8417
300.0007,35562.3917
300.1843,35567.6083
300.368,35559.3167
300.5515,35531.65
300.7351,35514.25
300.9186,35498.775
301.1021,35460.225
301.2857,35463.2167
301.4691,35450.6917
301.6526,35482.2417
301.8361,35440.9667
302.0195,35394.8667
302.2029,35389.675
302.3863,35389.7917
302.5697,35354.3083
302.753,35361.1333
302.9364,35391.3333
303.1197,35428.7583
303.303,35414.2333
303.4863,35357.175
303.6696,35261.4167
303.8528,35192.275
304.036,35166.3667
304.2192,35179.475
304.4024,35183.3
304.5856,35121.75
304.7688,35107.8833
304.9519,35105.775
305.135,35080.9083
305.3181,35056.0167
305.5012,35032.3583
305.6842,35036.05
305.8673,35018.475
306.0504,34979.5667
306.2333,34888.15
306.4163,34878.9917
306.5993,34839.7917
306.7822,34830.8917
306.9652,34830.0
307.1481,34778.6917
307.331,34740.4917
307.5139,34700.3917
307.6967,34655.6
307.8796,34615.0833
308.0624,34597.975
308.2452,34552.4083
308.428,34514.475
308.6107,34516.325
308.7935,34480.975
308.9762,34454.7083
309.1589,34427.4
309.3416,34398.6917
309.5243,34370.15
309.7069,34343.6917
309.8896,34290.9333
310.0721,34261.425
310.2548,34255.2667
310.4373,34238.6667
310.6199,34249.1833
310.8024,34207.8333
310.985,34181.125
311.1674,34125.4333
311.3499,34049.8083
311.5324,34047.9417
311.7148,34076.8167
311.8973,34043.0917
312.0797,34018.225
312.2621,33981.6167
312.4445,33949.675
312.6268,33898.9583
312.8091,33885.3083
312.9915,33819.8333
313.1738,33790.5833
313.356,33729.7583
313.5383,33674.3417
313.7206,33652.2
313.9027,33592.025
314.085,33559.025
314.2672,33545.2083
314.4493,33537.6833
314.6314,33540.9667
314.8136,33542.975
314.9957,33480.7333
315.1778,33408.3917
315.3598,33386.5
315.5419,33384.4667
315.724,33378.6833
315.9059,33356.175
316.088,33306.7
316.2699,33297.8083
316.4519,33292.275
316.6338,33234.95
316.8157,33133.775
316.9977,33101.9833
317.1795,33118.6667
317.3614,33138.8417
317.5432,33135.0083
317.7251,33100.5083
317.9069,33017.7333
318.0887,32961.6
318.2704,32904.15
318.4522,32904.1167
318.6339,32911.975
318.8156,32965.7583
318.9973,32910.8417
319.179,32913.3917
319.3607,32936.2417
319.5423,32947.95
319.7239,32912.8583
319.9055,32860.8333
320.0871,32836.2667
320.2687,32836.6917
320.4502,32808.8333
320.6317,32739.2667
320.8132,32739.9333
320.9947,32763.675
321.1761,32768.8
321.3576,32768.075
321.5391,32723.45
321.7205,32699.3833
321.9019,32671.9333
322.0832,32619.3417
322.2646,32576.7333
322.4459,32540.2917
322.6272,32511.3417
322.8085,32474.475
322.9898,32458.8167
323.1711,32435.1
323.3523,32422.2417
323.5335,32355.175
323.7147,32398.5667
323.8959,32472.0167
324.0771,32480.075
324.2582,32456.5333
324.4393,32442.0
324.6204,32455.5583
324.8015,32465.3
324.9826,32500.8083
325.1637,32541.3
325.3447,32540.55
325.5257,32542.975
325.7067,32535.4
325.8877,32383.1917
326.0686,32301.0333
326.2496,32309.55
326.4305,32255.675
326.6114,32244.8667
326.7922,32232.7083
326.9731,32227.7583
327.1539,32185.7
327.3347,32181.225
327.5155,32197.4167
327.6963,32253.6583
327.8771,32276.4667
328.0578,32216.7583
328.2385,32116.8167
328.4193,32092.1
328.5999,32067.1833
328.7806,32004.575
328.9613,32012.5583
329.1419,31977.8
329.3225,31960.0917
329.5031,31911.8833
329.6837,31860.6083
329.8642,31811.85
330.0447,31798.5667
330.2252,31749.0583
330.4057,31698.4833
330.5862,31699.1667
330.7667,31705.8917
330.9471,31709.0917
331.1275,31739.3333
331.3079,31724.0417
331.4883,31678.575
331.6687,31651.3583
331.849,31585.2167
332.0293,31522.875
332.2096,31472.4667
332.3899,31463.5333
332.5702,31477.4167
332.7504,31501.575
332.9306,31508.7333
333.1108,31462.9333
333.291,31390.725
333.4712,31391.5583
333.6514,31419.7333
333.8315,31401.475
334.0116,31375.925
334.1917,31381.275
334.3717,31383.8083
334.5518,31391.0417
334.7318,31342.075
334.9119,31330.9917
335.0918,31342.8667
335.2718,31342.725
335.4518,31344.225
335.6317,31355.6583
335.8116,31368.275
335.9915,31297.4333
336.1714,31232.2083
336.3513,31215.1167
336.5311,31208.8333
336.7109,31219.5
336.8907,31178.75
337.0705,31086.0583
337.2502,30998.4417
337.43,30966.0417
337.6097,30912.525
337.7894,30881.1583
337.9691,30884.4083
338.1488,30905.05
338.3284,30918.7667
338.508,30963.7917
338.6877,30967.2
338.8672,30943.5667
339.0468,30858.6583
339.2263,30853.725
339.4059,30931.8333
339.5854,30942.7
339.7649,30882.925
339.9443,30839.1333
340.1238,30820.0333
340.3032,30842.5833
340.4826,30840.7583
340.662,30779.3167
340.8414,30717.4
341.0207,30726.0667
341.2001,30739.6083
341.3794,30742.9583
341.5587,30751.7583
341.738,30752.2583
341.9172,30730.7333
342.0965,30672.5917
342.2757,30567.3917
342.4549,30495.375
342.6341,30499.9167
342.8132,30578.5917
342.9923,30682.6083
343.1715,30753.6333
343.3506,30636.8833
343.5296,30533.5083
343.7087,30481.3583
343.8878,30410.0667
344.0668,30398.1167
344.2458,30397.0083
344.4248,30321.325
344.6037,30302.3583
344.7827,30310.7583
344.9616,30292.85
345.1405,30283.6833
345.3194,30278.4583
345.4982,30236.35
345.6771,30212.4917
345.8559,30204.2667
346.0347,30184.9583
346.2135,30173.5333
346.3923,30178.2
346.571,30108.875
346.7498,30087.125
346.9285,30113.7167
347.1071,30076.6417
347.2859,30022.525
347.4645,30076.3333
347.6431,30152.975
347.8217,30231.1917
348.0003,30108.5
348.1789,30043.05
348.3574,29987.65
348.5359,29928.7917
348.7145,29872.675
348.893,29874.1667
349.0714,29862.4917
349.2499,29802.4583
349.4283,29729.6083
349.6068,29655.4
349.7852,29623.075
349.9635,29638.1083
350.1419,29619.25
350.3202,29592.6833
350.4985,29527.5333
350.6768,29483.325
350.8551,29455.4667
351.0334,29437.3667
351.2116,29400.4583
351.3898,29397.9833
351.568,29365.3667
351.7462,29365.3083
351.9243,29348.0583
352.1025,29302.7
352.2806,29275.45
352.4587,29271.8333
352.6368,29222.0583
352.8148,29135.6167
352.9929,29102.4
353.1709,29121.4667
353.3489,29108.2917
353.5268,29055.4833
353.7048,29013.8083
353.8828,28975.5583
354.0607,28922.2667
354.2386,28921.175
354.4165,28901.0083
354.5943,28863.0
354.7722,28851.775
354.95,28889.7583
355.1278,28875.35
355.3056,28795.2667
355.4833,28697.4333
355.6611,28630.275
355.8388,28574.8833
356.0165,28552.8
356.1942,28561.4917
356.3719,28599.2667
356.5495,28600.7417
356.7271,28570.5167
356.9047,28526.0667
357.0823,28540.0083
357.2599,28554.1917
357.4374,28493.95
357.6149,28432.0917
357.7924,28370.8667
357.9699,28345.025
358.1474,28295.7667
358.3248,28243.3167
358.5023,28204.725
358.6797,28157.625
358.8571,28122.4
359.0344,28070.5833
359.2118,28017.8917
359.3891,27961.1833
359.5664,27913.9417
359.7437,27903.9
359.9209,27852.075
360.0982,27762.6583
360.2754,27715.9167
360.4526,27770.275
360.6298,27771.3583
360.807,27756.8167
360.9841,27748.6167
361.1613,27722.85
361.3383,27746.4667
361.5154,27765.5667
361.6925,27707.2583
361.8695,27709.5417
362.0466,27626.45
362.2236,27623.2667
362.4005,27552.3667
362.5775,27448.2167
362.7545,27387.8583
362.9314,27388.7583
363.1083,27433.3083
363.2852,27439.0833
363.462,27385.7583
363.6389,27374.0917
363.8157,27305.7333
363.9925,27267.8333
364.1693,27181.4167
364.346,27150.075
364.5228,27191.875
364.6996,27245.95
364.8762,27271.8583
365.0529,27238.4917
365.2296,27235.2583
365.4062,27207.8333
365.5829,27162.925
365.7595,27197.375
365.9361,27152.9333
366.1126,27302.7083
366.2892,27694.3167
366.4657,28013.95
366.6422,28065.925
366.8186,28219.25
366.9951,28104.55
367.1716,27973.4583
367.348,28090.6417
367.5244,28108.9333
367.7008,28008.4167
367.8772,27700.8917
368.0535,27856.0917
368.2298,28170.9833
368.4061,28030.9083
368.5824,28121.9083
368.7586,28274.0417
368.9349,27873.6167
369.1111,27514.25
369.2873,27473.8167
369.4635,27503.9667
369.6396,27265.8667
369.8158,27207.95
369.9919,27368.5333
370.168,27424.225
370.3441,27254.575
370.5202,27080.7917
370.6962,26973.0583
370.8722,26919.925
371.0482,26937.5083
371.2242,27144.425
371.4002,27264.875
371.5761,27189.8333
371.752,27198.525
371.9279,27283.4167
372.1038,27184.4917
372.2796,27129.8167
372.4555,27110.0917
372.6313,27018.2
372.8071,26932.4083
372.9829,26984.1167
373.1586,27066.2167
373.3344,26967.6
373.5101,26921.2083
373.6858,26913.1
373.8615,26919.4333
374.0371,27121.4917
374.2127,27166.1333
374.3884,27019.025
374.564,26994.575
374.7395,27070.5083
374.9151,27322.1167
375.0906,27612.3417
375.2661,27499.9083
375.4416,27570.8083
375.6171,27857.9083
375.7925,27982.8917
375.968,27739.1833
376.1434,27503.0417
376.3188,27514.825
376.4941,27626.5
376.6695,27672.4083
376.8448,27725.425
377.0201,27691.2917
377.1954,27818.0917
377.3707,27941.5083
377.5459,28218.6
377.7212,28956.8833
377.8964,29351.7833
378.0715,28959.5917
378.2467,29020.25
378.4218,28785.2667
378.597,28506.25
378.7721,28530.2583
378.9472,28754.4333
379.1222,29215.4333
379.2973,29907.6667
379.4723,30457.7417
379.6473,30292.025
379.8223,29658.3583
379.9972,29238.0833
380.1722,29036.2083
380.3471,28798.2583
380.522,28681.0333
380.6969,29044.4583
380.8717,28906.1583
381.0466,28588.375
381.2214,28578.925
381.3962,28466.4333
381.571,28297.475
381.7457,28435.8417
381.9204,28456.15
382.0952,28718.95
382.2699,29465.0167
382.4445,29863.175
382.6192,30580.925
382.7938,31218.375
382.9685,30767.4833
383.1431,29828.9917
383.3176,29364.225
383.4922,29286.1833
383.6667,29053.1333
383.8412,28747.85
384.0157,28840.475
384.1902,29092.1167
384.3646,29048.4667
384.5391,29139.7833
384.7134,29584.5583
384.8878,30276.325
385.0622,30099.9
385.2365,29329.925
385.4109,29116.55
385.5852,29233.3833
385.7594,29555.3583
385.9337,29891.3667
386.1079,30556.6917
386.2822,30983.0833
386.4564,30296.0833
386.6306,30421.85
386.8047,30921.9583
386.9789,31087.1
387.153,31894.7583
387.3271,31905.725
387.5012,32501.7167
387.6752,33332.2167
387.8492,33211.6833
388.0233,32339.1917
388.1972,32472.0
388.3712,32435.8583
388.5452,32516.5833
388.7191,33292.675
388.893,33450.0
389.0669,31884.325
389.2408,30472.75
389.4146,29734.475
389.5884,29113.4917
389.7623,28794.9917
389.9361,28740.6917
390.1098,28892.15
390.2835,28893.5833
390.4573,28879.6833
390.631,29206.975
390.8047,29496.2583
390.9784,29334.8333
391.152,29408.7167
391.3256,29600.9833
391.4992,29345.3833
391.6728,29494.075
391.8464,30219.2083
392.0199,30243.7083
392.1934,30417.1083
392.3669,30977.6833
392.5403,31378.575
392.7138,31977.6083
392.8873,32638.875
393.0607,33091.6667
393.2341,33254.2167
393.4074,32335.1833
393.5808,31611.8167
393.7542,31626.2167
393.9274,31138.125
394.1007,31417.4083
394.274,31521.075
394.4472,31995.325
394.6205,33017.7333
394.7937,33734.0583
394.9668,33058.6417
395.14,31881.875
395.3131,30975.1083
395.4863,30765.225
395.6594,30299.2833
395.8325,30024.8
396.0055,30111.8667
396.1786,30431.3833
396.3516,30270.625
396.5246,29997.6833
396.6975,30036.3083
396.8705,30982.2
397.0434,30430.4917
397.2163,30077.1167
397.3892,30452.5667
397.5621,31035.9667
397.735,31611.6417
397.9077,31927.1167
398.0806,31568.3167
398.2534,32123.6917
398.4261,32407.4083
398.5989,33311.725
398.7716,33096.0083
398.9443,33082.3333
399.117,32743.9417
399.2896,32451.9583
399.4623,32124.2
399.6349,31827.8667
399.8075,31092.65
399.9801,30796.3083
400.1526,30075.3167
400.3252,29285.1583
400.4977,29048.425
400.6702,28856.0333
400.8427,28905.475
401.0151,28852.4417
401.1875,28782.85
401.36,28867.2667
401.5323,28462.1667
401.7047,28275.4
401.877,28257.9167
402.0494,28598.2667
402.2216,29055.0583
402.394,28941.0583
402.5662,28986.5083
402.7385,28963.4333
402.9107,28896.825
403.0829,28788.4583
403.2551,28541.55
403.4272,28616.8417
403.5994,28837.5583
403.7715,29257.9417
403.9436,29179.3333
404.1156,29404.65
