Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 03:19:50.474080
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2049.025
218.2508,2096.7583
218.442,2141.9917
218.6332,2194.225
218.8244,2244.9
219.0156,2298.25
219.2067,2354.9417
219.3979,2407.8417
219.589,2469.325
219.7801,2530.7833
219.9712,2593.0917
220.1623,2657.2667
220.3533,2724.5
220.5444,2796.3333
220.7354,2868.8667
220.9264,2938.3667
221.1174,3018.9417
221.3083,3100.1667
221.4993,3176.8667
221.6902,3253.975
221.8812,3345.0417
222.0721,3430.0
222.263,3521.0167
222.4538,3616.65
222.6447,3712.3
222.8355,3811.3417
223.0264,3908.6083
223.2172,4010.45
223.408,4114.825
223.5987,4225.625
223.7895,4332.75
223.9802,4445.6333
224.1709,4560.1833
224.3616,4680.7417
224.5524,4800.4583
224.743,4926.9167
224.9337,5044.5833
225.1243,5182.2667
225.315,5314.5417
225.5056,5441.7
225.6962,5577.8833
225.8867,5717.675
226.0773,5861.6167
226.2678,5998.7583
226.4584,6147.025
226.6489,6298.4083
226.8394,6439.6667
227.0298,6590.1917
227.2203,6750.55
227.4108,6920.975
227.6012,7084.925
227.7916,7243.4833
227.982,7413.25
228.1723,7576.1667
228.3627,7748.1917
228.5531,7914.7083
228.7434,8090.7
228.9337,8271.4083
229.124,8457.2667
229.3143,8640.925
229.5045,8839.35
229.6948,9033.3083
229.885,9235.1333
230.0752,9438.7
230.2654,9644.3583
230.4556,9850.9833
230.6457,10052.625
230.8358,10256.8667
231.026,10461.375
231.2161,10666.2
231.4062,10872.8417
231.5963,11077.1417
231.7863,11297.4917
231.9764,11518.425
232.1664,11746.4667
232.3564,11982.4
232.5464,12200.7167
232.7364,12438.6333
232.9263,12657.25
233.1163,12898.0917
233.3062,13139.775
233.4961,13397.675
233.686,13630.975
233.8758,13851.4333
234.0657,14073.1167
234.2555,14316.1417
234.4454,14559.6833
234.6352,14797.325
234.825,15038.8333
235.0147,15267.325
235.2045,15501.5417
235.3942,15735.05
235.5839,15973.3083
235.7737,16203.2167
235.9633,16433.9583
236.153,16684.1583
236.3427,16930.1917
236.5323,17166.9833
236.7219,17396.5667
236.9115,17599.275
237.1011,17814.6
237.2907,18055.9667
237.4803,18285.25
237.6698,18509.3
237.8593,18739.925
238.0488,18967.3667
238.2383,19191.7
238.4278,19414.1417
238.6172,19657.4083
238.8066,19880.0083
238.9961,20110.0083
239.1855,20343.375
239.3748,20561.1333
239.5642,20766.975
239.7536,20994.2083
239.9429,21205.975
240.1322,21395.5167
240.3215,21604.0083
240.5108,21814.7417
240.7001,22025.825
240.8893,22222.3167
241.0786,22418.5583
241.2677,22603.5667
241.457,22828.0417
241.6461,22984.875
241.8353,23143.9
242.0244,23317.0417
242.2136,23483.3667
242.4027,23664.5917
242.5918,23824.4833
242.7809,23947.3
242.9699,24042.2917
243.159,24177.35
243.348,24394.5333
243.537,24605.5333
243.726,24770.7083
243.915,24909.6
244.1039,25009.725
244.2929,25065.3667
244.4818,25174.5833
244.6707,25351.05
244.8596,25560.3583
245.0485,25742.3667
245.2373,25917.2333
245.4262,26070.2
245.615,26220.1417
245.8038,26324.5417
245.9926,26462.1917
246.1814,26515.4833
246.3701,26524.625
246.5589,26611.0583
246.7476,26768.0667
246.9363,26963.9583
247.1249,27111.7083
247.3136,27277.8083
247.5023,27418.0583
247.6909,27566.9667
247.8795,27690.1833
248.0681,27815.0917
248.2567,27956.05
248.4453,28059.1667
248.6338,28126.0833
248.8224,28084.875
249.0109,28094.6083
249.1994,28222.4167
249.3878,28385.0833
249.5763,28543.775
249.7648,28677.1333
249.9532,28804.0083
250.1416,28956.15
250.33,29110.0083
250.5183,29234.2917
250.7067,29319.825
250.8951,29400.425
251.0834,29502.2833
251.2717,29574.825
251.46,29638.4833
251.6483,29674.4917
251.8365,29668.4
252.0247,29670.7417
252.213,29801.9833
252.4012,29897.725
252.5894,30050.8167
252.7775,30149.575
252.9657,30237.7333
253.1538,30351.8
253.3419,30440.2083
253.53,30495.5
253.7181,30568.575
253.9062,30634.4333
254.0942,30711.3417
254.2823,30745.475
254.4703,30809.0833
254.6583,30860.7
254.8463,30913.9833
255.0342,30930.85
255.2222,30939.3833
255.4101,30911.275
255.598,30935.875
255.7859,31022.975
255.9738,31138.525
256.1616,31255.0
256.3495,31375.4333
256.5373,31478.8833
256.7251,31605.5417
256.9129,31683.7333
257.1006,31752.8583
257.2884,31837.3417
257.4761,31956.0333
257.6638,31997.4167
257.8515,32020.0667
258.0392,32069.375
258.2269,32114.9333
258.4146,32145.6083
258.6022,32191.4667
258.7898,32200.925
258.9774,32225.1
259.165,32273.1917
259.3525,32316.5583
259.5401,32378.2417
259.7276,32433.5083
259.9151,32495.25
260.1026,32540.9583
260.2901,32612.8
260.4776,32686.375
260.665,32798.3
260.8524,32894.05
261.0398,32991.125
261.2272,33040.0167
261.4146,33055.525
261.6019,33096.6
261.7893,33157.9833
261.9766,33193.2417
262.1639,33248.6667
262.3512,33252.7667
262.5384,33268.0583
262.7257,33292.1583
262.9129,33326.1833
263.1001,33353.175
263.2873,33415.4083
263.4745,33443.45
263.6617,33391.575
263.8488,33439.35
264.0359,33484.55
264.2231,33522.3167
264.4101,33557.0583
264.5972,33604.3667
264.7842,33647.0583
264.9713,33666.025
265.1583,33683.2333
265.3453,33710.7
265.5323,33758.3833
265.7193,33801.2583
265.9062,33867.5917
266.0931,33892.6
266.2801,33903.125
266.4669,33956.9083
266.6538,34005.975
266.8407,34059.0333
267.0276,34049.925
267.2143,34047.4833
267.4012,34082.2833
267.588,34053.75
267.7747,34067.2583
267.9615,34097.8583
268.1482,34102.7333
268.3349,34132.0
268.5217,34140.0667
268.7083,34139.6667
268.895,34142.3833
269.0817,34186.3417
269.2682,34190.0
269.4549,34168.4833
269.6415,34118.7083
269.8281,34127.8917
270.0146,34168.9417
270.2012,34203.1417
270.3877,34245.9167
270.5742,34260.3
270.7607,34269.05
270.9472,34277.1167
271.1336,34281.8583
271.32,34270.9583
271.5065,34264.875
271.6929,34272.75
271.8792,34322.25
272.0656,34338.1833
272.252,34363.1083
272.4383,34383.0083
272.6246,34381.725
272.8109,34387.6583
272.9972,34462.925
273.1835,34514.3833
273.3697,34550.4583
273.5559,34578.9083
273.7421,34599.9917
273.9283,34617.6667
274.1145,34629.5333
274.3007,34648.4
274.4868,34678.1833
274.6729,34751.85
274.859,34778.2917
275.0451,34799.3333
275.2311,34742.3833
275.4172,34778.8083
275.6032,34826.4167
275.7892,34876.4083
275.9752,34893.5583
276.1612,34939.2833
276.3472,34921.2333
276.5331,34931.575
276.719,34950.475
276.9049,34975.1667
277.0908,34969.9333
277.2767,34987.9
277.4625,35017.9417
277.6484,35020.225
277.8342,35010.9917
278.02,35025.9667
278.2057,35071.3
278.3915,35139.1083
278.5772,35157.25
278.763,35151.3583
278.9487,35206.6083
279.1343,35251.7417
279.32,35258.4417
279.5057,35233.375
279.6913,35166.2333
279.877,35164.7667
280.0625,35191.9583
280.2481,35167.4667
280.4337,35137.575
280.6192,35200.2167
280.8048,35258.0583
280.9903,35239.4833
281.1758,35224.2667
281.3612,35197.6583
281.5467,35199.9083
281.7321,35249.9833
281.9175,35285.0333
282.1029,35286.6417
282.2884,35306.4417
282.4737,35281.9167
282.6591,35256.65
282.8444,35270.925
283.0297,35286.975
283.215,35301.9833
283.4002,35317.7583
283.5855,35290.75
283.7707,35220.9917
283.956,35212.05
284.1412,35202.8083
284.3264,35245.525
284.5115,35295.4833
284.6967,35337.125
284.8818,35317.425
285.0669,35266.5833
285.252,35278.5667
285.4371,35303.4583
285.6222,35277.15
285.8072,35260.9917
285.9922,35252.5333
286.1772,35290.0
286.3622,35324.9583
286.5472,35296.6
286.7321,35265.625
286.9171,35318.8083
287.102,35329.3167
287.2869,35379.2083
287.4717,35448.0
287.6566,35465.8833
287.8415,35474.2
288.0263,35474.7333
288.2111,35421.9083
288.3959,35372.8417
288.5806,35395.425
288.7654,35408.025
288.9501,35508.75
289.1348,35543.2417
289.3195,35553.1917
289.5042,35581.4667
289.6889,35633.3
289.8735,35573.2333
290.0581,35567.325
290.2428,35512.15
290.4273,35534.1083
290.6119,35579.35
290.7965,35589.975
290.981,35616.775
291.1655,35620.35
291.35,35537.7917
291.5345,35494.1667
291.719,35518.1167
291.9034,35545.6917
292.0878,35617.1833
292.2722,35620.3583
292.4566,35592.225
292.641,35619.1
292.8253,35631.3917
293.0096,35609.2083
293.194,35635.5
293.3783,35643.2833
293.5626,35684.2
293.7468,35700.5083
293.9311,35715.7083
294.1153,35656.8833
294.2995,35567.3917
294.4837,35506.0667
294.6678,35472.3167
294.852,35448.5083
295.0361,35474.9417
295.2202,35503.6583
295.4043,35542.4833
295.5884,35535.0167
295.7725,35532.1333
295.9565,35516.9167
296.1405,35463.7917
296.3246,35443.1
296.5085,35494.7
296.6925,35551.4667
296.8764,35558.6583
297.0603,35543.8167
297.2443,35513.9083
297.4282,35489.8167
297.612,35445.8167
297.7959,35404.125
297.9797,35399.0667
298.1635,35351.3583
298.3474,35408.0333
298.5311,35458.5333
298.7149,35415.8667
298.8987,35345.7417
299.0823,35320.4417
299.2661,35258.8833
299.4498,35179.6167
299.6334,35181.95
299.8171,35208.5417
300.0007,35195.8667
300.1843,35191.3167
300.368,35184.0417
300.5515,35166.55
300.7351,35137.8417
300.9186,35126.2167
301.1021,35089.5917
301.2857,35087.9
301.4691,35080.8667
301.6526,35101.525
301.8361,35067.2167
302.0195,35035.0167
302.2029,35016.8833
302.3863,35021.6167
302.5697,34985.1
302.753,34993.2917
302.9364,35030.2
303.1197,35058.6083
303.303,35040.8417
303.4863,34997.3333
303.6696,34908.4667
303.8528,34841.375
304.036,34819.4
304.2192,34832.425
304.4024,34825.0417
304.5856,34779.6167
304.7688,34761.125
304.9519,34762.0667
305.135,34744.0833
305.3181,34706.7417
305.5012,34685.35
305.6842,34693.3333
305.8673,34672.1917
306.0504,34630.225
306.2333,34551.3583
306.4163,34542.2417
306.5993,34493.3
306.7822,34487.1583
306.9652,34490.2417
307.1481,34438.5417
307.331,34398.6583
307.5139,34363.15
307.6967,34313.8917
307.8796,34278.8833
308.0624,34244.6417
308.2452,34205.9833
308.428,34160.6167
308.6107,34149.9083
308.7935,34129.0417
308.9762,34100.725
309.1589,34069.4417
309.3416,34041.125
309.5243,34011.3917
309.7069,33977.4417
309.8896,33936.0167
310.0721,33908.1167
310.2548,33885.2833
310.4373,33874.4917
310.6199,33884.2583
310.8024,33836.5917
310.985,33821.7833
311.1674,33752.5917
311.3499,33689.5583
311.5324,33682.2917
311.7148,33708.2417
311.8973,33680.1
312.0797,33645.35
312.2621,33615.575
312.4445,33576.1583
312.6268,33523.9917
312.8091,33514.5333
312.9915,33449.95
313.1738,33428.9917
313.356,33356.925
313.5383,33313.6167
313.7206,33284.275
313.9027,33223.925
314.085,33198.175
314.2672,33185.5
314.4493,33172.0917
314.6314,33180.0583
314.8136,33174.1583
314.9957,33124.4167
315.1778,33053.55
315.3598,33026.4083
315.5419,33030.9583
315.724,33024.25
315.9059,33001.95
316.088,32953.7917
316.2699,32960.0417
316.4519,32944.3583
316.6338,32889.0083
316.8157,32785.6
316.9977,32753.15
317.1795,32773.1417
317.3614,32792.6167
317.5432,32783.5083
317.7251,32747.45
317.9069,32670.8583
318.0887,32626.0083
318.2704,32558.35
318.4522,32556.7917
318.6339,32573.7167
318.8156,32620.45
318.9973,32557.5083
319.179,32564.9417
319.3607,32587.3833
319.5423,32596.1
319.7239,32561.225
319.9055,32505.3167
320.0871,32486.45
320.2687,32475.6833
320.4502,32448.9583
320.6317,32380.2917
320.8132,32377.975
320.9947,32401.275
321.1761,32404.8667
321.3576,32400.7917
321.5391,32352.2083
321.7205,32326.3333
321.9019,32300.0667
322.0832,32252.3667
322.2646,32203.3417
322.4459,32180.8
322.6272,32134.2
322.8085,32099.4
322.9898,32085.75
323.1711,32057.9
323.3523,32043.1833
323.5335,31980.4833
323.7147,32015.65
323.8959,32083.2583
324.0771,32096.3917
324.2582,32066.7333
324.4393,32057.3917
324.6204,32071.2333
324.8015,32075.6833
324.9826,32109.7917
325.1637,32153.4583
325.3447,32153.6083
325.5257,32165.9333
325.7067,32146.475
325.8877,32001.975
326.0686,31918.7167
326.2496,31924.225
326.4305,31879.85
326.6114,31865.5167
326.7922,31853.05
326.9731,31844.025
327.1539,31811.85
327.3347,31804.475
327.5155,31814.6083
327.6963,31885.4
327.8771,31901.5333
328.0578,31840.5
328.2385,31743.25
328.4193,31718.575
328.5999,31691.8917
328.7806,31635.8583
328.9613,31644.5083
329.1419,31616.725
329.3225,31603.9167
329.5031,31546.85
329.6837,31495.2083
329.8642,31447.4083
330.0447,31425.325
330.2252,31378.3083
330.4057,31326.1583
330.5862,31335.025
330.7667,31339.0833
330.9471,31342.8917
331.1275,31373.9667
331.3079,31349.1417
331.4883,31308.0083
331.6687,31278.2167
331.849,31216.175
332.0293,31153.3167
332.2096,31087.4417
332.3899,31080.8417
332.5702,31097.9917
332.7504,31110.0667
332.9306,31123.65
333.1108,31073.425
333.291,31003.2417
333.4712,30999.5583
333.6514,31028.1167
333.8315,31002.475
334.0116,30978.3417
334.1917,30977.2
334.3717,30981.5
334.5518,30996.0333
334.7318,30942.975
334.9119,30923.9667
335.0918,30935.2167
335.2718,30934.925
335.4518,30927.7917
335.6317,30940.7667
335.8116,30948.5417
335.9915,30870.1
336.1714,30811.3833
336.3513,30795.4417
336.5311,30788.8917
336.7109,30803.0167
336.8907,30756.9417
337.0705,30671.5333
337.2502,30574.8333
337.43,30549.1667
337.6097,30488.9333
337.7894,30464.4417
337.9691,30467.9667
338.1488,30483.8167
338.3284,30499.35
338.508,30543.7167
338.6877,30547.575
338.8672,30520.0833
339.0468,30446.7833
339.2263,30441.7083
339.4059,30515.875
339.5854,30524.15
339.7649,30473.5583
339.9443,30427.9583
340.1238,30413.225
340.3032,30427.3833
340.4826,30423.775
340.662,30366.1583
340.8414,30306.7
341.0207,30319.5083
341.2001,30338.6833
341.3794,30337.9
341.5587,30349.5
341.738,30350.6833
341.9172,30319.2417
342.0965,30261.4083
342.2757,30169.675
342.4549,30093.3167
342.6341,30101.0
342.8132,30172.925
342.9923,30280.725
343.1715,30344.5083
343.3506,30225.2833
343.5296,30133.0
343.7087,30073.0333
343.8878,30008.5917
344.0668,29997.0667
344.2458,29990.3583
344.4248,29919.85
344.6037,29892.1083
344.7827,29908.425
344.9616,29885.7667
345.1405,29879.875
345.3194,29876.2417
345.4982,29829.0583
345.6771,29802.875
345.8559,29807.0083
346.0347,29776.225
346.2135,29770.875
346.3923,29763.6
346.571,29703.1583
346.7498,29673.5083
346.9285,29700.6167
347.1071,29658.4333
347.2859,29601.525
347.4645,29652.1417
347.6431,29730.1917
347.8217,29808.5833
348.0003,29676.4083
348.1789,29613.9917
348.3574,29569.4083
348.5359,29503.8667
348.7145,29441.6167
348.893,29441.2583
349.0714,29431.8167
349.2499,29375.6083
349.4283,29316.2667
349.6068,29228.5417
349.7852,29190.6167
349.9635,29205.4417
350.1419,29189.5333
350.3202,29159.375
350.4985,29102.3167
350.6768,29059.9833
350.8551,29027.4833
351.0334,29008.7167
351.2116,28976.25
351.3898,28972.0417
351.568,28936.0417
351.7462,28931.7667
351.9243,28913.2167
352.1025,28877.6667
352.2806,28850.3167
352.4587,28847.0833
352.6368,28790.3667
352.8148,28719.7417
352.9929,28684.4333
353.1709,28703.1667
353.3489,28684.2583
353.5268,28639.8833
353.7048,28593.0333
353.8828,28560.2167
354.0607,28501.325
354.2386,28509.5833
354.4165,28487.5583
354.5943,28450.9833
354.7722,28445.45
354.95,28477.4333
355.1278,28459.725
355.3056,28387.3667
355.4833,28281.1667
355.6611,28217.825
355.8388,28167.125
356.0165,28140.1417
356.1942,28155.4417
356.3719,28185.2833
356.5495,28186.65
356.7271,28173.6917
356.9047,28122.8167
357.0823,28137.0167
357.2599,28147.2
357.4374,28091.8917
357.6149,28019.35
357.7924,27969.0083
357.9699,27942.0583
358.1474,27897.6
358.3248,27838.5833
358.5023,27802.225
358.6797,27753.575
358.8571,27717.1333
359.0344,27668.2583
359.2118,27619.375
359.3891,27558.2167
359.5664,27510.6583
359.7437,27506.025
359.9209,27444.2583
360.0982,27351.5333
360.2754,27313.5917
360.4526,27352.2
360.6298,27357.0917
360.807,27345.6
360.9841,27331.3667
361.1613,27313.1833
361.3383,27333.175
361.5154,27355.5333
361.6925,27297.7583
361.8695,27296.6833
362.0466,27213.5
362.2236,27210.1583
362.4005,27137.3083
362.5775,27039.7083
362.7545,26976.2667
362.9314,26977.5667
363.1083,27024.35
363.2852,27025.675
363.462,26979.275
363.6389,26961.25
363.8157,26899.8167
363.9925,26859.1833
364.1693,26773.1583
364.346,26742.0
364.5228,26780.9833
364.6996,26832.1583
364.8762,26863.1833
365.0529,26829.8333
365.2296,26829.8333
365.4062,26808.575
365.5829,26758.2917
365.7595,26795.4667
365.9361,26749.2583
366.1126,26902.8417
366.2892,27285.4167
366.4657,27585.8
366.6422,27645.2417
366.8186,27790.9167
366.9951,27691.6417
367.1716,27563.6167
367.348,27670.9333
367.5244,27694.0917
367.7008,27581.0
367.8772,27306.1417
368.0535,27452.8417
368.2298,27754.7583
368.4061,27622.7083
368.5824,27705.6333
368.7586,27845.9083
368.9349,27469.7333
369.1111,27122.05
369.2873,27078.5583
369.4635,27107.2083
369.6396,26877.6583
369.8158,26821.775
369.9919,26973.3333
370.168,27031.3333
370.3441,26856.9583
370.5202,26684.8667
370.6962,26581.975
370.8722,26548.0417
371.0482,26553.75
371.2242,26751.0083
371.4002,26870.4833
371.5761,26799.1083
371.752,26807.5083
371.9279,26888.3833
372.1038,26802.2083
372.2796,26741.1583
372.4555,26726.0417
372.6313,26637.4833
372.8071,26559.55
372.9829,26601.0417
373.1586,26676.5167
373.3344,26582.4
373.5101,26538.8333
373.6858,26529.4417
373.8615,26546.2
374.0371,26729.5167
374.2127,26781.2
374.3884,26638.975
374.564,26614.7333
374.7395,26688.1167
374.9151,26946.3917
375.0906,27206.5833
375.2661,27113.5583
375.4416,27181.3333
375.6171,27462.9583
375.7925,27579.1833
375.968,27352.0083
376.1434,27120.475
376.3188,27130.6
376.4941,27236.4083
376.6695,27278.2
376.8448,27328.0917
377.0201,27289.5083
377.1954,27425.3417
377.3707,27538.5417
377.5459,27840.8917
377.7212,28542.1833
377.8964,28920.2833
378.0715,28543.4667
378.2467,28607.375
378.4218,28374.3583
378.597,28106.4167
378.7721,28129.1583
378.9472,28352.5667
379.1222,28807.1083
379.2973,29490.7583
379.4723,30023.825
379.6473,29858.25
379.8223,29236.1167
379.9972,28833.95
380.1722,28636.1
380.3471,28401.1583
380.522,28288.8667
380.6969,28636.7583
380.8717,28502.375
381.0466,28187.55
381.2214,28175.375
381.3962,28069.6833
381.571,27910.9417
381.7457,28034.6833
381.9204,28055.6667
382.0952,28312.8
382.2699,29039.6833
382.4445,29444.325
382.6192,30144.9083
382.7938,30765.9
382.9685,30324.65
383.1431,29409.4917
383.3176,28956.4583
383.4922,28881.2833
383.6667,28651.3667
383.8412,28353.5583
384.0157,28440.8083
384.1902,28672.25
384.3646,28645.7583
384.5391,28735.075
384.7134,29168.8083
384.8878,29843.45
385.0622,29665.7
385.2365,28918.1833
385.4109,28701.6
385.5852,28830.5667
385.7594,29128.4333
385.9337,29456.9333
386.1079,30113.6083
386.2822,30522.0917
386.4564,29868.2583
386.6306,29991.0667
386.8047,30469.7167
386.9789,30657.775
387.153,31417.9417
387.3271,31438.9
387.5012,32037.3583
387.6752,32837.875
387.8492,32730.4167
388.0233,31895.7417
388.1972,32009.5583
388.3712,31981.1583
388.5452,32065.7083
388.7191,32812.6083
388.893,32949.7833
389.0669,31435.8
389.2408,30056.325
389.4146,29321.3
389.5884,28731.275
389.7623,28403.4583
389.9361,28336.5333
390.1098,28485.0417
390.2835,28486.4583
390.4573,28473.2083
390.631,28801.1167
390.8047,29076.2
390.9784,28931.4333
391.152,29005.05
391.3256,29180.5583
391.4992,28932.8167
391.6728,29087.2583
391.8464,29798.5333
392.0199,29821.7917
392.1934,29999.9833
392.3669,30551.3667
392.5403,30952.6583
392.7138,31537.0833
392.8873,32180.6833
393.0607,32636.0167
393.2341,32783.875
393.4074,31887.8583
393.5808,31199.1083
393.7542,31203.6167
393.9274,30726.0
394.1007,30989.925
394.274,31078.9
394.4472,31561.7583
394.6205,32563.1833
394.7937,33254.8667
394.9668,32596.7417
395.14,31446.6667
395.3131,30565.45
395.4863,30361.6
395.6594,29890.625
395.8325,29616.8917
396.0055,29695.0
396.1786,30009.1583
396.3516,29850.8083
396.5246,29586.9833
396.6975,29635.25
396.8705,30544.1583
397.0434,30017.125
397.2163,29673.1167
397.3892,30029.5833
397.5621,30617.275
397.735,31171.9917
397.9077,31464.525
398.0806,31140.5583
398.2534,31670.3833
398.4261,31960.9583
398.5989,32842.4333
398.7716,32632.1583
398.9443,32618.2917
399.117,32284.1667
399.2896,32016.6333
399.4623,31679.3083
399.6349,31382.1917
399.8075,30657.5583
399.9801,30360.5417
400.1526,29657.45
400.3252,28887.9917
400.4977,28642.6583
400.6702,28440.575
400.8427,28501.2833
401.0151,28433.9083
401.1875,28370.0167
401.36,28451.0917
401.5323,28053.9667
401.7047,27866.2583
401.877,27849.325
402.0494,28187.75
402.2216,28627.1333
402.394,28513.0333
402.5662,28557.2833
402.7385,28534.7333
402.9107,28478.1333
403.0829,28371.4583
403.2551,28137.6667
403.4272,28196.5
403.5994,28421.0333
403.7715,28818.3833
403.9436,28745.325
404.1156,28967.9167
