Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 21:22:37.546110
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2062.7917
218.2508,2112.725
218.442,2160.2
218.6332,2211.9167
218.8244,2261.9917
219.0156,2319.9417
219.2067,2372.5583
219.3979,2430.825
219.589,2491.3333
219.7801,2552.5083
219.9712,2618.0417
220.1623,2678.6167
220.3533,2752.0667
220.5444,2823.1167
220.7354,2897.1083
220.9264,2970.5917
221.1174,3049.7
221.3083,3130.6333
221.4993,3211.075
221.6902,3289.5083
221.8812,3379.8167
222.0721,3469.1667
222.263,3559.6417
222.4538,3653.7667
222.6447,3756.425
222.8355,3851.7
223.0264,3952.975
223.2172,4054.6583
223.408,4162.6
223.5987,4271.2333
223.7895,4380.6
223.9802,4496.0167
224.1709,4610.125
224.3616,4731.15
224.5524,4855.6417
224.743,4978.675
224.9337,5101.7833
225.1243,5239.25
225.315,5371.5333
225.5056,5499.2417
225.6962,5640.55
225.8867,5780.3667
226.0773,5924.425
226.2678,6068.05
226.4584,6214.825
226.6489,6368.2917
226.8394,6510.6417
227.0298,6667.1417
227.2203,6827.5833
227.4108,6996.175
227.6012,7161.9417
227.7916,7320.8917
227.982,7491.8583
228.1723,7658.5083
228.3627,7833.3583
228.5531,8003.7
228.7434,8181.1833
228.9337,8359.3
229.124,8543.5833
229.3143,8730.0
229.5045,8930.8667
229.6948,9128.1167
229.885,9332.8917
230.0752,9536.5917
230.2654,9745.45
230.4556,9948.925
230.6457,10153.275
230.8358,10357.9833
231.026,10566.325
231.2161,10773.775
231.4062,10982.0917
231.5963,11188.5917
231.7863,11410.9833
231.9764,11636.7917
232.1664,11867.5583
232.3564,12105.825
232.5464,12332.9917
232.7364,12569.6083
232.9263,12785.7667
233.1163,13031.1417
233.3062,13273.0583
233.4961,13529.0417
233.686,13768.4583
233.8758,13988.2583
234.0657,14209.7583
234.2555,14455.225
234.4454,14695.6833
234.6352,14939.7333
234.825,15176.5417
235.0147,15401.9583
235.2045,15644.575
235.3942,15876.0667
235.5839,16115.5
235.7737,16347.8583
235.9633,16576.875
236.153,16830.65
236.3427,17081.2583
236.5323,17311.8333
236.7219,17547.3583
236.9115,17751.4
237.1011,17964.5333
237.2907,18202.3917
237.4803,18448.2583
237.6698,18668.4833
237.8593,18893.0417
238.0488,19125.6833
238.2383,19353.125
238.4278,19587.1667
238.6172,19822.75
238.8066,20045.9917
238.9961,20279.45
239.1855,20514.7667
239.3748,20737.3833
239.5642,20944.725
239.7536,21166.3833
239.9429,21375.575
240.1322,21570.625
240.3215,21770.9417
240.5108,21985.975
240.7001,22202.725
240.8893,22399.175
241.0786,22598.35
241.2677,22779.7
241.457,23000.0083
241.6461,23156.0167
241.8353,23327.4333
242.0244,23496.1583
242.2136,23667.725
242.4027,23855.5583
242.5918,24010.9083
242.7809,24139.95
242.9699,24235.8417
243.159,24374.1667
243.348,24589.9333
243.537,24804.4583
243.726,24980.025
243.915,25114.1
244.1039,25216.3167
244.2929,25269.35
244.4818,25384.9333
244.6707,25559.4583
244.8596,25776.25
245.0485,25956.7
245.2373,26137.9083
245.4262,26302.9083
245.615,26441.0917
245.8038,26555.1167
245.9926,26684.9083
246.1814,26742.6917
246.3701,26745.15
246.5589,26836.2333
246.7476,26985.175
246.9363,27181.4417
247.1249,27349.4833
247.3136,27505.7417
247.5023,27649.9583
247.6909,27793.4
247.8795,27932.5333
248.0681,28063.9833
248.2567,28203.9
248.4453,28307.3333
248.6338,28370.5
248.8224,28329.6917
249.0109,28340.725
249.1994,28472.7333
249.3878,28649.7583
249.5763,28803.9667
249.7648,28942.9833
249.9532,29081.025
250.1416,29238.5083
250.33,29395.9167
250.5183,29520.2167
250.7067,29621.4833
250.8951,29702.0583
251.0834,29805.5667
251.2717,29881.275
251.46,29948.8167
251.6483,29990.8583
251.8365,29985.6167
252.0247,29978.6167
252.213,30102.5667
252.4012,30214.9
252.5894,30370.1667
252.7775,30460.6167
252.9657,30546.2083
253.1538,30670.3333
253.3419,30762.3333
253.53,30811.2
253.7181,30892.4167
253.9062,30950.575
254.0942,31021.4333
254.2823,31065.3833
254.4703,31126.8583
254.6583,31175.4083
254.8463,31235.4083
255.0342,31254.975
255.2222,31262.175
255.4101,31238.5
255.598,31267.575
255.7859,31348.9417
255.9738,31477.3667
256.1616,31594.0833
256.3495,31728.7083
256.5373,31819.7083
256.7251,31967.2583
256.9129,32052.5667
257.1006,32130.5917
257.2884,32220.7167
257.4761,32330.7583
257.6638,32384.2583
257.8515,32406.3167
258.0392,32464.075
258.2269,32499.7583
258.4146,32539.4667
258.6022,32589.9167
258.7898,32608.5833
258.9774,32638.425
259.165,32680.4917
259.3525,32718.5833
259.5401,32769.5667
259.7276,32833.7083
259.9151,32890.4917
260.1026,32948.4917
260.2901,33015.0917
260.4776,33085.1333
260.665,33212.5167
260.8524,33299.9667
261.0398,33407.7667
261.2272,33440.3583
261.4146,33447.975
261.6019,33503.9083
261.7893,33560.525
261.9766,33598.2833
262.1639,33659.975
262.3512,33663.9583
262.5384,33681.35
262.7257,33697.4583
262.9129,33731.25
263.1001,33767.1083
263.2873,33838.725
263.4745,33870.4417
263.6617,33818.075
263.8488,33876.7167
264.0359,33932.6583
264.2231,33959.0667
264.4101,34003.6417
264.5972,34059.1167
264.7842,34104.5167
264.9713,34122.0833
265.1583,34137.575
265.3453,34169.8667
265.5323,34221.825
265.7193,34262.4083
265.9062,34329.2583
266.0931,34361.0167
266.2801,34373.6667
266.4669,34414.7083
266.6538,34461.7833
266.8407,34519.325
267.0276,34507.0167
267.2143,34505.4833
267.4012,34541.7167
267.588,34508.5917
267.7747,34522.0333
267.9615,34538.875
268.1482,34544.5583
268.3349,34570.3167
268.5217,34574.0667
268.7083,34569.3833
268.895,34578.0417
269.0817,34620.9
269.2682,34621.05
269.4549,34599.3167
269.6415,34549.8
269.8281,34552.35
270.0146,34603.7
270.2012,34637.775
270.3877,34674.0
270.5742,34691.225
270.7607,34699.625
270.9472,34716.2667
271.1336,34709.2833
271.32,34710.5917
271.5065,34706.6167
271.6929,34722.5417
271.8792,34766.825
272.0656,34793.9417
272.252,34815.65
272.4383,34843.8667
272.6246,34843.9583
272.8109,34860.7333
272.9972,34931.6833
273.1835,34974.4167
273.3697,35018.4167
273.5559,35039.4167
273.7421,35064.0667
273.9283,35080.325
274.1145,35083.1333
274.3007,35108.9667
274.4868,35146.375
274.6729,35215.3583
274.859,35245.975
275.0451,35262.5167
275.2311,35196.85
275.4172,35233.0583
275.6032,35278.05
275.7892,35320.3583
275.9752,35336.8583
276.1612,35386.0333
276.3472,35370.425
276.5331,35364.5583
276.719,35384.8
276.9049,35412.8833
277.0908,35397.9417
277.2767,35417.5083
277.4625,35449.425
277.6484,35446.5
277.8342,35438.5583
278.02,35454.9417
278.2057,35506.7333
278.3915,35559.9417
278.5772,35586.6
278.763,35581.7333
278.9487,35631.4917
279.1343,35687.775
279.32,35691.3667
279.5057,35660.0917
279.6913,35601.9583
279.877,35607.2833
280.0625,35620.5333
280.2481,35595.4083
280.4337,35586.8417
280.6192,35643.6333
280.8048,35694.7167
280.9903,35689.3583
281.1758,35662.5
281.3612,35633.2167
281.5467,35630.4583
281.7321,35693.9417
281.9175,35725.9
282.1029,35731.2167
282.2884,35749.0167
282.4737,35721.55
282.6591,35700.6583
282.8444,35709.0167
283.0297,35715.15
283.215,35737.8833
283.4002,35744.7667
283.5855,35715.5167
283.7707,35641.275
283.956,35624.4083
284.1412,35625.8167
284.3264,35654.45
284.5115,35707.8333
284.6967,35740.7
284.8818,35701.1167
285.0669,35662.125
285.252,35665.8333
285.4371,35691.8917
285.6222,35666.725
285.8072,35644.2167
285.9922,35631.6917
286.1772,35657.55
286.3622,35704.6583
286.5472,35684.625
286.7321,35641.9583
286.9171,35695.2667
287.102,35719.5667
287.2869,35760.0583
287.4717,35835.0417
287.6566,35845.275
287.8415,35859.1167
288.0263,35854.0167
288.2111,35810.3667
288.3959,35754.85
288.5806,35775.9083
288.7654,35798.175
288.9501,35897.9167
289.1348,35931.7583
289.3195,35949.575
289.5042,35976.55
289.6889,36035.425
289.8735,35981.0333
290.0581,35966.85
290.2428,35930.0083
290.4273,35942.3167
290.6119,35989.5083
290.7965,36000.9167
290.981,36023.2083
291.1655,36027.025
291.35,35954.5
291.5345,35908.875
291.719,35925.9917
291.9034,35959.0667
292.0878,36028.2917
292.2722,36023.5417
292.4566,36007.2583
292.641,36030.0917
292.8253,36031.1417
293.0096,36016.1583
293.194,36039.4583
293.3783,36045.925
293.5626,36078.8333
293.7468,36096.3583
293.9311,36110.2917
294.1153,36055.3917
294.2995,35951.625
294.4837,35891.4417
294.6678,35855.875
294.852,35826.5917
295.0361,35854.8667
295.2202,35882.55
295.4043,35918.45
295.5884,35910.6667
295.7725,35903.4667
295.9565,35891.9417
296.1405,35830.5333
296.3246,35811.2333
296.5085,35870.2083
296.6925,35926.7417
296.8764,35929.8417
297.0603,35917.2167
297.2443,35890.2917
297.4282,35850.0583
297.612,35816.0667
297.7959,35778.725
297.9797,35764.6167
298.1635,35725.6083
298.3474,35792.85
298.5311,35834.2167
298.7149,35787.9833
298.8987,35720.0833
299.0823,35698.0417
299.2661,35635.55
299.4498,35559.675
299.6334,35566.1917
299.8171,35588.4083
300.0007,35576.0917
300.1843,35573.6333
300.368,35570.6667
300.5515,35551.425
300.7351,35534.7917
300.9186,35512.075
301.1021,35476.9167
301.2857,35478.5917
301.4691,35466.7833
301.6526,35493.9333
301.8361,35447.2333
302.0195,35415.7167
302.2029,35408.3333
302.3863,35404.825
302.5697,35366.1833
302.753,35382.1
302.9364,35413.2917
303.1197,35437.9833
303.303,35421.1417
303.4863,35379.675
303.6696,35278.9
303.8528,35209.4833
304.036,35176.0583
304.2192,35197.525
304.4024,35187.45
304.5856,35133.6833
304.7688,35117.2833
304.9519,35114.8083
305.135,35090.9167
305.3181,35066.85
305.5012,35048.95
305.6842,35043.6583
305.8673,35034.2917
306.0504,34979.6583
306.2333,34905.85
306.4163,34893.975
306.5993,34851.3917
306.7822,34846.125
306.9652,34843.4
307.1481,34789.85
307.331,34753.225
307.5139,34713.2917
307.6967,34669.6417
307.8796,34643.6083
308.0624,34609.3833
308.2452,34568.8833
308.428,34532.3917
308.6107,34523.725
308.7935,34496.2583
308.9762,34471.1083
309.1589,34443.95
309.3416,34429.6167
309.5243,34382.0083
309.7069,34350.9083
309.8896,34312.1833
310.0721,34277.35
310.2548,34263.8583
310.4373,34247.275
310.6199,34257.15
310.8024,34211.25
310.985,34202.2667
311.1674,34132.5333
311.3499,34064.3833
311.5324,34057.7417
311.7148,34089.8583
311.8973,34055.6
312.0797,34032.6583
312.2621,34001.6583
312.4445,33961.825
312.6268,33915.9333
312.8091,33900.9917
312.9915,33834.5917
313.1738,33807.15
313.356,33742.7833
313.5383,33682.5833
313.7206,33669.4417
313.9027,33597.0083
314.085,33570.1417
314.2672,33550.7583
314.4493,33547.7
314.6314,33553.2917
314.8136,33549.975
314.9957,33482.3167
315.1778,33419.575
315.3598,33399.55
315.5419,33397.1417
315.724,33391.9333
315.9059,33368.025
316.088,33314.9167
316.2699,33314.4417
316.4519,33305.2667
316.6338,33246.55
316.8157,33142.0917
316.9977,33113.2
317.1795,33135.65
317.3614,33140.1333
317.5432,33148.275
317.7251,33111.0833
317.9069,33034.9167
318.0887,32982.0917
318.2704,32914.875
318.4522,32918.1083
318.6339,32920.1083
318.8156,32974.7333
318.9973,32923.4417
319.179,32927.9917
319.3607,32952.9917
319.5423,32959.5833
319.7239,32924.15
319.9055,32870.025
320.0871,32854.675
320.2687,32849.175
320.4502,32824.0583
320.6317,32750.55
320.8132,32753.5333
320.9947,32779.45
321.1761,32778.675
321.3576,32774.2917
321.5391,32736.2833
321.7205,32710.9167
321.9019,32681.1917
322.0832,32627.15
322.2646,32585.8333
322.4459,32557.4417
322.6272,32523.3833
322.8085,32486.5667
322.9898,32473.0333
323.1711,32449.0583
323.3523,32430.5833
323.5335,32365.7417
323.7147,32406.4583
323.8959,32483.6583
324.0771,32491.9667
324.2582,32465.6667
324.4393,32453.4917
324.6204,32468.5667
324.8015,32473.1583
324.9826,32511.6583
325.1637,32547.3583
325.3447,32551.3833
325.5257,32558.3167
325.7067,32547.4
325.8877,32398.525
326.0686,32302.8333
326.2496,32314.1583
326.4305,32273.95
326.6114,32260.225
326.7922,32242.1167
326.9731,32233.5583
327.1539,32206.5833
327.3347,32193.075
327.5155,32204.5167
327.6963,32259.075
327.8771,32286.6917
328.0578,32226.4083
328.2385,32120.35
328.4193,32103.45
328.5999,32077.275
328.7806,32012.6667
328.9613,32025.2333
329.1419,31988.2
329.3225,31976.5167
329.5031,31928.2167
329.6837,31875.5917
329.8642,31828.0917
330.0447,31803.4667
330.2252,31762.6167
330.4057,31715.5667
330.5862,31710.2
330.7667,31718.6167
330.9471,31717.175
331.1275,31757.175
331.3079,31732.8917
331.4883,31697.0667
331.6687,31664.0583
331.849,31599.6917
332.0293,31532.7833
332.2096,31471.2333
332.3899,31471.5083
332.5702,31483.55
332.7504,31513.8917
332.9306,31521.6417
333.1108,31467.725
333.291,31400.9667
333.4712,31400.4083
333.6514,31433.8833
333.8315,31406.8167
334.0116,31387.4667
334.1917,31394.8
334.3717,31390.7417
334.5518,31403.6
334.7318,31358.5917
334.9119,31334.4083
335.0918,31358.9917
335.2718,31350.9333
335.4518,31355.225
335.6317,31361.5083
335.8116,31376.4333
335.9915,31303.9917
336.1714,31244.175
336.3513,31223.3417
336.5311,31218.2
336.7109,31231.5417
336.8907,31186.55
337.0705,31099.375
337.2502,31006.2
337.43,30974.95
337.6097,30918.8167
337.7894,30894.5667
337.9691,30898.2583
338.1488,30918.1417
338.3284,30924.3833
338.508,30970.85
338.6877,30976.8167
338.8672,30954.525
339.0468,30870.6417
339.2263,30865.3083
339.4059,30944.3917
339.5854,30948.2333
339.7649,30895.8083
339.9443,30851.5
340.1238,30831.3167
340.3032,30850.8167
340.4826,30848.55
340.662,30782.5
340.8414,30723.6083
341.0207,30731.425
341.2001,30748.1083
341.3794,30756.575
341.5587,30767.6
341.738,30765.7583
341.9172,30734.4417
342.0965,30672.5
342.2757,30584.4667
342.4549,30504.5667
342.6341,30505.5333
342.8132,30582.7833
342.9923,30692.1917
343.1715,30758.875
343.3506,30644.0917
343.5296,30544.5
343.7087,30488.1167
343.8878,30427.6583
344.0668,30410.9
344.2458,30407.675
344.4248,30336.2667
344.6037,30310.3667
344.7827,30316.1917
344.9616,30303.0833
345.1405,30296.575
345.3194,30284.625
345.4982,30245.4417
345.6771,30219.8667
345.8559,30220.6167
346.0347,30198.8417
346.2135,30189.4583
346.3923,30185.625
346.571,30121.6
346.7498,30096.7667
346.9285,30130.55
347.1071,30086.4083
347.2859,30037.8
347.4645,30082.875
347.6431,30155.7083
347.8217,30241.1167
348.0003,30114.675
348.1789,30046.8917
348.3574,30000.0667
348.5359,29939.4833
348.7145,29879.1417
348.893,29881.8417
349.0714,29867.7333
349.2499,29816.1
349.4283,29741.3667
349.6068,29667.05
349.7852,29638.3
349.9635,29650.775
350.1419,29628.9
350.3202,29606.5083
350.4985,29535.4917
350.6768,29497.9583
350.8551,29466.5833
351.0334,29448.825
351.2116,29411.7083
351.3898,29406.5167
351.568,29375.3417
351.7462,29374.1
351.9243,29354.5583
352.1025,29304.9917
352.2806,29282.1333
352.4587,29283.2833
352.6368,29236.05
352.8148,29150.2333
352.9929,29114.825
353.1709,29133.2667
353.3489,29117.55
353.5268,29068.925
353.7048,29019.4167
353.8828,28987.4167
354.0607,28928.8667
354.2386,28933.5
354.4165,28914.1417
354.5943,28874.7333
354.7722,28852.6
354.95,28905.6917
355.1278,28879.925
355.3056,28805.3083
355.4833,28704.4083
355.6611,28634.125
355.8388,28581.2667
356.0165,28558.0417
356.1942,28577.1417
356.3719,28608.5833
356.5495,28610.3167
356.7271,28587.8667
356.9047,28539.9667
357.0823,28550.9917
357.2599,28572.4333
357.4374,28506.9333
357.6149,28436.35
357.7924,28385.4167
357.9699,28360.1833
358.1474,28308.8417
358.3248,28254.7667
358.5023,28218.7583
358.6797,28170.4833
358.8571,28131.2583
359.0344,28078.2833
359.2118,28022.5833
359.3891,27981.9417
359.5664,27928.7417
359.7437,27914.0917
359.9209,27856.125
360.0982,27769.4667
360.2754,27728.7
360.4526,27771.25
360.6298,27782.5167
360.807,27762.2917
360.9841,27755.9167
361.1613,27727.575
361.3383,27750.6167
361.5154,27775.7167
361.6925,27720.7917
361.8695,27713.5167
362.0466,27631.5333
362.2236,27630.0167
362.4005,27557.1333
362.5775,27462.525
362.7545,27395.1833
362.9314,27399.5
363.1083,27454.7833
363.2852,27450.0917
363.462,27395.5917
363.6389,27378.5917
363.8157,27320.0333
363.9925,27274.925
364.1693,27195.625
364.346,27155.05
364.5228,27194.2
364.6996,27256.0917
364.8762,27292.0833
365.0529,27240.8333
365.2296,27245.875
365.4062,27219.2667
365.5829,27171.7
365.7595,27210.5833
365.9361,27166.525
366.1126,27312.2583
366.2892,27708.625
366.4657,28024.9667
366.6422,28080.9167
366.8186,28227.2833
366.9951,28121.225
367.1716,27979.6583
367.348,28098.3417
367.5244,28121.5083
367.7008,28011.8667
367.8772,27714.3083
368.0535,27865.55
368.2298,28184.6667
368.4061,28045.2417
368.5824,28126.1667
368.7586,28281.1417
368.9349,27891.125
369.1111,27522.875
369.2873,27484.3833
369.4635,27514.9083
369.6396,27279.675
369.8158,27218.2667
369.9919,27372.7417
370.168,27433.1167
370.3441,27259.3
370.5202,27095.1917
370.6962,26984.0083
370.8722,26937.3083
371.0482,26947.1333
371.2242,27149.55
371.4002,27277.8833
371.5761,27203.5
371.752,27206.975
371.9279,27295.3333
372.1038,27204.35
372.2796,27139.875
372.4555,27128.3583
372.6313,27034.9417
372.8071,26944.025
372.9829,26994.1917
373.1586,27079.2917
373.3344,26974.6167
373.5101,26932.075
373.6858,26923.7667
373.8615,26934.6417
374.0371,27124.975
374.2127,27178.4917
374.3884,27033.375
374.564,27004.65
374.7395,27077.5167
374.9151,27334.95
375.0906,27620.7
375.2661,27509.0
375.4416,27582.8167
375.6171,27866.825
375.7925,27989.5833
375.968,27748.85
376.1434,27515.3167
376.3188,27519.7917
376.4941,27635.4333
376.6695,27680.3583
376.8448,27739.725
377.0201,27700.0917
377.1954,27834.8083
377.3707,27946.2667
377.5459,28233.6583
377.7212,28958.6
377.8964,29366.9083
378.0715,28969.3167
378.2467,29025.15
378.4218,28792.35
378.597,28511.7083
378.7721,28536.1917
378.9472,28765.1083
379.1222,29218.8667
379.2973,29923.225
379.4723,30475.825
379.6473,30313.45
379.8223,29664.6667
379.9972,29251.4
380.1722,29047.3917
380.3471,28804.3
380.522,28692.675
380.6969,29048.4917
380.8717,28923.2083
381.0466,28601.3083
381.2214,28592.4667
381.3962,28480.3667
381.571,28310.8083
381.7457,28445.0417
381.9204,28468.9583
382.0952,28715.3167
382.2699,29477.15
382.4445,29877.275
382.6192,30588.375
382.7938,31241.775
382.9685,30785.625
383.1431,29843.225
383.3176,29372.1
383.4922,29289.5083
383.6667,29072.6
383.8412,28761.6417
384.0157,28855.0
384.1902,29101.6167
384.3646,29065.2917
384.5391,29145.625
384.7134,29587.2
384.8878,30293.65
385.0622,30124.025
385.2365,29336.2167
385.4109,29130.1167
385.5852,29240.9417
385.7594,29562.075
385.9337,29897.5417
386.1079,30561.2333
386.2822,31001.475
386.4564,30309.0583
386.6306,30423.7333
386.8047,30923.4917
386.9789,31092.475
387.153,31901.2
387.3271,31905.4667
387.5012,32515.4667
387.6752,33340.625
387.8492,33230.7417
388.0233,32344.9167
388.1972,32472.675
388.3712,32437.675
388.5452,32508.925
388.7191,33287.8167
388.893,33468.4583
389.0669,31903.1583
389.2408,30476.125
389.4146,29737.7417
389.5884,29121.5083
389.7623,28808.6667
389.9361,28750.4667
390.1098,28902.7167
390.2835,28905.7667
390.4573,28887.1667
390.631,29218.7083
390.8047,29505.1583
390.9784,29346.5333
391.152,29424.45
391.3256,29606.475
391.4992,29346.1833
391.6728,29495.0917
391.8464,30228.3667
392.0199,30257.6417
392.1934,30423.8417
392.3669,30992.3417
392.5403,31392.4167
392.7138,31987.0167
392.8873,32655.6333
393.0607,33098.475
393.2341,33276.575
393.4074,32353.275
393.5808,31626.5333
393.7542,31645.1583
393.9274,31133.8333
394.1007,31407.725
394.274,31533.2917
394.4472,32001.2083
394.6205,33029.9417
394.7937,33751.55
394.9668,33072.5833
395.14,31907.1583
395.3131,30978.5083
395.4863,30774.0
395.6594,30303.5
395.8325,30024.7417
396.0055,30114.9833
396.1786,30446.0583
396.3516,30283.1583
396.5246,30010.6833
396.6975,30032.5417
396.8705,30993.5417
397.0434,30444.225
397.2163,30082.525
397.3892,30454.8167
397.5621,31046.5833
397.735,31612.1
397.9077,31947.3667
398.0806,31576.175
398.2534,32139.0417
398.4261,32407.0167
398.5989,33323.9833
398.7716,33116.375
398.9443,33092.4417
399.117,32752.3917
399.2896,32462.9667
399.4623,32125.3417
399.6349,31835.6
399.8075,31097.225
399.9801,30792.375
400.1526,30087.975
400.3252,29291.8167
400.4977,29054.2917
400.6702,28861.4
400.8427,28914.55
401.0151,28861.4667
401.1875,28788.675
401.36,28877.7167
401.5323,28472.2
401.7047,28282.0667
401.877,28266.6833
402.0494,28600.3917
402.2216,29063.1
402.394,28953.0
402.5662,29003.125
402.7385,28971.5
402.9107,28911.025
403.0829,28798.3083
403.2551,28554.5333
403.4272,28620.5
403.5994,28849.2333
403.7715,29259.9333
403.9436,29177.6917
404.1156,29413.6167
