Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 13:01:02.148859
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.9667
218.2508,2144.525
218.442,2190.3167
218.6332,2244.7583
218.8244,2295.1
219.0156,2349.1833
219.2067,2405.9
219.3979,2464.4333
219.589,2528.4083
219.7801,2589.8583
219.9712,2653.275
220.1623,2718.3417
220.3533,2791.4583
220.5444,2863.1
220.7354,2936.375
220.9264,3010.45
221.1174,3092.1417
221.3083,3175.6333
221.4993,3257.1833
221.6902,3334.5417
221.8812,3425.4167
222.0721,3513.9333
222.263,3609.4667
222.4538,3707.9
222.6447,3802.6833
222.8355,3907.2
223.0264,4005.5917
223.2172,4109.9583
223.408,4221.5833
223.5987,4331.725
223.7895,4438.95
223.9802,4559.2333
224.1709,4676.125
224.3616,4797.0083
224.5524,4919.7583
224.743,5049.15
224.9337,5173.6083
225.1243,5312.2833
225.315,5446.825
225.5056,5578.2083
225.6962,5716.1833
225.8867,5860.95
226.0773,6005.6583
226.2678,6147.325
226.4584,6299.225
226.6489,6455.6083
226.8394,6595.6667
227.0298,6751.9833
227.2203,6914.8833
227.4108,7086.0667
227.6012,7257.9417
227.7916,7419.8833
227.982,7591.55
228.1723,7762.675
228.3627,7937.925
228.5531,8108.025
228.7434,8286.4583
228.9337,8468.9
229.124,8656.1417
229.3143,8843.7917
229.5045,9052.575
229.6948,9256.15
229.885,9464.0583
230.0752,9672.8417
230.2654,9879.4917
230.4556,10088.4583
230.6457,10293.1167
230.8358,10497.8833
231.026,10710.8333
231.2161,10918.225
231.4062,11135.3333
231.5963,11351.025
231.7863,11560.4333
231.9764,11796.3
232.1664,12028.125
232.3564,12263.4333
232.5464,12493.7583
232.7364,12733.2417
232.9263,12960.525
233.1163,13202.0667
233.3062,13445.5167
233.4961,13708.7167
233.686,13947.9417
233.8758,14172.625
234.0657,14402.775
234.2555,14648.1833
234.4454,14893.3083
234.6352,15135.2
234.825,15381.25
235.0147,15616.675
235.2045,15853.525
235.3942,16091.525
235.5839,16330.4333
235.7737,16569.2
235.9633,16804.55
236.153,17054.5417
236.3427,17312.075
236.5323,17553.325
236.7219,17777.2917
236.9115,17993.1083
237.1011,18210.2167
237.2907,18451.6833
237.4803,18691.6333
237.6698,18916.7917
237.8593,19152.6417
238.0488,19378.3
238.2383,19613.4833
238.4278,19838.775
238.6172,20080.8583
238.8066,20315.1167
238.9961,20547.9667
239.1855,20788.5083
239.3748,21007.0583
239.5642,21217.2333
239.7536,21448.1917
239.9429,21664.3917
240.1322,21860.05
240.3215,22068.5833
240.5108,22281.9
240.7001,22499.1083
240.8893,22704.9
241.0786,22899.425
241.2677,23095.3417
241.457,23312.7167
241.6461,23469.7417
241.8353,23645.0083
242.0244,23812.3
242.2136,23983.1083
242.4027,24174.1333
242.5918,24330.0667
242.7809,24448.0
242.9699,24541.4917
243.159,24686.9417
243.348,24903.6833
243.537,25118.4417
243.726,25296.85
243.915,25428.975
244.1039,25530.7833
244.2929,25586.65
244.4818,25703.1667
244.6707,25874.4333
244.8596,26091.6833
245.0485,26276.0417
245.2373,26460.0417
245.4262,26612.375
245.615,26763.2
245.8038,26874.225
245.9926,27008.075
246.1814,27066.8667
246.3701,27075.7583
246.5589,27160.4083
246.7476,27329.3833
246.9363,27528.75
247.1249,27692.1667
247.3136,27847.8
247.5023,27995.0
247.6909,28137.0917
247.8795,28278.8167
248.0681,28410.875
248.2567,28546.75
248.4453,28651.9917
248.6338,28717.1583
248.8224,28673.9667
249.0109,28679.3667
249.1994,28814.8583
249.3878,28984.3833
249.5763,29142.4
249.7648,29277.6417
249.9532,29404.0083
250.1416,29559.3167
250.33,29713.3833
250.5183,29845.125
250.7067,29931.9417
250.8951,30014.5917
251.0834,30120.7917
251.2717,30190.275
251.46,30255.6083
251.6483,30297.2833
251.8365,30281.9667
252.0247,30280.6083
252.213,30415.2417
252.4012,30527.625
252.5894,30681.9917
252.7775,30774.1833
252.9657,30865.6417
253.1538,30987.4833
253.3419,31079.7833
253.53,31131.9083
253.7181,31205.4667
253.9062,31264.3583
254.0942,31341.2083
254.2823,31396.3333
254.4703,31454.8417
254.6583,31499.2083
254.8463,31563.5417
255.0342,31573.7417
255.2222,31582.6583
255.4101,31559.2333
255.598,31578.475
255.7859,31660.95
255.9738,31796.05
256.1616,31906.4833
256.3495,32038.9417
256.5373,32135.4333
256.7251,32268.25
256.9129,32356.1833
257.1006,32418.5333
257.2884,32507.0333
257.4761,32618.7
257.6638,32660.5667
257.8515,32695.4
258.0392,32745.15
258.2269,32783.1917
258.4146,32815.075
258.6022,32868.125
258.7898,32868.0417
258.9774,32913.95
259.165,32950.55
259.3525,32991.9083
259.5401,33048.3667
259.7276,33115.3333
259.9151,33175.5
260.1026,33228.9417
260.2901,33304.3583
260.4776,33372.2417
260.665,33491.05
260.8524,33582.6167
261.0398,33696.6917
261.2272,33737.9167
261.4146,33758.5833
261.6019,33805.5917
261.7893,33859.6417
261.9766,33902.4417
262.1639,33959.6167
262.3512,33963.7917
262.5384,33977.1083
262.7257,33997.4
262.9129,34032.275
263.1001,34061.3333
263.2873,34125.8417
263.4745,34158.5917
263.6617,34101.675
263.8488,34154.9
264.0359,34210.8583
264.2231,34234.4333
264.4101,34278.7333
264.5972,34324.5333
264.7842,34358.975
264.9713,34387.7583
265.1583,34402.7333
265.3453,34426.9333
265.5323,34466.525
265.7193,34510.4167
265.9062,34579.8417
266.0931,34608.1417
266.2801,34619.0167
266.4669,34673.8
266.6538,34721.8917
266.8407,34774.95
267.0276,34773.5417
267.2143,34755.225
267.4012,34799.2583
267.588,34757.7583
267.7747,34777.7417
267.9615,34813.2667
268.1482,34816.9917
268.3349,34842.3417
268.5217,34852.575
268.7083,34841.775
268.895,34849.8583
269.0817,34901.8
269.2682,34901.6167
269.4549,34889.925
269.6415,34839.3083
269.8281,34841.6083
270.0146,34886.6
270.2012,34923.0917
270.3877,34958.3917
270.5742,34977.4333
270.7607,34995.6333
270.9472,35005.6
271.1336,34998.2083
271.32,34994.675
271.5065,34985.475
271.6929,34999.425
271.8792,35047.45
272.0656,35053.675
272.252,35082.8667
272.4383,35109.3
272.6246,35112.1917
272.8109,35108.6
272.9972,35178.9333
273.1835,35232.9167
273.3697,35267.7417
273.5559,35297.925
273.7421,35325.6667
273.9283,35340.3083
274.1145,35353.2167
274.3007,35369.625
274.4868,35405.2833
274.6729,35467.575
274.859,35498.525
275.0451,35520.3667
275.2311,35458.7083
275.4172,35507.65
275.6032,35555.7333
275.7892,35605.4667
275.9752,35616.1417
276.1612,35664.2083
276.3472,35648.4333
276.5331,35653.4
276.719,35671.3
276.9049,35701.1167
277.0908,35689.6333
277.2767,35698.3333
277.4625,35736.575
277.6484,35737.8167
277.8342,35734.9417
278.02,35754.575
278.2057,35801.1
278.3915,35859.525
278.5772,35893.95
278.763,35871.5833
278.9487,35938.0917
279.1343,35984.075
279.32,35981.55
279.5057,35958.8167
279.6913,35900.6333
279.877,35904.8583
280.0625,35912.9083
280.2481,35893.0167
280.4337,35878.0
280.6192,35935.0417
280.8048,35985.4167
280.9903,35976.8667
281.1758,35941.525
281.3612,35927.575
281.5467,35925.45
281.7321,35986.7917
281.9175,36008.2667
282.1029,36014.7583
282.2884,36036.0667
282.4737,36007.5917
282.6591,35982.3917
282.8444,35991.95
283.0297,36004.0417
283.215,36027.0
283.4002,36026.8583
283.5855,36003.1083
283.7707,35942.1083
283.956,35928.05
284.1412,35919.4083
284.3264,35956.65
284.5115,36010.1667
284.6967,36045.5417
284.8818,36021.8583
285.0669,35974.275
285.252,35985.5
285.4371,36001.4417
285.6222,35978.3333
285.8072,35962.15
285.9922,35958.6417
286.1772,35986.6167
286.3622,36025.9167
286.5472,35997.9667
286.7321,35967.1083
286.9171,36019.9417
287.102,36031.375
287.2869,36078.6833
287.4717,36148.1583
287.6566,36166.4917
287.8415,36177.1917
288.0263,36171.6083
288.2111,36115.075
288.3959,36071.3917
288.5806,36089.3167
288.7654,36109.1917
288.9501,36202.9417
289.1348,36238.475
289.3195,36259.65
289.5042,36291.3417
289.6889,36332.225
289.8735,36280.0083
290.0581,36270.5833
290.2428,36220.2417
290.4273,36239.125
290.6119,36286.225
290.7965,36299.3167
290.981,36312.1917
291.1655,36333.2333
291.35,36254.15
291.5345,36209.825
291.719,36228.775
291.9034,36262.25
292.0878,36336.2667
292.2722,36332.9167
292.4566,36317.0
292.641,36339.825
292.8253,36346.15
293.0096,36326.5167
293.194,36352.4
293.3783,36364.8583
293.5626,36399.3
293.7468,36424.1917
293.9311,36436.0333
294.1153,36380.825
294.2995,36282.8667
294.4837,36216.3917
294.6678,36183.7667
294.852,36166.0
295.0361,36192.8167
295.2202,36211.8
295.4043,36243.4417
295.5884,36245.7583
295.7725,36247.55
295.9565,36230.7083
296.1405,36173.875
296.3246,36154.5
296.5085,36217.8417
296.6925,36267.3
296.8764,36266.0
297.0603,36245.3
297.2443,36228.8333
297.4282,36190.0083
297.612,36148.225
297.7959,36103.15
297.9797,36095.7583
298.1635,36054.2333
298.3474,36121.3083
298.5311,36166.9833
298.7149,36113.425
298.8987,36057.1333
299.0823,36019.275
299.2661,35962.325
299.4498,35869.0417
299.6334,35873.7667
299.8171,35902.675
300.0007,35892.3833
300.1843,35890.1583
300.368,35871.5917
300.5515,35853.1083
300.7351,35840.6417
300.9186,35815.5917
301.1021,35778.625
301.2857,35783.4333
301.4691,35766.0417
301.6526,35796.375
301.8361,35756.9833
302.0195,35722.8083
302.2029,35709.4583
302.3863,35706.2833
302.5697,35666.425
302.753,35682.2833
302.9364,35713.9583
303.1197,35747.525
303.303,35740.0833
303.4863,35688.575
303.6696,35594.45
303.8528,35533.9833
304.036,35502.425
304.2192,35521.6583
304.4024,35517.5667
304.5856,35460.2083
304.7688,35452.875
304.9519,35451.9167
305.135,35420.4
305.3181,35396.7083
305.5012,35376.45
305.6842,35382.9083
305.8673,35370.0083
306.0504,35324.5167
306.2333,35244.9
306.4163,35233.0833
306.5993,35198.8
306.7822,35192.7
306.9652,35180.8833
307.1481,35134.925
307.331,35097.4667
307.5139,35052.6833
307.6967,35007.8667
307.8796,34983.7583
308.0624,34949.0667
308.2452,34901.5083
308.428,34862.8917
308.6107,34861.925
308.7935,34824.2417
308.9762,34802.1083
309.1589,34779.0083
309.3416,34748.275
309.5243,34709.9583
309.7069,34689.9917
309.8896,34635.3417
310.0721,34608.0167
310.2548,34598.575
310.4373,34585.4333
310.6199,34596.4083
310.8024,34554.7917
310.985,34534.975
311.1674,34469.9583
311.3499,34399.3667
311.5324,34401.5167
311.7148,34425.3083
311.8973,34390.2917
312.0797,34366.3
312.2621,34335.7917
312.4445,34302.5667
312.6268,34254.5333
312.8091,34241.2333
312.9915,34184.8083
313.1738,34148.55
313.356,34083.5583
313.5383,34030.6917
313.7206,34014.5
313.9027,33957.7917
314.085,33942.75
314.2672,33916.875
314.4493,33904.65
314.6314,33916.8833
314.8136,33921.05
314.9957,33863.9167
315.1778,33802.375
315.3598,33773.775
315.5419,33766.3
315.724,33747.1417
315.9059,33726.375
316.088,33688.3583
316.2699,33703.7583
316.4519,33695.5417
316.6338,33643.3833
316.8157,33552.0667
316.9977,33526.9417
317.1795,33559.1917
317.3614,33577.225
317.5432,33566.5333
317.7251,33518.1583
317.9069,33432.25
318.0887,33379.675
318.2704,33323.4667
318.4522,33329.5
318.6339,33349.5917
318.8156,33419.7
318.9973,33361.5083
319.179,33351.1583
319.3607,33375.4083
319.5423,33385.1333
319.7239,33364.475
319.9055,33309.8417
320.0871,33293.7417
320.2687,33301.0083
320.4502,33286.3583
320.6317,33212.5417
320.8132,33207.875
320.9947,33222.4
321.1761,33215.4667
321.3576,33207.875
321.5391,33176.8167
321.7205,33151.975
321.9019,33128.6083
322.0832,33080.025
322.2646,33025.8167
322.4459,32989.3417
322.6272,32937.25
322.8085,32892.1583
322.9898,32898.2917
323.1711,32879.2917
323.3523,32860.7083
323.5335,32809.125
323.7147,32870.0083
323.8959,32950.5
324.0771,32972.2917
324.2582,32942.7583
324.4393,32941.7333
324.6204,32945.925
324.8015,32925.5
324.9826,32967.775
325.1637,33027.4167
325.3447,33047.9417
325.5257,33080.15
325.7067,33084.1333
325.8877,32953.2583
326.0686,32873.8667
326.2496,32884.9583
326.4305,32832.8417
326.6114,32830.5083
326.7922,32821.7833
326.9731,32805.575
327.1539,32760.3917
327.3347,32760.0
327.5155,32757.5333
327.6963,32812.7333
327.8771,32831.8833
328.0578,32770.4083
328.2385,32663.7833
328.4193,32656.2583
328.5999,32620.6833
328.7806,32582.7833
328.9613,32617.5167
329.1419,32608.3083
329.3225,32608.0667
329.5031,32560.95
329.6837,32523.575
329.8642,32472.625
330.0447,32446.3917
330.2252,32376.7417
330.4057,32304.2917
330.5862,32284.05
330.7667,32302.6667
330.9471,32299.1667
331.1275,32333.825
331.3079,32318.4
331.4883,32276.2917
331.6687,32260.1833
331.849,32212.575
332.0293,32129.9917
332.2096,32059.1083
332.3899,32071.2417
332.5702,32093.275
332.7504,32098.925
332.9306,32111.7917
333.1108,32057.6417
333.291,31975.1917
333.4712,31948.875
333.6514,31981.35
333.8315,31973.7083
334.0116,31949.2167
334.1917,31967.3917
334.3717,31988.7
334.5518,32004.7417
334.7318,31937.4167
334.9119,31905.9417
335.0918,31953.8583
335.2718,31960.5583
335.4518,31967.175
335.6317,31962.8083
335.8116,31920.375
335.9915,31799.275
336.1714,31758.0583
336.3513,31774.25
336.5311,31768.1583
336.7109,31757.9667
336.8907,31695.6833
337.0705,31603.1333
337.2502,31511.9917
337.43,31524.675
337.6097,31491.4667
337.7894,31442.5333
337.9691,31432.45
338.1488,31464.85
338.3284,31492.65
338.508,31557.6583
338.6877,31562.9833
338.8672,31548.3917
339.0468,31454.0917
339.2263,31418.1333
339.4059,31512.275
339.5854,31551.35
339.7649,31519.575
339.9443,31490.15
340.1238,31464.3917
340.3032,31476.5
340.4826,31460.5917
340.662,31385.7083
340.8414,31325.8333
341.0207,31345.55
341.2001,31341.0917
341.3794,31331.675
341.5587,31357.825
341.738,31383.3583
341.9172,31379.4417
342.0965,31303.375
342.2757,31198.0167
342.4549,31123.5833
342.6341,31131.525
342.8132,31226.1583
342.9923,31344.1917
343.1715,31387.875
343.3506,31272.2917
343.5296,31174.1167
343.7087,31088.1583
343.8878,30988.2917
344.0668,30929.8833
344.2458,30921.8417
344.4248,30871.7
344.6037,30859.3583
344.7827,30899.2417
344.9616,30907.6
345.1405,30903.1167
345.3194,30904.575
345.4982,30860.3667
345.6771,30826.25
345.8559,30793.1667
346.0347,30769.6833
346.2135,30773.5667
346.3923,30782.7
346.571,30711.075
346.7498,30710.3667
346.9285,30758.4417
347.1071,30691.8667
347.2859,30612.5833
347.4645,30635.45
347.6431,30716.6667
347.8217,30821.7083
348.0003,30701.3583
348.1789,30625.1
348.3574,30574.025
348.5359,30532.9083
348.7145,30470.1
348.893,30431.5917
349.0714,30416.8417
349.2499,30365.6583
349.4283,30293.2417
349.6068,30198.1917
349.7852,30212.9583
349.9635,30259.0917
350.1419,30261.2333
350.3202,30244.7083
350.4985,30163.2417
350.6768,30134.125
350.8551,30079.725
351.0334,30056.2417
351.2116,29993.1167
351.3898,29981.6083
351.568,29980.7333
351.7462,30002.65
351.9243,29972.1667
352.1025,29898.3917
352.2806,29842.0833
352.4587,29819.9667
352.6368,29783.1917
352.8148,29733.075
352.9929,29717.5
353.1709,29743.5583
353.3489,29752.375
353.5268,29704.4583
353.7048,29673.6583
353.8828,29653.1833
354.0607,29580.4583
354.2386,29586.875
354.4165,29580.0833
354.5943,29539.2833
354.7722,29530.1583
354.95,29580.45
355.1278,29544.225
355.3056,29439.075
355.4833,29340.725
355.6611,29275.6417
355.8388,29211.7833
356.0165,29206.8167
356.1942,29224.4917
356.3719,29214.2
356.5495,29183.8083
356.7271,29155.925
356.9047,29080.2667
357.0823,29094.8167
357.2599,29136.075
357.4374,29091.9
357.6149,29019.3417
357.7924,28949.1
357.9699,28877.125
358.1474,28806.875
358.3248,28744.75
358.5023,28699.0583
358.6797,28653.0
358.8571,28665.3167
359.0344,28662.0583
359.2118,28630.8
359.3891,28593.5083
359.5664,28577.0833
359.7437,28571.15
359.9209,28526.5417
360.0982,28414.1083
360.2754,28337.7583
360.4526,28364.7
360.6298,28350.975
360.807,28302.0417
360.9841,28301.9917
361.1613,28294.9167
361.3383,28337.1083
361.5154,28365.5167
361.6925,28263.0417
361.8695,28240.35
362.0466,28190.725
362.2236,28215.7417
362.4005,28173.625
362.5775,28111.3917
362.7545,28053.6083
362.9314,28012.3417
363.1083,28016.2833
363.2852,28018.8667
363.462,27975.0833
363.6389,27980.7667
363.8157,27948.375
363.9925,27920.7333
364.1693,27823.7667
364.346,27766.225
364.5228,27790.6417
364.6996,27822.1417
364.8762,27857.6
365.0529,27852.4583
365.2296,27883.6083
365.4062,27888.7917
365.5829,27862.7
365.7595,27923.2417
365.9361,27873.9417
366.1126,28021.2
366.2892,28399.525
366.4657,28715.575
366.6422,28766.3833
366.8186,28894.2167
366.9951,28801.5667
367.1716,28692.65
367.348,28804.0083
367.5244,28820.9333
367.7008,28682.0083
367.8772,28373.9583
368.0535,28525.9167
368.2298,28843.075
368.4061,28702.025
368.5824,28762.1917
368.7586,28917.45
368.9349,28576.3833
369.1111,28240.1083
369.2873,28193.8417
369.4635,28223.0167
369.6396,28006.0
369.8158,27966.9083
369.9919,28125.625
370.168,28170.4167
370.3441,27947.5
370.5202,27740.3917
370.6962,27619.1417
370.8722,27585.05
371.0482,27640.9917
371.2242,27898.3667
371.4002,28048.15
371.5761,27965.3333
371.752,27917.05
371.9279,27925.2917
372.1038,27803.7417
372.2796,27782.6583
372.4555,27802.1583
372.6313,27700.3667
372.8071,27644.475
372.9829,27690.375
373.1586,27724.1333
373.3344,27543.1833
373.5101,27478.625
373.6858,27486.0833
373.8615,27556.575
374.0371,27793.7167
374.2127,27831.225
374.3884,27647.0083
374.564,27598.5417
374.7395,27638.4
374.9151,27894.1167
375.0906,28244.0
375.2661,28203.0917
375.4416,28324.4333
375.6171,28579.8
375.7925,28662.5667
375.968,28444.7
376.1434,28207.2083
376.3188,28203.35
376.4941,28326.7833
376.6695,28361.825
376.8448,28431.5583
377.0201,28401.425
377.1954,28580.3583
377.3707,28719.1833
377.5459,29022.975
377.7212,29764.55
377.8964,30183.4083
378.0715,29811.0
378.2467,29897.8083
378.4218,29638.075
378.597,29314.275
378.7721,29291.5833
378.9472,29505.075
379.1222,29973.7917
379.2973,30642.225
379.4723,31172.6083
379.6473,30978.2917
379.8223,30331.0167
379.9972,29963.65
380.1722,29805.525
380.3471,29594.0667
380.522,29477.6
380.6969,29836.6917
380.8717,29736.35
381.0466,29412.6917
381.2214,29353.975
381.3962,29186.6333
381.571,29009.8
381.7457,29144.95
381.9204,29100.975
382.0952,29362.85
382.2699,30123.8417
382.4445,30473.8083
382.6192,31159.475
382.7938,31806.875
382.9685,31360.9833
383.1431,30401.575
383.3176,29926.15
383.4922,29863.5333
383.6667,29636.425
383.8412,29311.65
384.0157,29427.1583
384.1902,29751.75
384.3646,29764.85
384.5391,29867.4083
384.7134,30338.0667
384.8878,31023.9167
385.0622,30864.525
385.2365,30093.6083
385.4109,29861.8833
385.5852,29953.9417
385.7594,30233.6167
385.9337,30530.0417
386.1079,31258.3417
386.2822,31732.95
386.4564,31072.6667
386.6306,31188.5583
386.8047,31676.1
386.9789,31801.0417
387.153,32573.75
387.3271,32645.975
387.5012,33289.6167
387.6752,34081.7667
387.8492,33958.6083
388.0233,33093.1083
388.1972,33211.9333
388.3712,33193.3667
388.5452,33239.3417
388.7191,34006.925
388.893,34196.4833
389.0669,32694.625
389.2408,31315.9333
389.4146,30590.6167
389.5884,30010.2333
389.7623,29706.9583
389.9361,29650.3583
390.1098,29801.6083
390.2835,29788.5333
390.4573,29742.7
390.631,30088.875
390.8047,30429.1333
390.9784,30297.9667
391.152,30407.8917
391.3256,30606.4
391.4992,30345.35
391.6728,30484.725
391.8464,31178.4833
392.0199,31154.6417
392.1934,31315.9167
392.3669,31883.125
392.5403,32235.0833
392.7138,32763.75
392.8873,33338.55
393.0607,33718.525
393.2341,33814.8
393.4074,32881.575
393.5808,32187.0833
393.7542,32262.4417
393.9274,31841.825
394.1007,32175.025
394.274,32309.2417
394.4472,32840.5
394.6205,33926.275
394.7937,34676.65
394.9668,34058.025
395.14,32902.5417
395.3131,32002.2167
395.4863,31797.8917
395.6594,31322.5417
395.8325,31046.3667
396.0055,31067.3167
396.1786,31302.5583
396.3516,31089.1167
396.5246,30729.425
396.6975,30662.9
396.8705,31565.2417
397.0434,31052.2167
397.2163,30755.2667
397.3892,31202.4583
397.5621,31895.075
397.735,32560.3917
397.9077,32974.3417
398.0806,32660.675
398.2534,33228.825
398.4261,33523.3167
398.5989,34447.1
398.7716,34269.5
398.9443,34271.3
399.117,33957.2417
399.2896,33696.5083
399.4623,33345.225
399.6349,33029.9833
399.8075,32298.9083
399.9801,32033.1
400.1526,31335.9
400.3252,30533.5833
400.4977,30224.675
400.6702,30044.0167
400.8427,30130.9667
401.0151,30089.4
401.1875,30040.5833
401.36,30143.775
401.5323,29746.4167
401.7047,29541.375
401.877,29543.1667
402.0494,29904.3833
402.2216,30358.825
402.394,30240.5083
402.5662,30306.7667
402.7385,30299.6
402.9107,30210.075
403.0829,30032.4083
403.2551,29759.2583
403.4272,29835.925
403.5994,30108.8917
403.7715,30566.45
403.9436,30505.5583
404.1156,30745.7
