Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-25 17:25:55.712871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.525
218.2508,2141.7833
218.442,2189.9167
218.6332,2245.1917
218.8244,2294.7083
219.0156,2351.7167
219.2067,2406.075
219.3979,2464.1583
219.589,2526.75
219.7801,2589.925
219.9712,2653.3667
220.1623,2720.625
220.3533,2790.925
220.5444,2863.8167
220.7354,2938.175
220.9264,3011.675
221.1174,3094.6833
221.3083,3177.35
221.4993,3255.1
221.6902,3338.525
221.8812,3427.9667
222.0721,3517.6083
222.263,3611.325
222.4538,3708.6583
222.6447,3807.6167
222.8355,3909.1083
223.0264,4012.525
223.2172,4114.7833
223.408,4223.7583
223.5987,4335.0667
223.7895,4445.675
223.9802,4563.6917
224.1709,4683.1083
224.3616,4802.6
224.5524,4925.9333
224.743,5057.5417
224.9337,5180.3833
225.1243,5322.7833
225.315,5455.3
225.5056,5582.8167
225.6962,5725.4167
225.8867,5872.2417
226.0773,6015.4667
226.2678,6156.4583
226.4584,6309.0667
226.6489,6459.9
226.8394,6605.5667
227.0298,6761.6
227.2203,6925.65
227.4108,7101.8417
227.6012,7266.8833
227.7916,7429.5833
227.982,7605.8667
228.1723,7773.5
228.3627,7948.6167
228.5531,8122.875
228.7434,8295.6667
228.9337,8481.7833
229.124,8670.6
229.3143,8856.4833
229.5045,9063.175
229.6948,9264.1167
229.885,9475.175
230.0752,9683.2583
230.2654,9894.6333
230.4556,10099.5583
230.6457,10305.25
230.8358,10517.6583
231.026,10725.9583
231.2161,10935.775
231.4062,11150.8833
231.5963,11360.825
231.7863,11581.3833
231.9764,11812.6083
232.1664,12041.9917
232.3564,12283.1417
232.5464,12509.1083
232.7364,12747.9583
232.9263,12975.7417
233.1163,13220.2833
233.3062,13464.3833
233.4961,13728.2917
233.686,13968.6
233.8758,14193.4333
234.0657,14419.6
234.2555,14669.4583
234.4454,14915.4167
234.6352,15163.2167
234.825,15406.8833
235.0147,15635.3667
235.2045,15881.05
235.3942,16115.6833
235.5839,16353.8833
235.7737,16597.925
235.9633,16829.8167
236.153,17085.5417
236.3427,17337.85
236.5323,17577.3583
236.7219,17806.9083
236.9115,18012.8333
237.1011,18235.0
237.2907,18482.4583
237.4803,18719.1583
237.6698,18946.4833
237.8593,19175.7917
238.0488,19412.3417
238.2383,19640.4167
238.4278,19863.4417
238.6172,20113.3083
238.8066,20347.35
238.9961,20572.775
239.1855,20816.0083
239.3748,21037.3083
239.5642,21244.1083
239.7536,21470.6417
239.9429,21689.4917
240.1322,21883.0833
240.3215,22095.275
240.5108,22311.6083
240.7001,22520.5583
240.8893,22730.7583
241.0786,22931.7083
241.2677,23124.75
241.457,23346.3167
241.6461,23505.675
241.8353,23681.6417
242.0244,23848.3083
242.2136,24018.7667
242.4027,24206.2833
242.5918,24367.8833
242.7809,24490.7583
242.9699,24587.45
243.159,24729.9167
243.348,24951.2083
243.537,25168.15
243.726,25338.1333
243.915,25478.0167
244.1039,25578.075
244.2929,25631.2833
244.4818,25743.725
244.6707,25918.8833
244.8596,26134.6833
245.0485,26319.625
245.2373,26498.9583
245.4262,26653.75
245.615,26808.4833
245.8038,26921.0333
245.9926,27056.425
246.1814,27118.4417
246.3701,27113.85
246.5589,27202.275
246.7476,27364.3833
246.9363,27568.5083
247.1249,27725.7333
247.3136,27889.95
247.5023,28039.3583
247.6909,28185.9583
247.8795,28326.35
248.0681,28454.65
248.2567,28593.975
248.4453,28697.3417
248.6338,28768.7667
248.8224,28728.7667
249.0109,28731.4417
249.1994,28873.7667
249.3878,29042.7333
249.5763,29197.5083
249.7648,29334.8417
249.9532,29471.5
250.1416,29627.6917
250.33,29783.5917
250.5183,29912.0333
250.7067,30000.75
250.8951,30084.6083
251.0834,30186.5333
251.2717,30263.725
251.46,30331.8583
251.6483,30374.6667
251.8365,30363.5667
252.0247,30362.8583
252.213,30493.9083
252.4012,30598.975
252.5894,30753.3167
252.7775,30860.2083
252.9657,30944.2
253.1538,31069.9833
253.3419,31164.9667
253.53,31216.6167
253.7181,31288.6
253.9062,31348.0167
254.0942,31421.0417
254.2823,31476.925
254.4703,31529.7583
254.6583,31585.75
254.8463,31639.075
255.0342,31652.9
255.2222,31664.5333
255.4101,31645.1583
255.598,31663.475
255.7859,31758.175
255.9738,31877.725
256.1616,32001.5583
256.3495,32125.8
256.5373,32225.6583
256.7251,32361.0917
256.9129,32439.0
257.1006,32516.3417
257.2884,32603.5333
257.4761,32710.35
257.6638,32763.3417
257.8515,32788.725
258.0392,32844.4
258.2269,32875.3917
258.4146,32915.3917
258.6022,32973.6833
258.7898,32980.475
258.9774,33009.8167
259.165,33062.7417
259.3525,33099.6167
259.5401,33143.9417
259.7276,33224.25
259.9151,33285.0917
260.1026,33337.0583
260.2901,33414.5667
260.4776,33480.125
260.665,33601.275
260.8524,33708.3917
261.0398,33803.3583
261.2272,33852.8083
261.4146,33871.0167
261.6019,33911.475
261.7893,33970.5667
261.9766,34011.2917
262.1639,34074.6
262.3512,34078.1917
262.5384,34088.7583
262.7257,34113.2333
262.9129,34141.775
263.1001,34170.5167
263.2873,34232.6167
263.4745,34264.0
263.6617,34211.4083
263.8488,34262.6833
264.0359,34321.1917
264.2231,34340.4167
264.4101,34391.7667
264.5972,34439.6417
264.7842,34478.75
264.9713,34507.7083
265.1583,34515.6333
265.3453,34540.25
265.5323,34590.7167
265.7193,34634.9333
265.9062,34698.2833
266.0931,34736.375
266.2801,34750.1833
266.4669,34797.725
266.6538,34852.075
266.8407,34902.9083
267.0276,34909.2667
267.2143,34894.25
267.4012,34938.0
267.588,34897.65
267.7747,34921.1
267.9615,34944.1333
268.1482,34951.8333
268.3349,34982.525
268.5217,34990.2583
268.7083,34984.2083
268.895,34992.7583
269.0817,35037.8917
269.2682,35042.95
269.4549,35023.5
269.6415,34965.8
269.8281,34980.5833
270.0146,35022.8
270.2012,35051.6667
270.3877,35080.7583
270.5742,35107.0917
270.7607,35109.25
270.9472,35115.7667
271.1336,35118.5333
271.32,35109.45
271.5065,35095.0833
271.6929,35100.0083
271.8792,35142.85
272.0656,35166.7333
272.252,35193.675
272.4383,35217.8167
272.6246,35211.2417
272.8109,35223.5417
272.9972,35291.7417
273.1835,35341.225
273.3697,35377.425
273.5559,35410.55
273.7421,35432.4917
273.9283,35449.2
274.1145,35462.5917
274.3007,35487.35
274.4868,35515.3
274.6729,35586.8333
274.859,35623.4
275.0451,35648.1667
275.2311,35588.9167
275.4172,35628.7583
275.6032,35680.3167
275.7892,35723.15
275.9752,35752.225
276.1612,35800.6083
276.3472,35787.6583
276.5331,35797.775
276.719,35815.025
276.9049,35839.8583
277.0908,35827.525
277.2767,35846.8083
277.4625,35870.8167
277.6484,35877.8583
277.8342,35872.0917
278.02,35892.2167
278.2057,35941.2833
278.3915,35996.6833
278.5772,36014.825
278.763,36006.1917
278.9487,36063.2417
279.1343,36111.2417
279.32,36111.6167
279.5057,36079.775
279.6913,36008.1667
279.877,36009.8083
280.0625,36029.0833
280.2481,36000.8833
280.4337,35975.7417
280.6192,36042.825
280.8048,36090.7417
280.9903,36072.1417
281.1758,36052.9083
281.3612,36017.0917
281.5467,36023.0667
281.7321,36080.7667
281.9175,36113.2083
282.1029,36123.3167
282.2884,36143.875
282.4737,36107.4
282.6591,36079.15
282.8444,36094.8833
283.0297,36108.2667
283.215,36127.1833
283.4002,36134.3417
283.5855,36113.1333
283.7707,36043.9583
283.956,36033.125
284.1412,36026.3917
284.3264,36070.55
284.5115,36128.3
284.6967,36156.9833
284.8818,36142.2167
285.0669,36091.325
285.252,36100.5417
285.4371,36125.5833
285.6222,36097.4917
285.8072,36081.9333
285.9922,36076.125
286.1772,36111.475
286.3622,36146.05
286.5472,36118.6917
286.7321,36086.7917
286.9171,36137.75
287.102,36156.225
287.2869,36205.4833
287.4717,36274.225
287.6566,36289.975
287.8415,36294.3667
288.0263,36294.1083
288.2111,36235.8667
288.3959,36182.9833
288.5806,36209.2083
288.7654,36232.7417
288.9501,36322.7583
289.1348,36357.5417
289.3195,36367.85
289.5042,36399.0083
289.6889,36448.2
289.8735,36378.95
290.0581,36369.0083
290.2428,36324.7167
290.4273,36340.0
290.6119,36391.075
290.7965,36399.5333
290.981,36413.7917
291.1655,36429.05
291.35,36342.8333
291.5345,36298.3083
291.719,36311.9583
291.9034,36347.2083
292.0878,36423.875
292.2722,36424.6917
292.4566,36405.0167
292.641,36435.7167
292.8253,36436.9917
293.0096,36426.6833
293.194,36451.8083
293.3783,36463.9417
293.5626,36499.2083
293.7468,36510.225
293.9311,36526.4167
294.1153,36468.6167
294.2995,36378.3417
294.4837,36315.5583
294.6678,36280.2083
294.852,36252.8083
295.0361,36290.3417
295.2202,36310.95
295.4043,36348.5667
295.5884,36336.3667
295.7725,36344.1833
295.9565,36331.75
296.1405,36273.7417
296.3246,36250.55
296.5085,36307.8667
296.6925,36368.1083
296.8764,36364.6
297.0603,36349.1083
297.2443,36334.5583
297.4282,36289.2667
297.612,36240.7333
297.7959,36204.9667
297.9797,36192.8667
298.1635,36152.0083
298.3474,36213.5167
298.5311,36264.5833
298.7149,36200.8833
298.8987,36135.725
299.0823,36110.3
299.2661,36056.8583
299.4498,35955.9167
299.6334,35966.7583
299.8171,35988.1667
300.0007,35977.8417
300.1843,35975.4917
300.368,35962.3333
300.5515,35938.8167
300.7351,35901.3417
300.9186,35897.4167
301.1021,35855.8333
301.2857,35856.6167
301.4691,35847.4417
301.6526,35869.9917
301.8361,35830.0167
302.0195,35784.5667
302.2029,35784.7333
302.3863,35775.5417
302.5697,35740.8917
302.753,35758.8167
302.9364,35788.775
303.1197,35821.925
303.303,35807.0
303.4863,35754.825
303.6696,35669.9417
303.8528,35603.1583
304.036,35569.1333
304.2192,35585.95
304.4024,35587.8167
304.5856,35539.8583
304.7688,35525.1417
304.9519,35519.2583
305.135,35496.2333
305.3181,35470.625
305.5012,35457.4083
305.6842,35458.2083
305.8673,35444.575
306.0504,35401.2417
306.2333,35318.8083
306.4163,35310.4667
306.5993,35260.1833
306.7822,35257.7167
306.9652,35265.3583
307.1481,35204.925
307.331,35171.025
307.5139,35124.975
307.6967,35078.3333
307.8796,35043.725
308.0624,35020.5333
308.2452,34962.9167
308.428,34927.5833
308.6107,34933.2167
308.7935,34896.0
308.9762,34866.7833
309.1589,34836.6167
309.3416,34809.625
309.5243,34766.6333
309.7069,34741.2333
309.8896,34699.9417
310.0721,34657.1167
310.2548,34650.6833
310.4373,34627.875
310.6199,34638.9917
310.8024,34586.4583
310.985,34570.2417
311.1674,34501.7083
311.3499,34434.4333
311.5324,34427.1167
311.7148,34454.4917
311.8973,34428.7667
312.0797,34394.4917
312.2621,34360.5333
312.4445,34324.5167
312.6268,34262.55
312.8091,34246.2083
312.9915,34184.175
313.1738,34164.6167
313.356,34091.025
313.5383,34035.7667
313.7206,34019.7333
313.9027,33963.25
314.085,33942.175
314.2672,33917.625
314.4493,33910.5333
314.6314,33912.7167
314.8136,33906.9083
314.9957,33847.6583
315.1778,33783.3167
315.3598,33771.75
315.5419,33765.325
315.724,33759.7583
315.9059,33742.1917
316.088,33685.825
316.2699,33693.8833
316.4519,33672.3083
316.6338,33620.8667
316.8157,33526.9583
316.9977,33489.6917
317.1795,33509.075
317.3614,33521.4333
317.5432,33523.6333
317.7251,33481.8833
317.9069,33413.5417
318.0887,33364.1333
318.2704,33288.1
318.4522,33295.1
318.6339,33299.3083
318.8156,33345.4
318.9973,33299.525
319.179,33304.275
319.3607,33322.1583
319.5423,33340.8667
319.7239,33307.125
319.9055,33241.4667
320.0871,33218.75
320.2687,33207.8833
320.4502,33191.4833
320.6317,33107.825
320.8132,33107.9083
320.9947,33138.1
321.1761,33139.2417
321.3576,33130.15
321.5391,33088.6
321.7205,33057.4417
321.9019,33029.2417
322.0832,32986.8833
322.2646,32935.2333
322.4459,32904.2833
322.6272,32859.4167
322.8085,32831.5333
322.9898,32812.1083
323.1711,32785.1583
323.3523,32763.4917
323.5335,32704.0917
323.7147,32739.6333
323.8959,32819.4917
324.0771,32828.1667
324.2582,32791.8917
324.4393,32797.7167
324.6204,32807.2417
324.8015,32803.3083
324.9826,32842.1917
325.1637,32887.0083
325.3447,32892.025
325.5257,32889.8917
325.7067,32878.7
325.8877,32736.2083
326.0686,32646.325
326.2496,32647.625
326.4305,32607.85
326.6114,32592.6583
326.7922,32583.625
326.9731,32573.0917
327.1539,32539.4333
327.3347,32533.3333
327.5155,32547.0
327.6963,32609.0167
327.8771,32629.5083
328.0578,32577.5917
328.2385,32477.1417
328.4193,32453.875
328.5999,32428.1333
328.7806,32366.2917
328.9613,32376.3333
329.1419,32338.2583
329.3225,32333.675
329.5031,32276.2417
329.6837,32226.6333
329.8642,32182.2583
330.0447,32154.9167
330.2252,32114.7583
330.4057,32059.4917
330.5862,32062.6417
330.7667,32072.6833
330.9471,32072.6583
331.1275,32104.775
331.3079,32085.7333
331.4883,32042.4917
331.6687,32006.4833
331.849,31948.825
332.0293,31875.475
332.2096,31819.8333
332.3899,31814.9583
332.5702,31829.1
332.7504,31846.9917
332.9306,31861.0833
333.1108,31799.9
333.291,31733.3917
333.4712,31732.8917
333.6514,31759.6667
333.8315,31737.6333
334.0116,31716.8667
334.1917,31723.5833
334.3717,31715.7917
334.5518,31718.9833
334.7318,31683.1083
334.9119,31653.8083
335.0918,31666.0167
335.2718,31668.2667
335.4518,31662.5083
335.6317,31679.8
335.8116,31693.95
335.9915,31619.575
336.1714,31547.075
336.3513,31531.8333
336.5311,31528.7417
336.7109,31540.625
336.8907,31498.325
337.0705,31411.3667
337.2502,31316.7167
337.43,31285.775
337.6097,31224.9
337.7894,31201.2417
337.9691,31202.7
338.1488,31219.3167
338.3284,31245.0083
338.508,31290.4083
338.6877,31287.5
338.8672,31264.65
339.0468,31183.4583
339.2263,31184.925
339.4059,31262.725
339.5854,31269.9667
339.7649,31220.0917
339.9443,31173.6917
340.1238,31150.5
340.3032,31171.7667
340.4826,31174.1333
340.662,31111.725
340.8414,31047.9667
341.0207,31061.5
341.2001,31076.1667
341.3794,31090.4417
341.5587,31102.0917
341.738,31092.65
341.9172,31074.5417
342.0965,31017.225
342.2757,30915.975
342.4549,30829.575
342.6341,30841.2583
342.8132,30913.5417
342.9923,31028.9917
343.1715,31097.4917
343.3506,30979.6417
343.5296,30873.5917
343.7087,30817.6083
343.8878,30752.0667
344.0668,30742.2083
344.2458,30730.0
344.4248,30662.5333
344.6037,30635.4667
344.7827,30644.3333
344.9616,30623.3917
345.1405,30613.475
345.3194,30609.9083
345.4982,30564.7917
345.6771,30539.0417
345.8559,30540.5167
346.0347,30518.3333
346.2135,30507.8083
346.3923,30499.325
346.571,30435.3
346.7498,30415.4917
346.9285,30441.6583
347.1071,30388.5417
347.2859,30339.65
347.4645,30385.0583
347.6431,30463.1583
347.8217,30554.225
348.0003,30415.7583
348.1789,30347.3583
348.3574,30297.4167
348.5359,30229.5417
348.7145,30179.0
348.893,30175.3167
349.0714,30162.925
349.2499,30104.675
349.4283,30036.1083
349.6068,29954.1417
349.7852,29925.9
349.9635,29936.4833
350.1419,29918.85
350.3202,29894.15
350.4985,29832.1167
350.6768,29787.1083
350.8551,29756.5167
351.0334,29743.5083
351.2116,29703.075
351.3898,29692.95
351.568,29662.4667
351.7462,29671.3167
351.9243,29648.1917
352.1025,29603.65
352.2806,29570.0583
352.4587,29578.825
352.6368,29524.5333
352.8148,29444.8833
352.9929,29411.975
353.1709,29424.9417
353.3489,29418.3667
353.5268,29365.575
353.7048,29330.8833
353.8828,29296.3333
354.0607,29232.225
354.2386,29230.325
354.4165,29216.225
354.5943,29172.5417
354.7722,29164.1083
354.95,29206.7333
355.1278,29190.8417
355.3056,29106.9333
355.4833,29012.1417
355.6611,28942.825
355.8388,28888.925
356.0165,28871.8417
356.1942,28883.7667
356.3719,28914.5417
356.5495,28915.3417
356.7271,28902.8583
356.9047,28853.1333
357.0823,28867.8
357.2599,28878.6083
357.4374,28821.9417
357.6149,28742.8667
357.7924,28690.1083
357.9699,28673.575
358.1474,28617.6417
358.3248,28561.9333
358.5023,28524.475
358.6797,28472.3917
358.8571,28437.9917
359.0344,28377.875
359.2118,28325.625
359.3891,28276.475
359.5664,28224.6167
359.7437,28216.6333
359.9209,28154.6333
360.0982,28063.0917
360.2754,28025.9333
360.4526,28070.725
360.6298,28069.7917
360.807,28049.8083
360.9841,28038.9
361.1613,28013.3417
361.3383,28043.6333
361.5154,28061.675
361.6925,28001.425
361.8695,27999.0333
362.0466,27920.5667
362.2236,27912.925
362.4005,27843.8583
362.5775,27735.4167
362.7545,27673.8167
362.9314,27675.5
363.1083,27725.4417
363.2852,27726.3333
363.462,27670.7583
363.6389,27655.3
363.8157,27593.9917
363.9925,27560.725
364.1693,27474.3
364.346,27424.5917
364.5228,27470.925
364.6996,27527.2917
364.8762,27560.0
365.0529,27520.6417
365.2296,27516.5167
365.4062,27495.475
365.5829,27455.5
365.7595,27483.675
365.9361,27433.925
366.1126,27588.8417
366.2892,27979.0667
366.4657,28305.6833
366.6422,28357.4833
366.8186,28508.35
366.9951,28408.3083
367.1716,28255.8333
367.348,28378.3
367.5244,28402.425
367.7008,28301.3083
367.8772,28001.7333
368.0535,28139.9
368.2298,28468.9417
368.4061,28325.2417
368.5824,28412.8333
368.7586,28578.15
368.9349,28181.4417
369.1111,27812.5333
369.2873,27764.7
369.4635,27798.6083
369.6396,27558.7417
369.8158,27496.7
369.9919,27667.35
370.168,27721.475
370.3441,27551.5083
370.5202,27373.8917
370.6962,27272.7
370.8722,27220.8083
371.0482,27231.1667
371.2242,27435.9667
371.4002,27566.4083
371.5761,27495.3833
371.752,27494.95
371.9279,27584.2583
372.1038,27487.925
372.2796,27432.8167
372.4555,27416.2917
372.6313,27327.1667
372.8071,27232.225
372.9829,27283.5333
373.1586,27367.95
373.3344,27269.7667
373.5101,27228.7917
373.6858,27207.4167
373.8615,27215.775
374.0371,27423.0833
374.2127,27478.8917
374.3884,27324.125
374.564,27293.95
374.7395,27365.9167
374.9151,27618.8667
375.0906,27915.1417
375.2661,27811.7917
375.4416,27877.7083
375.6171,28165.9583
375.7925,28289.1667
375.968,28052.925
376.1434,27807.2333
376.3188,27807.5333
376.4941,27930.5
376.6695,27972.3083
376.8448,28026.3833
377.0201,27984.025
377.1954,28124.975
377.3707,28241.75
377.5459,28518.4417
377.7212,29257.0583
377.8964,29681.0
378.0715,29264.5667
378.2467,29329.875
378.4218,29088.5833
378.597,28794.6583
378.7721,28822.1667
378.9472,29046.4583
379.1222,29511.6083
379.2973,30222.95
379.4723,30787.0167
379.6473,30626.7333
379.8223,29963.1417
379.9972,29538.5
380.1722,29330.725
380.3471,29098.4583
380.522,28976.2833
380.6969,29345.075
380.8717,29226.0833
381.0466,28882.8083
381.2214,28885.6833
381.3962,28763.1167
381.571,28592.1
381.7457,28727.0167
381.9204,28747.3083
382.0952,28987.7083
382.2699,29767.05
382.4445,30159.4167
382.6192,30883.2833
382.7938,31550.65
382.9685,31100.1833
383.1431,30143.325
383.3176,29649.8167
383.4922,29565.2333
383.6667,29351.8083
383.8412,29047.825
384.0157,29126.675
384.1902,29388.2
384.3646,29351.2917
384.5391,29433.1167
384.7134,29873.1583
384.8878,30591.4
385.0622,30439.9167
385.2365,29629.7417
385.4109,29410.3917
385.5852,29515.2417
385.7594,29839.05
385.9337,30186.0
386.1079,30851.95
386.2822,31316.2167
386.4564,30603.9
386.6306,30707.9667
386.8047,31222.0833
386.9789,31376.9
387.153,32208.7917
387.3271,32220.4
387.5012,32809.75
387.6752,33656.6417
387.8492,33565.0333
388.0233,32653.9667
388.1972,32786.7417
388.3712,32746.8333
388.5452,32815.3583
388.7191,33604.0583
388.893,33819.8167
389.0669,32230.1
389.2408,30785.725
389.4146,30039.4333
389.5884,29403.0167
389.7623,29096.6
389.9361,29049.0917
390.1098,29205.5833
390.2835,29213.4083
390.4573,29189.125
390.631,29516.3167
390.8047,29815.3667
390.9784,29651.0167
391.152,29722.2917
391.3256,29925.6917
391.4992,29655.4417
391.6728,29797.325
391.8464,30546.9917
392.0199,30576.6167
392.1934,30727.25
392.3669,31328.6417
392.5403,31701.1417
392.7138,32321.1583
392.8873,32989.2917
393.0607,33435.1
393.2341,33625.2417
393.4074,32698.8917
393.5808,31943.8083
393.7542,31976.7667
393.9274,31457.8917
394.1007,31739.7333
394.274,31874.8333
394.4472,32325.55
394.6205,33359.2167
394.7937,34121.3833
394.9668,33445.75
395.14,32252.6083
395.3131,31300.3667
395.4863,31085.6667
395.6594,30628.2417
395.8325,30344.8
396.0055,30440.1667
396.1786,30766.0417
396.3516,30605.0083
396.5246,30328.5083
396.6975,30332.1167
396.8705,31319.025
397.0434,30767.0083
397.2163,30387.3417
397.3892,30767.625
397.5621,31355.925
397.735,31930.5333
397.9077,32288.7167
398.0806,31892.0583
398.2534,32464.1917
398.4261,32709.7917
398.5989,33655.05
398.7716,33437.6667
398.9443,33415.4917
399.117,33071.7
399.2896,32782.225
399.4623,32434.9
399.6349,32149.4
399.8075,31397.375
399.9801,31096.5917
400.1526,30391.0583
400.3252,29572.5333
400.4977,29337.9
400.6702,29134.425
400.8427,29185.125
401.0151,29139.325
401.1875,29059.5583
401.36,29168.3833
401.5323,28751.65
401.7047,28544.0333
401.877,28522.0167
402.0494,28862.6833
402.2216,29338.1583
402.394,29227.9417
402.5662,29276.25
402.7385,29246.7417
402.9107,29175.925
403.0829,29073.475
403.2551,28816.075
403.4272,28898.0
403.5994,29111.125
403.7715,29546.0833
403.9436,29454.075
404.1156,29705.2083
