Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-25 18:01:10.988340
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2084.1167
218.2508,2134.3167
218.442,2179.1333
218.6332,2235.5
218.8244,2286.9417
219.0156,2341.4333
219.2067,2396.5417
219.3979,2454.8333
219.589,2516.6167
219.7801,2578.3
219.9712,2642.475
220.1623,2707.7
220.3533,2779.6667
220.5444,2852.05
220.7354,2927.0
220.9264,2999.625
221.1174,3082.0333
221.3083,3161.2
221.4993,3240.75
221.6902,3321.675
221.8812,3413.6
222.0721,3503.8833
222.263,3594.4833
222.4538,3691.4833
222.6447,3789.3
222.8355,3890.9333
223.0264,3991.8333
223.2172,4094.3
223.408,4204.325
223.5987,4313.45
223.7895,4423.1
223.9802,4541.1583
224.1709,4656.925
224.3616,4780.4
224.5524,4902.725
224.743,5032.0583
224.9337,5154.0083
225.1243,5291.8333
225.315,5426.375
225.5056,5556.5583
225.6962,5697.4833
225.8867,5840.4
226.0773,5985.1583
226.2678,6127.8417
226.4584,6277.625
226.6489,6428.0333
226.8394,6574.9667
227.0298,6731.8333
227.2203,6894.1833
227.4108,7063.55
227.6012,7231.5833
227.7916,7395.9917
227.982,7565.1583
228.1723,7733.0083
228.3627,7908.9333
228.5531,8082.6667
228.7434,8256.0417
228.9337,8438.8333
229.124,8624.9667
229.3143,8811.2083
229.5045,9015.85
229.6948,9218.7417
229.885,9427.2
230.0752,9632.175
230.2654,9838.2417
230.4556,10048.3417
230.6457,10254.85
230.8358,10460.7917
231.026,10672.15
231.2161,10880.3583
231.4062,11097.5167
231.5963,11305.6083
231.7863,11521.425
231.9764,11751.9
232.1664,11982.3
232.3564,12221.7333
232.5464,12450.7833
232.7364,12696.25
232.9263,12916.825
233.1163,13154.4833
233.3062,13396.7833
233.4961,13658.025
233.686,13897.35
233.8758,14118.25
234.0657,14342.625
234.2555,14594.0083
234.4454,14835.1333
234.6352,15079.8667
234.825,15323.8083
235.0147,15552.4583
235.2045,15791.65
235.3942,16025.225
235.5839,16270.1667
235.7737,16509.15
235.9633,16735.4083
236.153,16986.2083
236.3427,17247.7917
236.5323,17485.1583
236.7219,17719.3167
236.9115,17925.2917
237.1011,18146.9667
237.2907,18382.6583
237.4803,18631.7833
237.6698,18846.525
237.8593,19080.95
238.0488,19312.7667
238.2383,19543.8167
238.4278,19760.7917
238.6172,20007.0583
238.8066,20242.075
238.9961,20469.2
239.1855,20702.7417
239.3748,20925.5083
239.5642,21135.8
239.7536,21368.675
239.9429,21578.625
240.1322,21771.025
240.3215,21977.0667
240.5108,22192.2583
240.7001,22405.525
240.8893,22607.2833
241.0786,22804.6167
241.2677,22996.275
241.457,23223.6167
241.6461,23377.2083
241.8353,23543.9917
242.0244,23723.8583
242.2136,23892.9833
242.4027,24078.275
242.5918,24243.175
242.7809,24363.65
242.9699,24458.9917
243.159,24605.7333
243.348,24820.0
243.537,25042.1833
243.726,25209.725
243.915,25350.4833
244.1039,25458.2917
244.2929,25506.4
244.4818,25623.2667
244.6707,25797.575
244.8596,26005.1917
245.0485,26199.4083
245.2373,26375.0167
245.4262,26524.7667
245.615,26681.55
245.8038,26791.225
245.9926,26926.0083
246.1814,26983.3333
246.3701,26985.725
246.5589,27068.2583
246.7476,27236.625
246.9363,27429.8333
247.1249,27591.5333
247.3136,27750.7167
247.5023,27897.8417
247.6909,28047.925
247.8795,28185.5667
248.0681,28311.1
248.2567,28455.5417
248.4453,28561.825
248.6338,28626.1417
248.8224,28585.525
249.0109,28605.225
249.1994,28735.2833
249.3878,28908.3333
249.5763,29060.275
249.7648,29200.0
249.9532,29338.2
250.1416,29496.1
250.33,29656.55
250.5183,29778.375
250.7067,29875.1167
250.8951,29956.2417
251.0834,30054.775
251.2717,30123.8583
251.46,30195.3
251.6483,30238.5167
251.8365,30225.325
252.0247,30229.3
252.213,30358.7917
252.4012,30465.2417
252.5894,30617.3167
252.7775,30718.9417
252.9657,30799.825
253.1538,30928.5
253.3419,31017.6167
253.53,31073.6917
253.7181,31153.0167
253.9062,31217.725
254.0942,31282.6417
254.2823,31328.3167
254.4703,31400.9333
254.6583,31442.4667
254.8463,31500.65
255.0342,31522.25
255.2222,31539.0583
255.4101,31507.5833
255.598,31534.4667
255.7859,31619.0667
255.9738,31744.0
256.1616,31866.9917
256.3495,31998.4667
256.5373,32098.3
256.7251,32239.5
256.9129,32314.6917
257.1006,32387.4583
257.2884,32483.875
257.4761,32585.725
257.6638,32641.05
257.8515,32666.8417
258.0392,32722.1417
258.2269,32761.5
258.4146,32788.3417
258.6022,32838.4417
258.7898,32849.3667
258.9774,32883.95
259.165,32919.5583
259.3525,32954.4
259.5401,33010.325
259.7276,33086.2417
259.9151,33146.5417
260.1026,33191.4667
260.2901,33266.3833
260.4776,33344.7167
260.665,33463.6167
260.8524,33561.1083
261.0398,33669.525
261.2272,33708.0667
261.4146,33724.1583
261.6019,33775.2083
261.7893,33834.0083
261.9766,33876.4333
262.1639,33935.25
262.3512,33949.7083
262.5384,33961.5417
262.7257,33982.95
262.9129,34011.7083
263.1001,34041.8417
263.2873,34114.7417
263.4745,34157.5417
263.6617,34102.95
263.8488,34142.9167
264.0359,34205.8167
264.2231,34232.5917
264.4101,34280.5833
264.5972,34320.9667
264.7842,34363.55
264.9713,34395.7083
265.1583,34396.1333
265.3453,34419.75
265.5323,34473.7917
265.7193,34517.1583
265.9062,34589.55
266.0931,34615.5083
266.2801,34622.175
266.4669,34667.7083
266.6538,34714.3583
266.8407,34765.0583
267.0276,34762.525
267.2143,34752.1417
267.4012,34796.175
267.588,34759.75
267.7747,34771.3417
267.9615,34800.2417
268.1482,34803.55
268.3349,34840.4917
268.5217,34839.4583
268.7083,34840.35
268.895,34853.2917
269.0817,34893.0083
269.2682,34908.6667
269.4549,34884.5
269.6415,34839.2083
269.8281,34843.8
270.0146,34885.3083
270.2012,34927.1833
270.3877,34956.2167
270.5742,34980.425
270.7607,34990.7417
270.9472,34997.5667
271.1336,35000.775
271.32,34993.2917
271.5065,34990.325
271.6929,34992.05
271.8792,35050.775
272.0656,35069.825
272.252,35077.5667
272.4383,35112.1
272.6246,35112.1667
272.8109,35110.65
272.9972,35187.3583
273.1835,35235.8667
273.3697,35270.6917
273.5559,35302.9417
273.7421,35322.1583
273.9283,35328.2417
274.1145,35345.9417
274.3007,35368.075
274.4868,35393.8583
274.6729,35458.0667
274.859,35491.625
275.0451,35507.8417
275.2311,35454.625
275.4172,35478.05
275.6032,35539.1917
275.7892,35584.7083
275.9752,35597.0917
276.1612,35646.9417
276.3472,35634.85
276.5331,35647.625
276.719,35662.9333
276.9049,35695.5417
277.0908,35690.7333
277.2767,35699.0917
277.4625,35732.2583
277.6484,35743.7333
277.8342,35740.5167
278.02,35749.8417
278.2057,35803.15
278.3915,35867.7167
278.5772,35887.6667
278.763,35876.5417
278.9487,35944.3417
279.1343,35992.55
279.32,35991.3167
279.5057,35962.7667
279.6913,35899.45
279.877,35901.9417
280.0625,35916.8583
280.2481,35894.4167
280.4337,35871.4583
280.6192,35925.475
280.8048,35982.925
280.9903,35966.375
281.1758,35945.5583
281.3612,35907.5417
281.5467,35914.9
281.7321,35968.5083
281.9175,35994.1333
282.1029,35997.25
282.2884,36017.7167
282.4737,35979.75
282.6591,35951.75
282.8444,35965.1167
283.0297,35979.225
283.215,35995.9083
283.4002,35999.7417
283.5855,35970.6833
283.7707,35903.6083
283.956,35885.7083
284.1412,35886.1417
284.3264,35914.2417
284.5115,35974.3333
284.6967,36010.275
284.8818,35979.2583
285.0669,35941.55
285.252,35958.5
285.4371,35976.9833
285.6222,35951.8917
285.8072,35937.4167
285.9922,35924.7333
286.1772,35963.8083
286.3622,35997.7417
286.5472,35977.275
286.7321,35947.8083
286.9171,35997.1917
287.102,36019.4583
287.2869,36068.1583
287.4717,36137.4
287.6566,36154.175
287.8415,36169.3333
288.0263,36170.475
288.2111,36104.35
288.3959,36058.3083
288.5806,36088.0833
288.7654,36101.5667
288.9501,36193.0583
289.1348,36232.6417
289.3195,36249.4167
289.5042,36275.475
289.6889,36319.9833
289.8735,36262.5917
290.0581,36248.9333
290.2428,36196.8833
290.4273,36213.4167
290.6119,36274.0833
290.7965,36274.95
290.981,36293.8167
291.1655,36298.6333
291.35,36213.6167
291.5345,36172.7
291.719,36193.175
291.9034,36210.825
292.0878,36287.625
292.2722,36290.5
292.4566,36270.8667
292.641,36284.0083
292.8253,36295.3
293.0096,36276.775
293.194,36301.0167
293.3783,36307.8083
293.5626,36343.1083
293.7468,36355.6917
293.9311,36372.7333
294.1153,36320.1583
294.2995,36225.6833
294.4837,36165.7667
294.6678,36130.4167
294.852,36115.6083
295.0361,36132.0917
295.2202,36157.7083
295.4043,36197.6833
295.5884,36195.1583
295.7725,36196.8583
295.9565,36186.2583
296.1405,36129.1833
296.3246,36105.5
296.5085,36163.075
296.6925,36227.95
296.8764,36224.5417
297.0603,36205.5833
297.2443,36194.0833
297.4282,36150.3667
297.612,36105.1667
297.7959,36076.7583
297.9797,36056.3333
298.1635,36015.3667
298.3474,36073.7333
298.5311,36123.1417
298.7149,36074.8083
298.8987,36007.7667
299.0823,35982.2
299.2661,35928.0917
299.4498,35825.2917
299.6334,35831.15
299.8171,35858.3917
300.0007,35844.0917
300.1843,35848.7
300.368,35833.075
300.5515,35808.0583
300.7351,35787.325
300.9186,35763.4
301.1021,35728.35
301.2857,35725.2917
301.4691,35707.75
301.6526,35735.5083
301.8361,35695.2917
302.0195,35656.4167
302.2029,35641.7917
302.3863,35641.7167
302.5697,35598.075
302.753,35613.8333
302.9364,35643.6333
303.1197,35679.1
303.303,35666.5833
303.4863,35612.625
303.6696,35520.6667
303.8528,35450.8167
304.036,35423.8083
304.2192,35443.3583
304.4024,35432.55
304.5856,35386.5333
304.7688,35368.0833
304.9519,35364.925
305.135,35343.975
305.3181,35321.3917
305.5012,35302.9917
305.6842,35319.0417
305.8673,35298.0333
306.0504,35255.1
306.2333,35173.9583
306.4163,35162.2667
306.5993,35116.3583
306.7822,35121.4833
306.9652,35118.325
307.1481,35067.7833
307.331,35026.8667
307.5139,34989.8667
307.6967,34941.2417
307.8796,34906.5583
308.0624,34877.125
308.2452,34823.775
308.428,34789.8583
308.6107,34792.1083
308.7935,34758.05
308.9762,34732.2167
309.1589,34700.5833
309.3416,34676.0583
309.5243,34636.775
309.7069,34610.9167
309.8896,34569.3
310.0721,34531.7
310.2548,34518.8083
310.4373,34497.75
310.6199,34501.5667
310.8024,34455.8667
310.985,34436.275
311.1674,34371.4167
311.3499,34297.775
311.5324,34292.7167
311.7148,34319.4167
311.8973,34286.7917
312.0797,34254.1667
312.2621,34222.8583
312.4445,34182.6833
312.6268,34128.2417
312.8091,34109.8167
312.9915,34053.6667
313.1738,34019.4583
313.356,33951.0167
313.5383,33905.9333
313.7206,33888.1917
313.9027,33813.3083
314.085,33789.8333
314.2672,33770.6833
314.4493,33768.85
314.6314,33766.4083
314.8136,33769.625
314.9957,33707.3583
315.1778,33638.4333
315.3598,33618.8917
315.5419,33620.6333
315.724,33619.3167
315.9059,33601.55
316.088,33544.35
316.2699,33548.7833
316.4519,33532.7333
316.6338,33474.8667
316.8157,33384.2833
316.9977,33350.5583
317.1795,33369.8667
317.3614,33383.5833
317.5432,33387.2083
317.7251,33342.0833
317.9069,33275.4167
318.0887,33220.9417
318.2704,33160.2667
318.4522,33160.0917
318.6339,33166.525
318.8156,33208.1917
318.9973,33154.4833
319.179,33162.0667
319.3607,33190.6583
319.5423,33208.8167
319.7239,33169.2167
319.9055,33117.4083
320.0871,33089.65
320.2687,33081.775
320.4502,33063.4083
320.6317,32972.85
320.8132,32979.0917
320.9947,33007.7083
321.1761,33007.675
321.3576,33001.4417
321.5391,32959.4167
321.7205,32931.1667
321.9019,32902.9917
322.0832,32857.025
322.2646,32811.0083
322.4459,32769.7333
322.6272,32746.2667
322.8085,32703.6
322.9898,32681.1833
323.1711,32655.925
323.3523,32631.8417
323.5335,32574.35
323.7147,32617.15
323.8959,32684.9167
324.0771,32694.9167
324.2582,32670.6583
324.4393,32654.7833
324.6204,32666.5833
324.8015,32663.4917
324.9826,32705.3917
325.1637,32751.6083
325.3447,32739.575
325.5257,32757.025
325.7067,32737.3333
325.8877,32595.675
326.0686,32503.675
326.2496,32516.1417
326.4305,32465.65
326.6114,32450.975
326.7922,32434.4667
326.9731,32434.625
327.1539,32398.3417
327.3347,32392.3583
327.5155,32406.3
327.6963,32468.2333
327.8771,32495.8083
328.0578,32434.45
328.2385,32326.2083
328.4193,32313.7667
328.5999,32286.825
328.7806,32223.1333
328.9613,32233.7833
329.1419,32203.925
329.3225,32190.9583
329.5031,32144.9583
329.6837,32096.8833
329.8642,32047.35
330.0447,32020.9083
330.2252,31978.8333
330.4057,31932.675
330.5862,31925.4417
330.7667,31937.2833
330.9471,31941.5583
331.1275,31980.1667
331.3079,31958.55
331.4883,31911.4417
331.6687,31884.9333
331.849,31825.0167
332.0293,31749.075
332.2096,31694.5083
332.3899,31694.7167
332.5702,31705.5167
332.7504,31728.6917
332.9306,31741.5167
333.1108,31695.35
333.291,31612.7083
333.4712,31614.2583
333.6514,31645.25
333.8315,31620.15
334.0116,31599.3333
334.1917,31605.775
334.3717,31603.2833
334.5518,31609.175
334.7318,31561.5917
334.9119,31540.3417
335.0918,31555.6167
335.2718,31545.5
335.4518,31548.5583
335.6317,31556.7167
335.8116,31571.825
335.9915,31497.7333
336.1714,31426.8583
336.3513,31416.7417
336.5311,31404.1333
336.7109,31420.1083
336.8907,31372.9917
337.0705,31287.0083
337.2502,31185.8917
337.43,31153.65
337.6097,31100.9917
337.7894,31066.7083
337.9691,31073.6083
338.1488,31094.0
338.3284,31107.4333
338.508,31156.2167
338.6877,31159.6167
338.8672,31133.975
339.0468,31048.0833
339.2263,31045.3833
339.4059,31121.2333
339.5854,31130.05
339.7649,31075.1583
339.9443,31034.3333
340.1238,31023.5083
340.3032,31031.325
340.4826,31035.8083
340.662,30976.7833
340.8414,30911.5583
341.0207,30920.5333
341.2001,30950.7417
341.3794,30951.3167
341.5587,30967.6167
341.738,30951.8417
341.9172,30940.3583
342.0965,30875.75
342.2757,30779.6417
342.4549,30699.875
342.6341,30707.8833
342.8132,30781.3417
342.9923,30891.55
343.1715,30964.1167
343.3506,30854.0417
343.5296,30750.4167
343.7087,30692.2333
343.8878,30625.625
344.0668,30614.5917
344.2458,30611.5917
344.4248,30538.0583
344.6037,30512.4667
344.7827,30526.25
344.9616,30507.2667
345.1405,30505.6833
345.3194,30491.6583
345.4982,30443.45
345.6771,30424.275
345.8559,30421.0917
346.0347,30401.3
346.2135,30392.55
346.3923,30388.3083
346.571,30327.5667
346.7498,30306.6333
346.9285,30337.8583
347.1071,30292.6
347.2859,30227.7333
347.4645,30284.7833
347.6431,30356.7917
347.8217,30438.85
348.0003,30315.5
348.1789,30238.4083
348.3574,30187.5833
348.5359,30127.225
348.7145,30067.3667
348.893,30065.3083
349.0714,30055.4083
349.2499,29997.0083
349.4283,29925.2417
349.6068,29845.95
349.7852,29820.1417
349.9635,29824.5583
350.1419,29807.2833
350.3202,29782.2583
350.4985,29712.2833
350.6768,29670.7917
350.8551,29644.1417
351.0334,29618.3
351.2116,29584.4583
351.3898,29584.7167
351.568,29540.8167
351.7462,29547.9917
351.9243,29520.8333
352.1025,29483.9083
352.2806,29450.9417
352.4587,29455.0417
352.6368,29399.6667
352.8148,29320.625
352.9929,29283.2583
353.1709,29298.0333
353.3489,29292.6583
353.5268,29237.5833
353.7048,29192.8333
353.8828,29165.1
354.0607,29109.7
354.2386,29111.5917
354.4165,29086.7
354.5943,29051.6417
354.7722,29040.625
354.95,29083.55
355.1278,29056.8583
355.3056,28990.0667
355.4833,28887.6583
355.6611,28818.8417
355.8388,28766.8833
356.0165,28746.0417
356.1942,28763.0667
356.3719,28795.575
356.5495,28802.75
356.7271,28780.6583
356.9047,28737.3417
357.0823,28743.8917
357.2599,28758.9417
357.4374,28696.1333
357.6149,28626.2
357.7924,28581.2167
357.9699,28554.1
358.1474,28500.8083
358.3248,28444.9083
358.5023,28405.5833
358.6797,28353.4
358.8571,28331.0917
359.0344,28273.125
359.2118,28216.1083
359.3891,28171.4833
359.5664,28115.4083
359.7437,28103.2417
359.9209,28042.6083
360.0982,27961.825
360.2754,27916.2417
360.4526,27961.8167
360.6298,27960.7667
360.807,27949.0917
360.9841,27930.7167
361.1613,27914.4083
361.3383,27936.425
361.5154,27966.3917
361.6925,27900.925
361.8695,27893.4333
362.0466,27816.225
362.2236,27811.6083
362.4005,27743.5667
362.5775,27634.55
362.7545,27569.9333
362.9314,27574.2
363.1083,27620.2583
363.2852,27622.6417
363.462,27575.3917
363.6389,27553.925
363.8157,27491.7833
363.9925,27454.5917
364.1693,27364.075
364.346,27325.95
364.5228,27367.775
364.6996,27423.6917
364.8762,27455.95
365.0529,27415.0917
365.2296,27414.9167
365.4062,27389.15
365.5829,27338.3667
365.7595,27374.0667
365.9361,27327.8583
366.1126,27480.7667
366.2892,27877.5167
366.4657,28203.6917
366.6422,28250.5417
366.8186,28395.6333
366.9951,28298.5833
367.1716,28149.2417
367.348,28267.6833
367.5244,28293.2833
367.7008,28188.5083
367.8772,27884.5
368.0535,28021.35
368.2298,28352.4583
368.4061,28207.9833
368.5824,28297.2417
368.7586,28463.0917
368.9349,28060.7083
369.1111,27693.6667
369.2873,27648.9083
369.4635,27685.5167
369.6396,27449.0417
369.8158,27389.2833
369.9919,27546.5667
370.168,27613.55
370.3441,27426.2167
370.5202,27269.275
370.6962,27154.425
370.8722,27109.6667
371.0482,27118.5917
371.2242,27328.6667
371.4002,27455.0167
371.5761,27379.7
371.752,27378.9167
371.9279,27471.6917
372.1038,27375.65
372.2796,27319.775
372.4555,27298.925
372.6313,27209.8
372.8071,27126.975
372.9829,27175.7
373.1586,27253.6583
373.3344,27149.025
373.5101,27116.6833
373.6858,27099.5667
373.8615,27105.2667
374.0371,27310.1083
374.2127,27364.625
374.3884,27214.7
374.564,27185.575
374.7395,27249.0583
374.9151,27509.2917
375.0906,27807.6417
375.2661,27697.4917
375.4416,27757.2083
375.6171,28048.0
375.7925,28173.6417
375.968,27927.8917
376.1434,27697.525
376.3188,27702.5083
376.4941,27822.2417
376.6695,27855.9917
376.8448,27915.8
377.0201,27868.25
377.1954,28012.8333
377.3707,28125.55
377.5459,28406.85
377.7212,29139.0833
377.8964,29564.9333
378.0715,29156.7667
378.2467,29215.2333
378.4218,28976.8
378.597,28681.15
378.7721,28707.275
378.9472,28934.3167
379.1222,29402.15
379.2973,30109.1333
379.4723,30662.4
379.6473,30507.25
379.8223,29850.5583
379.9972,29425.4167
380.1722,29221.6083
380.3471,28989.5167
380.522,28869.4083
380.6969,29234.4
380.8717,29116.6917
381.0466,28773.9833
381.2214,28775.0083
381.3962,28654.5083
381.571,28481.8083
381.7457,28632.7833
381.9204,28642.325
382.0952,28883.5083
382.2699,29658.275
382.4445,30052.125
382.6192,30761.3667
382.7938,31438.025
382.9685,30982.3333
383.1431,30024.7667
383.3176,29545.9
383.4922,29456.475
383.6667,29244.8917
383.8412,28940.925
384.0157,29017.075
384.1902,29278.7583
384.3646,29240.0083
384.5391,29324.6917
384.7134,29769.8
384.8878,30479.1667
385.0622,30320.8083
385.2365,29532.6917
385.4109,29298.8917
385.5852,29419.1917
385.7594,29729.3333
385.9337,30071.225
386.1079,30736.9167
386.2822,31200.25
386.4564,30492.1417
386.6306,30584.4
386.8047,31104.8167
386.9789,31251.3083
387.153,32094.2333
387.3271,32096.0833
387.5012,32691.15
387.6752,33533.2
387.8492,33432.5833
388.0233,32521.4333
388.1972,32651.075
388.3712,32612.2583
388.5452,32684.2083
388.7191,33464.0167
388.893,33674.8083
389.0669,32096.225
389.2408,30656.1917
389.4146,29908.8
389.5884,29283.6167
389.7623,28974.0583
389.9361,28922.8167
390.1098,29090.2917
390.2835,29091.775
390.4573,29066.1583
390.631,29387.375
390.8047,29700.1
390.9784,29527.05
391.152,29591.9
391.3256,29799.6917
391.4992,29528.2
391.6728,29667.6167
391.8464,30419.2917
392.0199,30441.2
392.1934,30592.9333
392.3669,31190.1083
392.5403,31561.1917
392.7138,32174.0833
392.8873,32844.8
393.0607,33292.8333
393.2341,33481.225
393.4074,32558.8
393.5808,31810.2667
393.7542,31830.9583
393.9274,31319.9917
394.1007,31603.8667
394.274,31731.9833
394.4472,32184.1667
394.6205,33222.75
394.7937,33975.5333
394.9668,33296.0833
395.14,32118.1917
395.3131,31168.8917
395.4863,30951.25
395.6594,30498.7417
395.8325,30221.375
396.0055,30317.0333
396.1786,30656.5917
396.3516,30479.6917
396.5246,30211.075
396.6975,30216.775
396.8705,31197.625
397.0434,30660.6
397.2163,30283.0583
397.3892,30656.2333
397.5621,31241.0333
397.735,31809.4917
397.9077,32175.5417
398.0806,31775.85
398.2534,32343.1
398.4261,32599.7167
398.5989,33541.8333
398.7716,33329.9833
398.9443,33301.2167
399.117,32959.9333
399.2896,32670.9083
399.4623,32317.6833
399.6349,32038.55
399.8075,31298.2667
399.9801,30984.7917
400.1526,30292.8583
400.3252,29470.3667
400.4977,29237.55
400.6702,29044.35
400.8427,29095.4167
401.0151,29060.3583
401.1875,28974.675
401.36,29077.725
401.5323,28660.35
401.7047,28453.5583
401.877,28440.4083
402.0494,28769.675
402.2216,29244.15
402.394,29128.9
402.5662,29183.4083
402.7385,29155.4917
402.9107,29076.6917
403.0829,28978.25
403.2551,28725.475
403.4272,28794.55
403.5994,29009.85
403.7715,29444.6333
403.9436,29359.5917
404.1156,29597.625
