Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 07:28:38.087789
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2059.4833
218.2508,2107.225
218.442,2151.7917
218.6332,2206.9667
218.8244,2257.75
219.0156,2311.4583
219.2067,2366.975
219.3979,2422.7083
219.589,2484.6667
219.7801,2546.9833
219.9712,2608.35
220.1623,2671.9917
220.3533,2744.4083
220.5444,2813.2417
220.7354,2886.1
220.9264,2961.5583
221.1174,3041.3
221.3083,3119.3667
221.4993,3197.7417
221.6902,3278.2583
221.8812,3366.2
222.0721,3453.225
222.263,3545.4833
222.4538,3642.3417
222.6447,3739.2667
222.8355,3840.0667
223.0264,3937.4
223.2172,4038.2667
223.408,4144.6333
223.5987,4255.6583
223.7895,4362.1167
223.9802,4479.8833
224.1709,4596.35
224.3616,4716.6333
224.5524,4833.125
224.743,4961.4167
224.9337,5084.125
225.1243,5222.6167
225.315,5352.0
225.5056,5477.7667
225.6962,5618.8667
225.8867,5759.8833
226.0773,5907.3667
226.2678,6043.4
226.4584,6190.7917
226.6489,6343.5583
226.8394,6487.4333
227.0298,6637.6417
227.2203,6800.675
227.4108,6970.8333
227.6012,7134.0833
227.7916,7297.875
227.982,7465.2917
228.1723,7633.5583
228.3627,7806.325
228.5531,7976.0667
228.7434,8147.1333
228.9337,8332.4667
229.124,8515.475
229.3143,8703.0333
229.5045,8904.7083
229.6948,9105.2583
229.885,9308.2083
230.0752,9513.725
230.2654,9718.3
230.4556,9922.2833
230.6457,10127.2917
230.8358,10336.2167
231.026,10540.3833
231.2161,10748.2667
231.4062,10955.5083
231.5963,11163.2417
231.7863,11383.4083
231.9764,11607.4
232.1664,11836.2167
232.3564,12073.3
232.5464,12300.4417
232.7364,12536.7667
232.9263,12758.5833
233.1163,12998.8583
233.3062,13243.1833
233.4961,13501.3833
233.686,13739.4833
233.8758,13954.9083
234.0657,14185.8333
234.2555,14431.1
234.4454,14673.45
234.6352,14914.1167
234.825,15159.1917
235.0147,15386.9917
235.2045,15619.125
235.3942,15861.2333
235.5839,16092.95
235.7737,16327.4167
235.9633,16560.1333
236.153,16811.7
236.3427,17060.1333
236.5323,17302.5167
236.7219,17522.5333
236.9115,17731.9833
237.1011,17950.0
237.2907,18190.6
237.4803,18425.8417
237.6698,18646.8833
237.8593,18876.4417
238.0488,19106.9417
238.2383,19337.3417
238.4278,19559.1333
238.6172,19803.2083
238.8066,20031.675
238.9961,20254.4
239.1855,20495.3
239.3748,20713.9167
239.5642,20923.9333
239.7536,21145.7
239.9429,21367.7167
240.1322,21552.45
240.3215,21765.1917
240.5108,21972.125
240.7001,22186.6417
240.8893,22390.4583
241.0786,22587.6667
241.2677,22774.8833
241.457,22991.6
241.6461,23152.6667
241.8353,23314.1167
242.0244,23492.1167
242.2136,23663.4583
242.4027,23841.8667
242.5918,24000.3417
242.7809,24128.425
242.9699,24216.6
243.159,24361.0333
243.348,24574.8
243.537,24778.725
243.726,24951.35
243.915,25093.025
244.1039,25189.8083
244.2929,25246.9917
244.4818,25358.5667
244.6707,25530.3083
244.8596,25735.9
245.0485,25936.2667
245.2373,26106.3083
245.4262,26259.6083
245.615,26403.375
245.8038,26517.9333
245.9926,26655.3917
246.1814,26716.3083
246.3701,26714.0333
246.5589,26799.3667
246.7476,26954.8333
246.9363,27160.5833
247.1249,27318.5417
247.3136,27473.6417
247.5023,27616.6583
247.6909,27763.425
247.8795,27891.3583
248.0681,28026.8083
248.2567,28162.15
248.4453,28262.2167
248.6338,28318.5583
248.8224,28283.5333
249.0109,28292.4917
249.1994,28425.1333
249.3878,28588.7083
249.5763,28744.4917
249.7648,28882.6833
249.9532,29004.6333
250.1416,29162.9833
250.33,29312.95
250.5183,29446.4083
250.7067,29526.1667
250.8951,29614.2667
251.0834,29706.3083
251.2717,29778.9
251.46,29848.7917
251.6483,29890.525
251.8365,29873.3333
252.0247,29875.425
252.213,30007.9167
252.4012,30107.975
252.5894,30263.4083
252.7775,30358.7833
252.9657,30443.7
253.1538,30566.6417
253.3419,30645.6667
253.53,30696.9417
253.7181,30774.325
253.9062,30829.5667
254.0942,30909.9583
254.2823,30957.9333
254.4703,31004.05
254.6583,31058.4333
254.8463,31116.6417
255.0342,31128.4
255.2222,31130.025
255.4101,31106.5083
255.598,31131.6583
255.7859,31210.7083
255.9738,31333.8
256.1616,31451.175
256.3495,31583.5333
256.5373,31676.3917
256.7251,31809.3583
256.9129,31888.275
257.1006,31953.9333
257.2884,32045.2
257.4761,32144.4917
257.6638,32200.0417
257.8515,32225.7833
258.0392,32278.8667
258.2269,32309.3417
258.4146,32342.4167
258.6022,32388.6667
258.7898,32391.6833
258.9774,32431.3833
259.165,32476.2583
259.3525,32511.1
259.5401,32565.8917
259.7276,32635.475
259.9151,32698.05
260.1026,32747.5583
260.2901,32822.25
260.4776,32881.275
260.665,33001.75
260.8524,33098.6333
261.0398,33206.1833
261.2272,33248.3
261.4146,33262.5917
261.6019,33302.4083
261.7893,33367.025
261.9766,33397.0083
262.1639,33455.0667
262.3512,33462.8333
262.5384,33476.1667
262.7257,33494.9583
262.9129,33530.675
263.1001,33554.95
263.2873,33614.9917
263.4745,33652.9833
263.6617,33599.1333
263.8488,33645.4833
264.0359,33695.9583
264.2231,33729.6833
264.4101,33760.5667
264.5972,33808.1667
264.7842,33845.2
264.9713,33881.975
265.1583,33884.65
265.3453,33916.3917
265.5323,33964.0917
265.7193,34001.4417
265.9062,34061.2667
266.0931,34097.3
266.2801,34112.6333
266.4669,34160.7667
266.6538,34213.3667
266.8407,34257.75
267.0276,34247.1583
267.2143,34237.3667
267.4012,34274.4917
267.588,34244.375
267.7747,34266.4833
267.9615,34296.7167
268.1482,34302.15
268.3349,34325.7917
268.5217,34333.45
268.7083,34327.4417
268.895,34335.2667
269.0817,34383.1917
269.2682,34388.35
269.4549,34360.9
269.6415,34312.6667
269.8281,34315.6417
270.0146,34361.8083
270.2012,34397.125
270.3877,34436.2333
270.5742,34446.625
270.7607,34457.4
270.9472,34467.075
271.1336,34465.0833
271.32,34450.7333
271.5065,34450.9083
271.6929,34461.8833
271.8792,34510.3917
272.0656,34516.1667
272.252,34557.525
272.4383,34562.825
272.6246,34572.7833
272.8109,34582.1167
272.9972,34648.4833
273.1835,34706.5417
273.3697,34742.3333
273.5559,34769.8417
273.7421,34785.675
273.9283,34804.5167
274.1145,34819.5833
274.3007,34843.925
274.4868,34877.7583
274.6729,34944.575
274.859,34970.6583
275.0451,35000.3083
275.2311,34941.2417
275.4172,34978.2917
275.6032,35036.1417
275.7892,35075.4167
275.9752,35097.4583
276.1612,35143.8333
276.3472,35131.5833
276.5331,35143.95
276.719,35163.4333
276.9049,35183.3917
277.0908,35176.1667
277.2767,35198.2333
277.4625,35231.6
277.6484,35235.5
277.8342,35223.625
278.02,35245.45
278.2057,35290.3583
278.3915,35348.375
278.5772,35374.9333
278.763,35357.8667
278.9487,35418.425
279.1343,35468.1667
279.32,35461.1
279.5057,35437.5917
279.6913,35373.175
279.877,35381.0083
280.0625,35394.9333
280.2481,35370.1333
280.4337,35352.6333
280.6192,35407.2917
280.8048,35454.2083
280.9903,35447.5083
281.1758,35422.375
281.3612,35391.175
281.5467,35388.6417
281.7321,35449.4
281.9175,35478.925
282.1029,35483.825
282.2884,35508.4833
282.4737,35469.2583
282.6591,35445.9833
282.8444,35460.3333
283.0297,35468.6917
283.215,35485.6917
283.4002,35498.0083
283.5855,35472.9667
283.7707,35403.5917
283.956,35395.025
284.1412,35386.6583
284.3264,35434.5333
284.5115,35485.1083
284.6967,35519.6583
284.8818,35492.8333
285.0669,35452.2167
285.252,35463.3083
285.4371,35488.1833
285.6222,35466.2
285.8072,35444.85
285.9922,35447.4333
286.1772,35478.6333
286.3622,35510.9083
286.5472,35486.8833
286.7321,35458.925
286.9171,35510.7667
287.102,35532.9083
287.2869,35581.4083
287.4717,35656.2
287.6566,35668.9583
287.8415,35676.2417
288.0263,35683.2917
288.2111,35625.6583
288.3959,35571.7667
288.5806,35595.1833
288.7654,35615.9333
288.9501,35712.4917
289.1348,35744.825
289.3195,35754.45
289.5042,35796.175
289.6889,35838.4583
289.8735,35781.2083
290.0581,35770.2083
290.2428,35734.4333
290.4273,35744.85
290.6119,35795.825
290.7965,35804.0
290.981,35824.925
291.1655,35833.7333
291.35,35754.6833
291.5345,35715.0833
291.719,35741.9
291.9034,35766.9417
292.0878,35829.8167
292.2722,35837.8667
292.4566,35814.2833
292.641,35842.7917
292.8253,35850.75
293.0096,35828.875
293.194,35853.9167
293.3783,35868.5083
293.5626,35900.6583
293.7468,35923.0417
293.9311,35930.55
294.1153,35882.0
294.2995,35788.625
294.4837,35722.75
294.6678,35682.075
294.852,35671.5667
295.0361,35702.4083
295.2202,35718.5667
295.4043,35752.8333
295.5884,35749.8667
295.7725,35744.4333
295.9565,35735.225
296.1405,35683.875
296.3246,35663.825
296.5085,35712.4667
296.6925,35770.7333
296.8764,35782.0333
297.0603,35752.8667
297.2443,35741.8333
297.4282,35699.35
297.612,35657.075
297.7959,35618.6333
297.9797,35615.6167
298.1635,35563.75
298.3474,35622.0333
298.5311,35669.9
298.7149,35626.6333
298.8987,35560.2083
299.0823,35527.9917
299.2661,35481.45
299.4498,35383.2667
299.6334,35385.0667
299.8171,35412.3
300.0007,35406.55
300.1843,35409.0
300.368,35386.1583
300.5515,35370.4417
300.7351,35343.925
300.9186,35334.4083
301.1021,35298.4583
301.2857,35297.5333
301.4691,35282.1417
301.6526,35318.4167
301.8361,35270.7333
302.0195,35235.6167
302.2029,35224.7667
302.3863,35223.7917
302.5697,35185.3
302.753,35205.6333
302.9364,35235.1833
303.1197,35279.3583
303.303,35261.7833
303.4863,35204.5833
303.6696,35119.4833
303.8528,35052.075
304.036,35025.3917
304.2192,35046.9417
304.4024,35035.2333
304.5856,34987.725
304.7688,34978.0417
304.9519,34967.1917
305.135,34949.1917
305.3181,34928.0
305.5012,34903.7417
305.6842,34912.775
305.8673,34895.125
306.0504,34849.6833
306.2333,34769.5583
306.4163,34759.55
306.5993,34715.7
306.7822,34711.95
306.9652,34710.125
307.1481,34664.55
307.331,34617.5
307.5139,34582.85
307.6967,34537.5333
307.8796,34501.625
308.0624,34481.275
308.2452,34423.1
308.428,34388.7833
308.6107,34381.425
308.7935,34347.3167
308.9762,34318.8333
309.1589,34292.4167
309.3416,34274.5
309.5243,34229.4167
309.7069,34208.1083
309.8896,34157.25
310.0721,34127.2167
310.2548,34113.9333
310.4373,34094.0833
310.6199,34101.7167
310.8024,34058.2167
310.985,34040.5583
311.1674,33977.5167
311.3499,33908.1917
311.5324,33897.9667
311.7148,33929.75
311.8973,33894.0417
312.0797,33872.1667
312.2621,33834.55
312.4445,33802.7917
312.6268,33749.7083
312.8091,33727.4833
312.9915,33672.6167
313.1738,33645.6083
313.356,33582.5667
313.5383,33529.2167
313.7206,33504.0833
313.9027,33440.775
314.085,33420.4583
314.2672,33412.4083
314.4493,33397.0917
314.6314,33403.525
314.8136,33405.4167
314.9957,33345.2333
315.1778,33274.475
315.3598,33259.2917
315.5419,33255.9167
315.724,33255.8
315.9059,33224.9417
316.088,33183.65
316.2699,33179.2167
316.4519,33165.525
316.6338,33111.85
316.8157,33015.025
316.9977,32983.0833
317.1795,32999.1083
317.3614,33012.55
317.5432,33013.0583
317.7251,32979.0833
317.9069,32906.7917
318.0887,32847.0167
318.2704,32791.3
318.4522,32783.9583
318.6339,32794.025
318.8156,32848.0083
318.9973,32788.3833
319.179,32796.175
319.3607,32811.8167
319.5423,32830.175
319.7239,32789.475
319.9055,32737.875
320.0871,32717.575
320.2687,32702.0833
320.4502,32683.0833
320.6317,32600.0167
320.8132,32599.1333
320.9947,32630.9417
321.1761,32641.5417
321.3576,32626.2583
321.5391,32585.55
321.7205,32551.15
321.9019,32527.625
322.0832,32475.7167
322.2646,32426.4167
322.4459,32399.1417
322.6272,32363.1917
322.8085,32327.175
322.9898,32307.65
323.1711,32270.55
323.3523,32264.4917
323.5335,32200.3333
323.7147,32243.075
323.8959,32304.95
324.0771,32318.9583
324.2582,32294.7
324.4393,32287.425
324.6204,32293.1667
324.8015,32297.8417
324.9826,32337.0083
325.1637,32382.2417
325.3447,32382.1333
325.5257,32385.6333
325.7067,32380.2167
325.8877,32223.15
326.0686,32137.6167
326.2496,32151.0583
326.4305,32099.0417
326.6114,32078.6667
326.7922,32075.9083
326.9731,32072.1917
327.1539,32032.5083
327.3347,32028.8667
327.5155,32035.3333
327.6963,32102.325
327.8771,32125.1667
328.0578,32067.7917
328.2385,31965.5583
328.4193,31944.975
328.5999,31918.1833
328.7806,31857.7083
328.9613,31873.8583
329.1419,31840.3833
329.3225,31829.7167
329.5031,31769.6833
329.6837,31726.8083
329.8642,31680.2583
330.0447,31650.7917
330.2252,31604.325
330.4057,31557.1833
330.5862,31562.95
330.7667,31566.1167
330.9471,31570.0917
331.1275,31608.2417
331.3079,31577.55
331.4883,31540.8083
331.6687,31512.7
331.849,31442.175
332.0293,31379.875
332.2096,31330.7917
332.3899,31320.0333
332.5702,31329.5
332.7504,31346.3917
332.9306,31362.7917
333.1108,31304.9083
333.291,31235.6583
333.4712,31238.3083
333.6514,31269.0667
333.8315,31242.8667
334.0116,31222.9833
334.1917,31226.0
334.3717,31226.675
334.5518,31233.8167
334.7318,31185.3167
334.9119,31163.8667
335.0918,31178.8667
335.2718,31169.2167
335.4518,31172.7417
335.6317,31177.7917
335.8116,31190.1
335.9915,31122.8667
336.1714,31058.6583
336.3513,31040.175
336.5311,31032.3917
336.7109,31049.8333
336.8907,30999.3333
337.0705,30914.4583
337.2502,30818.3417
337.43,30790.55
337.6097,30734.4833
337.7894,30704.9583
337.9691,30703.6417
338.1488,30726.3917
338.3284,30743.875
338.508,30785.4667
338.6877,30795.45
338.8672,30763.8167
339.0468,30689.225
339.2263,30679.0917
339.4059,30760.8417
339.5854,30778.85
339.7649,30716.1667
339.9443,30677.0083
340.1238,30657.5917
340.3032,30671.1333
340.4826,30666.0
340.662,30612.9
340.8414,30549.475
341.0207,30556.7833
341.2001,30577.1833
341.3794,30578.4417
341.5587,30590.5667
341.738,30587.3333
341.9172,30562.625
342.0965,30500.0583
342.2757,30408.2083
342.4549,30326.5083
342.6341,30339.5583
342.8132,30415.9833
342.9923,30518.325
343.1715,30580.925
343.3506,30465.5917
343.5296,30366.15
343.7087,30313.5167
343.8878,30249.2667
344.0668,30233.375
344.2458,30222.8667
344.4248,30156.575
344.6037,30135.95
344.7827,30144.4417
344.9616,30110.2833
345.1405,30109.7417
345.3194,30103.975
345.4982,30057.65
345.6771,30032.8583
345.8559,30033.5
346.0347,30011.5
346.2135,30001.15
346.3923,29994.1167
346.571,29931.9333
346.7498,29903.175
346.9285,29935.5083
347.1071,29889.25
347.2859,29832.425
347.4645,29883.4417
347.6431,29961.8333
347.8217,30036.4667
348.0003,29916.1
348.1789,29843.6083
348.3574,29795.0167
348.5359,29737.8583
348.7145,29667.15
348.893,29669.8583
349.0714,29665.025
349.2499,29604.8167
349.4283,29536.4
349.6068,29458.5833
349.7852,29429.7583
349.9635,29439.7
350.1419,29419.675
350.3202,29391.4333
350.4985,29336.625
350.6768,29286.675
350.8551,29258.6167
351.0334,29245.075
351.2116,29203.9417
351.3898,29195.2667
351.568,29173.6
351.7462,29168.4
351.9243,29154.3333
352.1025,29106.4917
352.2806,29077.1417
352.4587,29083.0833
352.6368,29028.9833
352.8148,28952.2667
352.9929,28919.225
353.1709,28932.6583
353.3489,28921.0083
353.5268,28875.6583
353.7048,28824.775
353.8828,28795.9
354.0607,28739.4333
354.2386,28745.6417
354.4165,28725.6833
354.5943,28682.9083
354.7722,28674.7667
354.95,28715.5167
355.1278,28698.7833
355.3056,28621.95
355.4833,28528.6167
355.6611,28455.6417
355.8388,28401.2833
356.0165,28377.5833
356.1942,28389.3417
356.3719,28420.2833
356.5495,28428.1167
356.7271,28400.15
356.9047,28355.6917
357.0823,28379.6417
357.2599,28384.4
357.4374,28329.5333
357.6149,28255.775
357.7924,28208.3917
357.9699,28177.825
358.1474,28124.5083
358.3248,28071.825
358.5023,28039.7667
358.6797,27991.4
358.8571,27952.9417
359.0344,27897.475
359.2118,27848.9917
359.3891,27792.3667
359.5664,27750.025
359.7437,27735.825
359.9209,27679.3
360.0982,27585.7083
360.2754,27551.45
360.4526,27593.3417
360.6298,27591.1333
360.807,27580.6333
360.9841,27557.6833
361.1613,27544.125
361.3383,27563.7917
361.5154,27582.6333
361.6925,27523.5167
361.8695,27519.5
362.0466,27444.6917
362.2236,27440.4917
362.4005,27357.3583
362.5775,27257.65
362.7545,27208.3667
362.9314,27208.05
363.1083,27252.025
363.2852,27255.5
363.462,27200.4667
363.6389,27183.325
363.8157,27127.9167
363.9925,27091.5917
364.1693,27002.7083
364.346,26970.6667
364.5228,27002.5667
364.6996,27064.4667
364.8762,27090.4333
365.0529,27048.9833
365.2296,27049.5167
365.4062,27026.9333
365.5829,26990.1833
365.7595,27018.3083
365.9361,26973.3333
366.1126,27127.15
366.2892,27509.2917
366.4657,27817.4667
366.6422,27878.3167
366.8186,28015.5583
366.9951,27914.4667
367.1716,27794.9833
367.348,27905.7333
367.5244,27929.0167
367.7008,27808.3417
367.8772,27524.9417
368.0535,27676.2167
368.2298,27981.1583
368.4061,27845.7667
368.5824,27933.8167
368.7586,28079.8917
368.9349,27698.9667
369.1111,27344.325
369.2873,27302.05
369.4635,27330.0167
369.6396,27094.9
369.8158,27032.1083
369.9919,27194.675
370.168,27250.1083
370.3441,27071.7583
370.5202,26908.8833
370.6962,26806.2833
370.8722,26760.9333
371.0482,26770.75
371.2242,26972.0833
371.4002,27088.5083
371.5761,27021.125
371.752,27023.5333
371.9279,27110.7917
372.1038,27015.3
372.2796,26959.9083
372.4555,26940.7167
372.6313,26851.3333
372.8071,26768.825
372.9829,26821.0667
373.1586,26895.075
373.3344,26793.15
373.5101,26754.2083
373.6858,26741.2667
373.8615,26754.4917
374.0371,26946.1917
374.2127,26999.525
374.3884,26855.9
374.564,26835.575
374.7395,26903.7417
374.9151,27161.7917
375.0906,27436.8583
375.2661,27331.1583
375.4416,27404.475
375.6171,27686.6417
375.7925,27806.3667
375.968,27562.4833
376.1434,27338.2833
376.3188,27344.2167
376.4941,27452.8
376.6695,27503.7333
376.8448,27548.925
377.0201,27511.85
377.1954,27651.2667
377.3707,27769.7
377.5459,28053.8333
377.7212,28772.9583
377.8964,29152.9083
378.0715,28778.025
378.2467,28835.6833
378.4218,28605.2667
378.597,28337.8417
378.7721,28358.7
378.9472,28582.8833
379.1222,29041.0833
379.2973,29727.2083
379.4723,30271.9583
379.6473,30100.0917
379.8223,29474.4917
379.9972,29064.2083
380.1722,28863.3
380.3471,28626.4833
380.522,28513.6583
380.6969,28866.825
380.8717,28721.325
381.0466,28415.6667
381.2214,28399.1333
381.3962,28299.9583
381.571,28133.8333
381.7457,28264.075
381.9204,28281.6083
382.0952,28548.7667
382.2699,29276.05
382.4445,29683.1667
382.6192,30384.1833
382.7938,31012.7583
382.9685,30564.9667
383.1431,29649.5083
383.3176,29197.6167
383.4922,29121.375
383.6667,28890.8083
383.8412,28593.55
384.0157,28670.7167
384.1902,28912.3917
384.3646,28882.6083
384.5391,28970.4083
384.7134,29410.25
384.8878,30084.225
385.0622,29906.1667
385.2365,29150.0833
385.4109,28941.3833
385.5852,29061.6833
385.7594,29373.6167
385.9337,29699.925
386.1079,30361.3333
386.2822,30766.8417
386.4564,30106.6167
386.6306,30239.8167
386.8047,30720.825
386.9789,30901.5667
387.153,31675.6667
387.3271,31694.95
387.5012,32305.5583
387.6752,33104.8167
387.8492,32989.9083
388.0233,32146.875
388.1972,32264.175
388.3712,32238.15
388.5452,32327.625
388.7191,33074.6167
388.893,33214.225
389.0669,31686.6083
389.2408,30299.95
389.4146,29558.2083
389.5884,28960.725
389.7623,28632.775
389.9361,28570.0917
390.1098,28714.725
390.2835,28721.0417
390.4573,28700.0083
390.631,29032.4833
390.8047,29312.625
390.9784,29167.2583
391.152,29236.4667
391.3256,29418.0083
391.4992,29168.55
391.6728,29328.5917
391.8464,30037.2667
392.0199,30063.3667
392.1934,30242.8667
392.3669,30795.5167
392.5403,31193.5167
392.7138,31785.1667
392.8873,32440.8833
393.0607,32879.1583
393.2341,33035.9833
393.4074,32137.0833
393.5808,31439.3667
393.7542,31443.4583
393.9274,30956.3583
394.1007,31229.0417
394.274,31325.7833
394.4472,31805.9833
394.6205,32819.5917
394.7937,33508.6917
394.9668,32842.1083
395.14,31694.875
395.3131,30802.8333
395.4863,30593.4917
395.6594,30122.6
395.8325,29839.85
396.0055,29915.5583
396.1786,30248.7167
396.3516,30077.475
396.5246,29810.0833
396.6975,29853.0167
396.8705,30773.9417
397.0434,30240.7
397.2163,29893.5083
397.3892,30259.9833
397.5621,30844.125
397.735,31401.9
397.9077,31699.1417
398.0806,31368.6833
398.2534,31912.2
398.4261,32202.425
398.5989,33081.65
398.7716,32873.7167
398.9443,32853.65
399.117,32519.225
399.2896,32249.2833
399.4623,31910.0083
399.6349,31617.9083
399.8075,30878.5333
399.9801,30575.2
400.1526,29866.3917
400.3252,29095.975
400.4977,28843.575
400.6702,28651.5583
400.8427,28707.5
401.0151,28639.6583
401.1875,28579.7
401.36,28659.7333
401.5323,28260.2083
401.7047,28068.3917
401.877,28048.95
402.0494,28391.7333
402.2216,28838.2667
402.394,28720.525
402.5662,28767.7167
402.7385,28739.6
402.9107,28680.875
403.0829,28575.2333
403.2551,28338.4333
403.4272,28407.4083
403.5994,28621.2417
403.7715,29026.8
403.9436,28952.5083
404.1156,29182.7083
