Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 20:10:06.506250
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2070.1667
218.2508,2120.6833
218.442,2166.7583
218.6332,2221.0833
218.8244,2271.9583
219.0156,2325.8083
219.2067,2380.5167
219.3979,2436.625
219.589,2501.5667
219.7801,2560.425
219.9712,2624.3917
220.1623,2690.775
220.3533,2761.3
220.5444,2832.025
220.7354,2907.1083
220.9264,2979.4667
221.1174,3061.3667
221.3083,3143.3167
221.4993,3221.2333
221.6902,3301.55
221.8812,3391.975
222.0721,3482.175
222.263,3574.65
222.4538,3670.225
222.6447,3767.3583
222.8355,3865.7833
223.0264,3964.675
223.2172,4069.3417
223.408,4176.0417
223.5987,4286.9333
223.7895,4396.7167
223.9802,4513.1917
224.1709,4631.05
224.3616,4751.525
224.5524,4873.7417
224.743,5002.675
224.9337,5124.7333
225.1243,5261.1
225.315,5395.075
225.5056,5522.4583
225.6962,5661.025
225.8867,5805.3667
226.0773,5950.725
226.2678,6092.0333
226.4584,6235.6083
226.6489,6395.1167
226.8394,6537.7167
227.0298,6690.5833
227.2203,6852.0417
227.4108,7023.95
227.6012,7190.7667
227.7916,7351.9083
227.982,7523.5917
228.1723,7687.4083
228.3627,7864.225
228.5531,8033.0167
228.7434,8207.4
228.9337,8385.4417
229.124,8578.0167
229.3143,8764.3917
229.5045,8961.5667
229.6948,9166.4417
229.885,9371.1667
230.0752,9580.3333
230.2654,9784.4583
230.4556,9995.25
230.6457,10201.0083
230.8358,10405.9667
231.026,10618.1917
231.2161,10821.425
231.4062,11035.8
231.5963,11245.6917
231.7863,11459.675
231.9764,11687.6083
232.1664,11918.35
232.3564,12156.0
232.5464,12381.8083
232.7364,12617.625
232.9263,12841.7
233.1163,13082.6667
233.3062,13326.6083
233.4961,13585.325
233.686,13824.65
233.8758,14046.275
234.0657,14268.2833
234.2555,14512.1667
234.4454,14755.1
234.6352,14997.2917
234.825,15244.575
235.0147,15473.3917
235.2045,15708.4
235.3942,15947.1083
235.5839,16189.4667
235.7737,16427.925
235.9633,16658.5917
236.153,16916.075
236.3427,17168.1417
236.5323,17404.975
236.7219,17638.3167
236.9115,17841.0917
237.1011,18066.5083
237.2907,18298.6583
237.4803,18539.0167
237.6698,18758.3
237.8593,18994.6417
238.0488,19223.5
238.2383,19449.8917
238.4278,19669.8917
238.6172,19918.0917
238.8066,20140.8667
238.9961,20375.5417
239.1855,20602.9583
239.3748,20828.75
239.5642,21038.0833
239.7536,21257.3833
239.9429,21470.5417
240.1322,21664.9
240.3215,21875.65
240.5108,22089.3917
240.7001,22295.9833
240.8893,22511.3167
241.0786,22706.775
241.2677,22895.9083
241.457,23122.4917
241.6461,23285.9333
241.8353,23456.05
242.0244,23626.675
242.2136,23802.8667
242.4027,23990.15
242.5918,24148.4167
242.7809,24276.5833
242.9699,24375.9833
243.159,24513.05
243.348,24728.2333
243.537,24950.0667
243.726,25114.5
243.915,25255.725
244.1039,25357.0333
244.2929,25404.2
244.4818,25521.6167
244.6707,25692.175
244.8596,25898.4333
245.0485,26091.4917
245.2373,26268.1917
245.4262,26417.8917
245.615,26567.8917
245.8038,26678.8667
245.9926,26812.0417
246.1814,26866.1667
246.3701,26870.9
246.5589,26966.8667
246.7476,27116.45
246.9363,27326.425
247.1249,27485.6333
247.3136,27650.275
247.5023,27799.2417
247.6909,27953.6917
247.8795,28087.725
248.0681,28228.375
248.2567,28370.4917
248.4453,28470.6917
248.6338,28541.55
248.8224,28502.5083
249.0109,28517.5583
249.1994,28653.9
249.3878,28828.7417
249.5763,28987.1583
249.7648,29121.4333
249.9532,29250.5167
250.1416,29408.9417
250.33,29562.525
250.5183,29693.6167
250.7067,29782.4083
250.8951,29859.4917
251.0834,29958.5833
251.2717,30040.9583
251.46,30094.7583
251.6483,30138.85
251.8365,30126.3333
252.0247,30128.9083
252.213,30249.5417
252.4012,30357.4583
252.5894,30518.2417
252.7775,30616.7333
252.9657,30700.3083
253.1538,30827.825
253.3419,30916.0167
253.53,30970.4333
253.7181,31051.6417
253.9062,31116.3167
254.0942,31201.1583
254.2823,31250.0667
254.4703,31301.7
254.6583,31366.2417
254.8463,31429.5167
255.0342,31451.9333
255.2222,31460.4583
255.4101,31440.9917
255.598,31466.3833
255.7859,31550.275
255.9738,31669.5
256.1616,31798.0417
256.3495,31932.9833
256.5373,32022.4417
256.7251,32161.6667
256.9129,32241.5917
257.1006,32314.8167
257.2884,32407.075
257.4761,32510.125
257.6638,32557.325
257.8515,32583.9167
258.0392,32642.6083
258.2269,32667.8667
258.4146,32705.4583
258.6022,32751.3083
258.7898,32758.95
258.9774,32790.775
259.165,32836.0417
259.3525,32873.55
259.5401,32911.7833
259.7276,32988.5667
259.9151,33054.8333
260.1026,33101.3167
260.2901,33188.1167
260.4776,33258.6833
260.665,33378.6667
260.8524,33474.3
261.0398,33581.1333
261.2272,33623.4917
261.4146,33643.975
261.6019,33696.1583
261.7893,33756.925
261.9766,33794.3083
262.1639,33864.95
262.3512,33878.3
262.5384,33895.1083
262.7257,33911.7833
262.9129,33951.1333
263.1001,33971.5083
263.2873,34044.875
263.4745,34079.9833
263.6617,34021.225
263.8488,34081.6917
264.0359,34130.9667
264.2231,34164.6417
264.4101,34200.525
264.5972,34247.8667
264.7842,34285.6417
264.9713,34305.775
265.1583,34307.7917
265.3453,34337.575
265.5323,34373.6333
265.7193,34424.4417
265.9062,34491.6333
266.0931,34517.675
266.2801,34523.75
266.4669,34567.0333
266.6538,34605.0083
266.8407,34665.3583
267.0276,34659.5667
267.2143,34651.2917
267.4012,34689.9667
267.588,34661.3167
267.7747,34669.675
267.9615,34703.8833
268.1482,34712.6
268.3349,34736.8083
268.5217,34750.425
268.7083,34748.125
268.895,34761.8
269.0817,34801.325
269.2682,34816.5083
269.4549,34799.3833
269.6415,34748.5333
269.8281,34758.95
270.0146,34805.3417
270.2012,34842.8167
270.3877,34879.6583
270.5742,34887.8917
270.7607,34903.575
270.9472,34918.3333
271.1336,34921.2583
271.32,34911.4583
271.5065,34898.5333
271.6929,34916.85
271.8792,34959.0667
272.0656,34966.35
272.252,34999.4583
272.4383,35018.1417
272.6246,35018.3
272.8109,35023.8167
272.9972,35090.1667
273.1835,35132.6417
273.3697,35167.5333
273.5559,35188.3417
273.7421,35214.125
273.9283,35221.4333
274.1145,35230.3917
274.3007,35255.35
274.4868,35280.0417
274.6729,35342.0167
274.859,35373.9417
275.0451,35400.025
275.2311,35329.8583
275.4172,35365.25
275.6032,35416.6333
275.7892,35467.5583
275.9752,35484.5583
276.1612,35534.3833
276.3472,35523.65
276.5331,35533.45
276.719,35552.125
276.9049,35577.3583
277.0908,35576.4917
277.2767,35585.1083
277.4625,35624.55
277.6484,35631.9333
277.8342,35622.4333
278.02,35638.0417
278.2057,35695.8167
278.3915,35752.3417
278.5772,35776.6333
278.763,35766.1333
278.9487,35826.1917
279.1343,35876.9667
279.32,35870.5
279.5057,35845.65
279.6913,35779.8417
279.877,35788.5083
280.0625,35798.7417
280.2481,35772.2417
280.4337,35751.8417
280.6192,35806.375
280.8048,35861.2
280.9903,35836.475
281.1758,35815.525
281.3612,35784.0583
281.5467,35787.2667
281.7321,35834.975
281.9175,35858.125
282.1029,35860.625
282.2884,35880.4833
282.4737,35842.1583
282.6591,35813.5583
282.8444,35836.4667
283.0297,35837.8917
283.215,35854.7417
283.4002,35868.0083
283.5855,35833.5083
283.7707,35760.7583
283.956,35744.9667
284.1412,35738.2417
284.3264,35789.6
284.5115,35841.7
284.6967,35871.5833
284.8818,35858.9583
285.0669,35805.225
285.252,35816.5167
285.4371,35833.65
285.6222,35810.3583
285.8072,35799.9083
285.9922,35784.3667
286.1772,35822.825
286.3622,35870.2
286.5472,35846.05
286.7321,35811.4083
286.9171,35865.4333
287.102,35897.5833
287.2869,35931.0667
287.4717,36013.1917
287.6566,36023.175
287.8415,36030.8417
288.0263,36030.9167
288.2111,35976.3083
288.3959,35926.5083
288.5806,35939.1167
288.7654,35970.4083
288.9501,36058.2333
289.1348,36092.0083
289.3195,36105.6833
289.5042,36131.4167
289.6889,36183.875
289.8735,36129.6
290.0581,36110.4583
290.2428,36061.7
290.4273,36065.4917
290.6119,36123.7583
290.7965,36128.1333
290.981,36144.4833
291.1655,36158.4
291.35,36068.4083
291.5345,36021.0
291.719,36038.9833
291.9034,36070.5167
292.0878,36139.1833
292.2722,36139.075
292.4566,36116.2083
292.641,36142.7667
292.8253,36152.0583
293.0096,36132.425
293.194,36157.7
293.3783,36168.125
293.5626,36201.35
293.7468,36219.75
293.9311,36234.975
294.1153,36181.575
294.2995,36089.35
294.4837,36022.5417
294.6678,35983.9083
294.852,35970.3917
295.0361,36004.8083
295.2202,36023.875
295.4043,36054.2667
295.5884,36050.95
295.7725,36057.9417
295.9565,36052.1917
296.1405,35990.425
296.3246,35970.1833
296.5085,36030.6333
296.6925,36095.7917
296.8764,36093.6667
297.0603,36078.7167
297.2443,36058.8667
297.4282,36010.6083
297.612,35969.8667
297.7959,35939.15
297.9797,35920.1583
298.1635,35880.5667
298.3474,35942.4583
298.5311,35989.8583
298.7149,35941.1833
298.8987,35868.0333
299.0823,35838.5917
299.2661,35786.4833
299.4498,35689.2
299.6334,35689.7833
299.8171,35718.4583
300.0007,35703.7417
300.1843,35708.2583
300.368,35695.4417
300.5515,35669.075
300.7351,35642.175
300.9186,35630.9667
301.1021,35589.6167
301.2857,35583.1167
301.4691,35564.05
301.6526,35599.8
301.8361,35553.35
302.0195,35520.6083
302.2029,35514.1833
302.3863,35508.4417
302.5697,35467.7417
302.753,35480.1
302.9364,35508.5917
303.1197,35552.125
303.303,35527.775
303.4863,35481.7583
303.6696,35389.8583
303.8528,35327.3167
304.036,35290.1917
304.2192,35323.925
304.4024,35299.7917
304.5856,35259.7667
304.7688,35241.5917
304.9519,35241.725
305.135,35214.725
305.3181,35199.575
305.5012,35177.0333
305.6842,35186.6083
305.8673,35174.7
306.0504,35128.75
306.2333,35044.1667
306.4163,35041.5833
306.5993,34994.2
306.7822,34992.4417
306.9652,34992.3083
307.1481,34942.5917
307.331,34896.3583
307.5139,34859.4417
307.6967,34814.4167
307.8796,34787.0083
308.0624,34754.925
308.2452,34707.8333
308.428,34675.375
308.6107,34669.6
308.7935,34633.1167
308.9762,34603.8833
309.1589,34582.1917
309.3416,34558.2083
309.5243,34518.4917
309.7069,34488.1
309.8896,34437.2917
310.0721,34405.2
310.2548,34395.6833
310.4373,34379.8917
310.6199,34387.3583
310.8024,34341.7667
310.985,34321.7083
311.1674,34249.7417
311.3499,34176.4083
311.5324,34170.3167
311.7148,34204.0833
311.8973,34166.175
312.0797,34138.2333
312.2621,34105.9667
312.4445,34069.675
312.6268,34014.5083
312.8091,34009.9667
312.9915,33936.175
313.1738,33903.8583
313.356,33836.6417
313.5383,33784.3083
313.7206,33759.2833
313.9027,33699.3583
314.085,33674.9
314.2672,33652.2333
314.4493,33656.0417
314.6314,33650.8333
314.8136,33654.3
314.9957,33592.3583
315.1778,33525.0
315.3598,33509.2333
315.5419,33505.8583
315.724,33502.1417
315.9059,33478.075
316.088,33437.7917
316.2699,33429.2333
316.4519,33416.4833
316.6338,33368.3583
316.8157,33264.4333
316.9977,33233.875
317.1795,33260.9167
317.3614,33268.125
317.5432,33272.7083
317.7251,33235.1
317.9069,33165.8
318.0887,33109.175
318.2704,33058.2333
318.4522,33046.5917
318.6339,33050.075
318.8156,33105.05
318.9973,33057.9917
319.179,33057.4083
319.3607,33095.1417
319.5423,33107.4083
319.7239,33062.825
319.9055,33007.15
320.0871,32990.1
320.2687,32986.3
320.4502,32956.6
320.6317,32876.525
320.8132,32884.1583
320.9947,32909.1083
321.1761,32909.95
321.3576,32899.5167
321.5391,32860.4083
321.7205,32824.6333
321.9019,32797.9583
322.0832,32746.875
322.2646,32710.65
322.4459,32673.375
322.6272,32631.8417
322.8085,32595.3833
322.9898,32580.3167
323.1711,32545.7
323.3523,32528.8167
323.5335,32467.5417
323.7147,32508.95
323.8959,32576.8
324.0771,32583.8917
324.2582,32555.6
324.4393,32546.4917
324.6204,32563.6083
324.8015,32560.175
324.9826,32593.175
325.1637,32632.8833
325.3447,32641.0667
325.5257,32642.15
325.7067,32631.3333
325.8877,32478.175
326.0686,32397.6833
326.2496,32403.2083
326.4305,32357.975
326.6114,32343.4417
326.7922,32338.1083
326.9731,32330.2333
327.1539,32288.475
327.3347,32289.55
327.5155,32299.9833
327.6963,32367.9167
327.8771,32387.1167
328.0578,32330.275
328.2385,32226.9
328.4193,32208.8917
328.5999,32190.6667
328.7806,32127.725
328.9613,32136.25
329.1419,32108.55
329.3225,32095.3333
329.5031,32046.1083
329.6837,31996.7917
329.8642,31948.9833
330.0447,31922.3833
330.2252,31884.7417
330.4057,31835.8333
330.5862,31836.525
330.7667,31845.0583
330.9471,31848.375
331.1275,31882.2
331.3079,31860.225
331.4883,31822.65
331.6687,31791.7583
331.849,31731.9417
332.0293,31660.9417
332.2096,31614.7833
332.3899,31602.675
332.5702,31615.5583
332.7504,31631.5167
332.9306,31642.3583
333.1108,31591.6583
333.291,31519.2667
333.4712,31512.7583
333.6514,31552.85
333.8315,31531.7417
334.0116,31502.1333
334.1917,31503.0167
334.3717,31497.0083
334.5518,31512.275
334.7318,31462.8
334.9119,31442.9167
335.0918,31452.4917
335.2718,31450.4083
335.4518,31447.65
335.6317,31448.6917
335.8116,31462.8583
335.9915,31390.9167
336.1714,31323.8583
336.3513,31312.6917
336.5311,31298.7417
336.7109,31316.9
336.8907,31263.6583
337.0705,31177.225
337.2502,31087.425
337.43,31047.0833
337.6097,30991.4417
337.7894,30966.275
337.9691,30963.1083
338.1488,30998.8833
338.3284,31008.75
338.508,31058.0833
338.6877,31054.5333
338.8672,31036.8667
339.0468,30953.8083
339.2263,30938.4167
339.4059,31024.925
339.5854,31032.5333
339.7649,30981.95
339.9443,30937.5083
340.1238,30917.4333
340.3032,30943.8667
340.4826,30933.8
340.662,30880.7167
340.8414,30823.025
341.0207,30828.6917
341.2001,30853.2583
341.3794,30856.65
341.5587,30871.7833
341.738,30873.4167
341.9172,30853.7417
342.0965,30788.9417
342.2757,30691.5583
342.4549,30614.4417
342.6341,30619.35
342.8132,30696.9417
342.9923,30807.3667
343.1715,30884.15
343.3506,30763.1917
343.5296,30665.9667
343.7087,30606.9
343.8878,30541.575
344.0668,30529.4583
344.2458,30525.3167
344.4248,30462.2583
344.6037,30429.6167
344.7827,30445.6667
344.9616,30419.3667
345.1405,30419.8167
345.3194,30406.7417
345.4982,30358.975
345.6771,30334.775
345.8559,30329.2083
346.0347,30305.8583
346.2135,30303.7083
346.3923,30292.3667
346.571,30229.85
346.7498,30206.4917
346.9285,30232.4583
347.1071,30191.425
347.2859,30136.9667
347.4645,30180.25
347.6431,30252.2333
347.8217,30342.2167
348.0003,30211.0583
348.1789,30137.9167
348.3574,30086.825
348.5359,30022.4917
348.7145,29961.1417
348.893,29959.8417
349.0714,29952.2583
349.2499,29896.0167
349.4283,29825.0
349.6068,29739.9583
349.7852,29714.2667
349.9635,29721.9167
350.1419,29708.375
350.3202,29674.0
350.4985,29612.95
350.6768,29574.25
350.8551,29541.175
351.0334,29521.1833
351.2116,29488.7167
351.3898,29485.1083
351.568,29448.05
351.7462,29449.9667
351.9243,29427.8583
352.1025,29390.2667
352.2806,29359.0167
352.4587,29362.3917
352.6368,29313.8917
352.8148,29221.0417
352.9929,29196.2167
353.1709,29214.0917
353.3489,29205.4333
353.5268,29152.725
353.7048,29099.8
353.8828,29074.3333
354.0607,29013.8833
354.2386,29021.3833
354.4165,29000.7
354.5943,28962.575
354.7722,28955.2
354.95,28995.2
355.1278,28978.5417
355.3056,28897.8
355.4833,28803.5083
355.6611,28736.9
355.8388,28681.4583
356.0165,28664.25
356.1942,28672.9
356.3719,28718.1917
356.5495,28710.35
356.7271,28690.15
356.9047,28644.2083
357.0823,28654.6333
357.2599,28672.0083
357.4374,28613.85
357.6149,28541.325
357.7924,28488.75
357.9699,28466.775
358.1474,28414.9917
358.3248,28355.5083
358.5023,28325.325
358.6797,28268.525
358.8571,28235.25
359.0344,28187.3
359.2118,28128.925
359.3891,28074.7333
359.5664,28028.9333
359.7437,28013.5583
359.9209,27958.775
360.0982,27870.1417
360.2754,27829.8333
360.4526,27864.8667
360.6298,27873.5083
360.807,27854.9333
360.9841,27842.8583
361.1613,27821.0583
361.3383,27843.4
361.5154,27871.7667
361.6925,27807.6917
361.8695,27803.2333
362.0466,27720.2
362.2236,27717.2333
362.4005,27642.6917
362.5775,27541.425
362.7545,27477.2
362.9314,27478.0333
363.1083,27524.55
363.2852,27533.825
363.462,27480.075
363.6389,27463.4917
363.8157,27396.3833
363.9925,27362.5
364.1693,27272.2417
364.346,27234.5667
364.5228,27275.6083
364.6996,27337.875
364.8762,27365.3167
365.0529,27327.5167
365.2296,27320.275
365.4062,27300.6167
365.5829,27245.1167
365.7595,27290.275
365.9361,27241.8583
366.1126,27390.5083
366.2892,27787.525
366.4657,28103.8333
366.6422,28165.525
366.8186,28307.6333
366.9951,28197.825
367.1716,28057.7833
367.348,28183.3333
367.5244,28195.3833
367.7008,28094.6417
367.8772,27798.975
368.0535,27945.7833
368.2298,28265.9417
368.4061,28119.875
368.5824,28207.9083
368.7586,28366.8083
368.9349,27967.5333
369.1111,27608.0833
369.2873,27563.25
369.4635,27595.675
369.6396,27352.1
369.8158,27297.975
369.9919,27458.3167
370.168,27516.925
370.3441,27339.225
370.5202,27169.8917
370.6962,27069.1833
370.8722,27017.9833
371.0482,27033.825
371.2242,27233.7417
371.4002,27361.4167
371.5761,27282.1833
371.752,27289.625
371.9279,27379.3667
372.1038,27287.2417
372.2796,27227.825
372.4555,27209.175
372.6313,27120.7083
372.8071,27033.725
372.9829,27074.425
373.1586,27162.8583
373.3344,27058.4083
373.5101,27018.6833
373.6858,27005.375
373.8615,27016.9667
374.0371,27214.85
374.2127,27274.7667
374.3884,27123.2
374.564,27096.7083
374.7395,27164.9083
374.9151,27421.7917
375.0906,27718.1333
375.2661,27611.7167
375.4416,27671.025
375.6171,27959.625
375.7925,28089.5833
375.968,27845.7583
376.1434,27608.3667
376.3188,27610.175
376.4941,27729.5417
376.6695,27770.9167
376.8448,27834.3833
377.0201,27796.0667
377.1954,27925.9833
377.3707,28039.7917
377.5459,28327.8417
377.7212,29057.8333
377.8964,29479.8917
378.0715,29074.8417
378.2467,29138.5917
378.4218,28896.4083
378.597,28610.75
378.7721,28631.6167
378.9472,28861.0833
379.1222,29317.575
379.2973,30022.2833
379.4723,30578.1167
379.6473,30424.6
379.8223,29765.9167
379.9972,29344.3583
380.1722,29136.2417
380.3471,28905.0
380.522,28782.675
380.6969,29154.675
380.8717,29029.0333
381.0466,28696.025
381.2214,28686.7
381.3962,28565.7167
381.571,28400.9333
381.7457,28538.7333
381.9204,28547.6833
382.0952,28794.65
382.2699,29562.4083
382.4445,29956.3083
382.6192,30664.4917
382.7938,31333.6083
382.9685,30876.1917
383.1431,29920.7333
383.3176,29438.05
383.4922,29362.0167
383.6667,29143.65
383.8412,28830.5583
384.0157,28924.4167
384.1902,29183.75
384.3646,29140.575
384.5391,29223.0667
384.7134,29662.5833
384.8878,30367.5917
385.0622,30201.9583
385.2365,29412.0667
385.4109,29192.6583
385.5852,29307.1833
385.7594,29622.3083
385.9337,29967.1583
386.1079,30635.5417
386.2822,31085.2
386.4564,30382.8667
386.6306,30479.8417
386.8047,30999.9083
386.9789,31150.025
387.153,31980.1083
387.3271,31981.2917
387.5012,32579.3917
387.6752,33411.0
387.8492,33314.0833
388.0233,32420.6333
388.1972,32548.9417
388.3712,32514.2
388.5452,32584.825
388.7191,33369.8667
388.893,33568.3583
389.0669,31995.4667
389.2408,30568.1083
389.4146,29811.05
389.5884,29191.0667
389.7623,28889.2833
389.9361,28839.05
390.1098,28992.2583
390.2835,28991.8417
390.4573,28969.75
390.631,29303.675
390.8047,29599.4833
390.9784,29439.7083
391.152,29504.3583
391.3256,29704.2417
391.4992,29449.2167
391.6728,29598.5917
391.8464,30333.375
392.0199,30357.925
392.1934,30521.3583
392.3669,31107.4
392.5403,31490.5667
392.7138,32102.8333
392.8873,32773.0667
393.0607,33217.8
393.2341,33403.6667
393.4074,32485.7083
393.5808,31738.4417
393.7542,31761.125
393.9274,31252.2417
394.1007,31531.5417
394.274,31657.9167
394.4472,32121.3
394.6205,33151.4583
394.7937,33895.6417
394.9668,33212.1917
395.14,32035.525
395.3131,31099.3667
395.4863,30878.6917
395.6594,30421.7333
395.8325,30144.525
396.0055,30235.2667
396.1786,30569.0583
396.3516,30400.85
396.5246,30132.9917
396.6975,30146.9917
396.8705,31115.2167
397.0434,30565.5167
397.2163,30190.8917
397.3892,30563.5917
397.5621,31151.65
397.735,31721.8333
397.9077,32067.625
398.0806,31679.3417
398.2534,32241.875
398.4261,32501.3917
398.5989,33434.3083
398.7716,33224.65
398.9443,33200.825
399.117,32852.0667
399.2896,32565.6333
399.4623,32212.575
399.6349,31930.4833
399.8075,31189.6583
399.9801,30875.4667
400.1526,30174.2167
400.3252,29367.45
400.4977,29127.95
400.6702,28927.6583
400.8427,28983.7667
401.0151,28939.7417
401.1875,28852.55
401.36,28954.1833
401.5323,28543.3333
401.7047,28342.2
401.877,28322.7333
402.0494,28659.8917
402.2216,29125.9583
402.394,29010.1583
402.5662,29060.225
402.7385,29031.3083
402.9107,28963.5
403.0829,28855.3
403.2551,28612.6417
403.4272,28675.7917
403.5994,28902.1333
403.7715,29321.8333
403.9436,29236.8417
404.1156,29473.05
