Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 11:28:23.120565
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2099.6333
218.2508,2150.4083
218.442,2197.0417
218.6332,2252.0083
218.8244,2303.7167
219.0156,2358.5
219.2067,2415.2083
219.3979,2472.825
219.589,2535.325
219.7801,2597.8083
219.9712,2662.2583
220.1623,2728.0083
220.3533,2799.9583
220.5444,2871.925
220.7354,2947.2417
220.9264,3020.425
221.1174,3103.625
221.3083,3186.2917
221.4993,3265.7083
221.6902,3347.0417
221.8812,3439.7833
222.0721,3528.7583
222.263,3621.0417
222.4538,3720.5583
222.6447,3819.7333
222.8355,3922.5
223.0264,4019.3917
223.2172,4124.3083
223.408,4236.975
223.5987,4345.6833
223.7895,4455.55
223.9802,4578.4583
224.1709,4694.675
224.3616,4816.6667
224.5524,4941.6833
224.743,5070.5333
224.9337,5193.3417
225.1243,5332.4583
225.315,5467.0833
225.5056,5595.6917
225.6962,5741.475
225.8867,5880.7333
226.0773,6029.2667
226.2678,6171.7667
226.4584,6325.7833
226.6489,6478.9583
226.8394,6623.0167
227.0298,6783.2583
227.2203,6944.2
227.4108,7117.7333
227.6012,7285.525
227.7916,7450.5167
227.982,7621.775
228.1723,7794.2417
228.3627,7974.875
228.5531,8143.3417
228.7434,8323.8083
228.9337,8503.9833
229.124,8692.9
229.3143,8880.7917
229.5045,9090.7
229.6948,9290.7917
229.885,9503.3667
230.0752,9711.1417
230.2654,9920.2333
230.4556,10133.4167
230.6457,10340.875
230.8358,10548.8167
231.026,10762.8083
231.2161,10970.0167
231.4062,11181.9833
231.5963,11392.4667
231.7863,11613.7917
231.9764,11847.6167
232.1664,12081.1417
232.3564,12321.6667
232.5464,12551.675
232.7364,12790.7083
232.9263,13020.15
233.1163,13265.8583
233.3062,13507.6333
233.4961,13773.3083
233.686,14013.5833
233.8758,14238.1583
234.0657,14470.45
234.2555,14719.5
234.4454,14965.2833
234.6352,15208.6833
234.825,15459.2917
235.0147,15692.5417
235.2045,15932.8417
235.3942,16173.0917
235.5839,16417.7333
235.7737,16650.7667
235.9633,16888.25
236.153,17139.9167
236.3427,17401.8667
236.5323,17641.375
236.7219,17867.0
236.9115,18074.3833
237.1011,18301.525
237.2907,18539.15
237.4803,18784.475
237.6698,19007.6833
237.8593,19248.6583
238.0488,19473.7167
238.2383,19708.4917
238.4278,19930.8583
238.6172,20183.2583
238.8066,20410.3917
238.9961,20646.1583
239.1855,20889.0917
239.3748,21110.2333
239.5642,21316.8083
239.7536,21549.8
239.9429,21763.0
240.1322,21965.675
240.3215,22178.4417
240.5108,22384.2
240.7001,22603.9917
240.8893,22812.0583
241.0786,23013.1917
241.2677,23208.3583
241.457,23433.3833
241.6461,23590.6333
241.8353,23758.3417
242.0244,23934.2917
242.2136,24106.325
242.4027,24294.525
242.5918,24452.3583
242.7809,24577.5
242.9699,24669.2417
243.159,24812.7083
243.348,25028.3333
243.537,25252.075
243.726,25410.3083
243.915,25557.7417
244.1039,25655.975
244.2929,25716.1833
244.4818,25826.0917
244.6707,26006.0
244.8596,26217.7833
245.0485,26414.5333
245.2373,26587.0833
245.4262,26738.6167
245.615,26895.3083
245.8038,27011.4917
245.9926,27138.5167
246.1814,27197.6417
246.3701,27197.5333
246.5589,27287.9917
246.7476,27449.5
246.9363,27647.1917
247.1249,27807.6833
247.3136,27974.3083
247.5023,28110.35
247.6909,28265.2917
247.8795,28399.4
248.0681,28529.9833
248.2567,28671.5833
248.4453,28775.5333
248.6338,28837.2167
248.8224,28798.225
249.0109,28796.9833
249.1994,28941.8667
249.3878,29107.1583
249.5763,29262.0167
249.7648,29400.2083
249.9532,29529.1
250.1416,29687.4167
250.33,29840.7083
250.5183,29968.1167
250.7067,30055.4333
250.8951,30141.2667
251.0834,30242.6167
251.2717,30319.7917
251.46,30381.4917
251.6483,30422.3
251.8365,30409.4583
252.0247,30406.1417
252.213,30537.725
252.4012,30645.775
252.5894,30798.4417
252.7775,30901.9
252.9657,30984.4
253.1538,31105.6083
253.3419,31194.35
253.53,31248.3167
253.7181,31326.15
253.9062,31391.35
254.0942,31458.0917
254.2823,31506.1417
254.4703,31565.8333
254.6583,31620.6917
254.8463,31675.0917
255.0342,31685.9833
255.2222,31692.9
255.4101,31676.4167
255.598,31695.4417
255.7859,31774.6333
255.9738,31893.2833
256.1616,32025.0667
256.3495,32149.75
256.5373,32245.2333
256.7251,32377.9167
256.9129,32461.2583
257.1006,32526.1083
257.2884,32614.3833
257.4761,32722.2167
257.6638,32767.5333
257.8515,32801.0667
258.0392,32859.8583
258.2269,32881.3917
258.4146,32926.8667
258.6022,32969.6833
258.7898,32980.7833
258.9774,33011.825
259.165,33052.7917
259.3525,33089.9
259.5401,33146.95
259.7276,33216.6167
259.9151,33280.6583
260.1026,33327.5417
260.2901,33398.7417
260.4776,33470.9833
260.665,33584.1583
260.8524,33688.05
261.0398,33789.275
261.2272,33831.3583
261.4146,33854.7167
261.6019,33893.3667
261.7893,33954.5833
261.9766,33989.9167
262.1639,34051.4083
262.3512,34059.0417
262.5384,34075.8083
262.7257,34096.375
262.9129,34125.4333
263.1001,34148.1417
263.2873,34219.3917
263.4745,34251.0333
263.6617,34202.2917
263.8488,34255.3
264.0359,34301.7333
264.2231,34330.9167
264.4101,34368.7917
264.5972,34408.35
264.7842,34458.675
264.9713,34477.9917
265.1583,34488.475
265.3453,34523.6
265.5323,34572.8
265.7193,34613.8417
265.9062,34674.525
266.0931,34705.4417
266.2801,34716.2833
266.4669,34765.5667
266.6538,34816.8167
266.8407,34870.2417
267.0276,34864.4
267.2143,34855.85
267.4012,34891.4833
267.588,34862.1167
267.7747,34874.375
267.9615,34900.7833
268.1482,34898.8417
268.3349,34940.4583
268.5217,34945.1917
268.7083,34932.6667
268.895,34938.7417
269.0817,34992.1917
269.2682,34993.25
269.4549,34971.4667
269.6415,34923.8417
269.8281,34924.5833
270.0146,34970.3333
270.2012,35007.5667
270.3877,35045.5667
270.5742,35059.625
270.7607,35071.425
270.9472,35078.8333
271.1336,35086.4417
271.32,35068.3167
271.5065,35060.475
271.6929,35064.6333
271.8792,35118.6417
272.0656,35142.1833
272.252,35157.9417
272.4383,35185.1833
272.6246,35189.2917
272.8109,35194.3583
272.9972,35264.25
273.1835,35310.1333
273.3697,35356.3583
273.5559,35377.0833
273.7421,35405.85
273.9283,35424.0167
274.1145,35435.1833
274.3007,35452.2
274.4868,35490.5167
274.6729,35567.8167
274.859,35594.9583
275.0451,35618.0083
275.2311,35552.4833
275.4172,35597.075
275.6032,35640.2
275.7892,35694.15
275.9752,35707.7167
276.1612,35758.7583
276.3472,35749.075
276.5331,35752.1583
276.719,35776.3417
276.9049,35799.175
277.0908,35793.9833
277.2767,35804.55
277.4625,35855.5167
277.6484,35844.65
277.8342,35836.9083
278.02,35858.525
278.2057,35904.35
278.3915,35965.275
278.5772,35997.125
278.763,35978.35
278.9487,36043.8
279.1343,36091.5
279.32,36086.7917
279.5057,36061.6417
279.6913,35997.85
279.877,36005.8917
280.0625,36017.5917
280.2481,35987.8333
280.4337,35965.7583
280.6192,36021.1583
280.8048,36080.0917
280.9903,36067.6
281.1758,36043.825
281.3612,36017.25
281.5467,36018.325
281.7321,36071.4583
281.9175,36107.875
282.1029,36107.4417
282.2884,36123.1667
282.4737,36091.9833
282.6591,36068.4333
282.8444,36089.425
283.0297,36090.3667
283.215,36111.225
283.4002,36117.925
283.5855,36097.95
283.7707,36028.55
283.956,36014.8417
284.1412,36010.4667
284.3264,36048.1333
284.5115,36107.0917
284.6967,36141.3667
284.8818,36117.6917
285.0669,36065.725
285.252,36086.5667
285.4371,36106.7417
285.6222,36081.875
285.8072,36061.4833
285.9922,36052.2
286.1772,36085.5083
286.3622,36128.0583
286.5472,36102.6583
286.7321,36067.2083
286.9171,36116.1917
287.102,36138.9167
287.2869,36194.35
287.4717,36259.0167
287.6566,36273.9167
287.8415,36294.2417
288.0263,36289.1583
288.2111,36235.15
288.3959,36181.7917
288.5806,36201.0417
288.7654,36228.6
288.9501,36325.65
289.1348,36356.2417
289.3195,36378.7083
289.5042,36410.0167
289.6889,36453.0167
289.8735,36396.3
290.0581,36384.925
290.2428,36338.7
290.4273,36361.7333
290.6119,36402.2333
290.7965,36415.3
290.981,36443.0
291.1655,36446.125
291.35,36370.4583
291.5345,36324.9917
291.719,36347.8333
291.9034,36383.8167
292.0878,36454.0167
292.2722,36451.425
292.4566,36426.825
292.641,36464.3583
292.8253,36466.825
293.0096,36448.4083
293.194,36475.5667
293.3783,36489.625
293.5626,36515.7333
293.7468,36537.7
293.9311,36551.5417
294.1153,36494.4333
294.2995,36401.075
294.4837,36340.0917
294.6678,36305.875
294.852,36284.9333
295.0361,36313.9167
295.2202,36334.3583
295.4043,36364.425
295.5884,36370.4167
295.7725,36373.4333
295.9565,36356.75
296.1405,36295.8583
296.3246,36274.225
296.5085,36340.6583
296.6925,36394.0667
296.8764,36400.65
297.0603,36372.0
297.2443,36358.75
297.4282,36314.85
297.612,36271.5083
297.7959,36241.7333
297.9797,36224.9167
298.1635,36185.675
298.3474,36245.1583
298.5311,36300.9917
298.7149,36245.2833
298.8987,36181.6917
299.0823,36155.4333
299.2661,36093.2417
299.4498,35994.8917
299.6334,36012.6667
299.8171,36031.3083
300.0007,36017.9
300.1843,36028.4083
300.368,36010.5
300.5515,35995.9417
300.7351,35963.2167
300.9186,35941.6333
301.1021,35905.275
301.2857,35913.2083
301.4691,35900.8667
301.6526,35924.025
301.8361,35876.65
302.0195,35847.35
302.2029,35840.8583
302.3863,35839.0333
302.5697,35806.9
302.753,35816.8417
302.9364,35851.325
303.1197,35893.2917
303.303,35876.175
303.4863,35822.8667
303.6696,35730.6083
303.8528,35659.1917
304.036,35636.9667
304.2192,35656.1583
304.4024,35647.1333
304.5856,35602.6917
304.7688,35584.625
304.9519,35588.8917
305.135,35564.65
305.3181,35541.45
305.5012,35511.8833
305.6842,35521.175
305.8673,35503.0833
306.0504,35457.5667
306.2333,35378.65
306.4163,35365.3
306.5993,35320.55
306.7822,35324.5
306.9652,35325.8333
307.1481,35273.2167
307.331,35235.3083
307.5139,35196.2917
307.6967,35145.0583
307.8796,35121.3667
308.0624,35092.375
308.2452,35032.9333
308.428,35000.9333
308.6107,35004.975
308.7935,34968.6167
308.9762,34937.875
309.1589,34907.8583
309.3416,34892.4
309.5243,34851.025
309.7069,34829.6167
309.8896,34782.7333
310.0721,34745.4
310.2548,34739.0083
310.4373,34725.2417
310.6199,34738.425
310.8024,34695.9917
310.985,34678.3
311.1674,34623.025
311.3499,34541.2917
311.5324,34545.9833
311.7148,34568.2667
311.8973,34536.55
312.0797,34509.3333
312.2621,34482.7
312.4445,34450.1333
312.6268,34396.825
312.8091,34390.7417
312.9915,34326.3417
313.1738,34299.1333
313.356,34226.05
313.5383,34178.0917
313.7206,34164.35
313.9027,34109.925
314.085,34085.025
314.2672,34056.0
314.4493,34046.6667
314.6314,34069.6417
314.8136,34071.55
314.9957,34009.3917
315.1778,33941.1083
315.3598,33926.525
315.5419,33921.225
315.724,33897.7167
315.9059,33880.1667
316.088,33827.775
316.2699,33843.1833
316.4519,33844.6583
316.6338,33799.2333
316.8157,33709.3167
316.9977,33682.7167
317.1795,33710.1
317.3614,33720.725
317.5432,33719.3667
317.7251,33667.5417
317.9069,33580.4583
318.0887,33526.275
318.2704,33477.2417
318.4522,33486.9167
318.6339,33503.5167
318.8156,33575.1667
318.9973,33517.3
319.179,33502.0667
319.3607,33518.6833
319.5423,33547.6083
319.7239,33519.0583
319.9055,33462.8167
320.0871,33447.475
320.2687,33453.4917
320.4502,33448.8333
320.6317,33373.1917
320.8132,33363.0417
320.9947,33382.5
321.1761,33374.8333
321.3576,33372.9583
321.5391,33337.2833
321.7205,33315.4083
321.9019,33293.85
322.0832,33234.5167
322.2646,33185.4917
322.4459,33141.2833
322.6272,33090.075
322.8085,33049.45
322.9898,33049.775
323.1711,33037.425
323.3523,33023.9833
323.5335,32968.0083
323.7147,33025.0917
323.8959,33113.5583
324.0771,33130.3083
324.2582,33106.7583
324.4393,33103.3833
324.6204,33105.4667
324.8015,33094.3083
324.9826,33134.325
325.1637,33194.5583
325.3447,33208.8167
325.5257,33238.8833
325.7067,33244.3583
325.8877,33114.9417
326.0686,33040.7167
326.2496,33043.6
326.4305,32998.2167
326.6114,32998.65
326.7922,32989.0167
326.9731,32963.075
327.1539,32922.2417
327.3347,32923.975
327.5155,32926.9667
327.6963,32975.4917
327.8771,32980.2667
328.0578,32930.4083
328.2385,32825.675
328.4193,32810.65
328.5999,32780.4833
328.7806,32750.8583
328.9613,32778.525
329.1419,32766.1417
329.3225,32778.6833
329.5031,32735.9333
329.6837,32686.1333
329.8642,32643.55
330.0447,32620.5167
330.2252,32531.9
330.4057,32461.8417
330.5862,32449.5667
330.7667,32461.8167
330.9471,32458.525
331.1275,32501.8583
331.3079,32475.175
331.4883,32446.05
331.6687,32424.4583
331.849,32362.3167
332.0293,32288.325
332.2096,32220.3667
332.3899,32235.8083
332.5702,32255.9917
332.7504,32262.175
332.9306,32271.8583
333.1108,32229.4083
333.291,32138.675
333.4712,32111.6333
333.6514,32146.4667
333.8315,32131.4167
334.0116,32114.1833
334.1917,32127.3333
334.3717,32162.1583
334.5518,32164.1917
334.7318,32098.2
334.9119,32075.75
335.0918,32117.9667
335.2718,32118.7167
335.4518,32134.4917
335.6317,32127.475
335.8116,32076.8083
335.9915,31956.975
336.1714,31913.5167
336.3513,31929.5
336.5311,31920.4917
336.7109,31917.3417
336.8907,31855.425
337.0705,31757.1583
337.2502,31676.9833
337.43,31682.15
337.6097,31642.6417
337.7894,31604.9583
337.9691,31590.6667
338.1488,31634.225
338.3284,31661.9083
338.508,31722.0083
338.6877,31735.0583
338.8672,31717.45
339.0468,31616.7167
339.2263,31586.0917
339.4059,31677.5667
339.5854,31715.775
339.7649,31683.9833
339.9443,31661.1833
340.1238,31643.5833
340.3032,31642.2667
340.4826,31625.3417
340.662,31552.4
340.8414,31485.4167
341.0207,31509.025
341.2001,31506.1667
341.3794,31488.0083
341.5587,31523.1
341.738,31548.95
341.9172,31543.8583
342.0965,31473.3083
342.2757,31368.675
342.4549,31287.4583
342.6341,31295.225
342.8132,31394.95
342.9923,31516.975
343.1715,31552.4833
343.3506,31443.9417
343.5296,31338.7583
343.7087,31255.8
343.8878,31138.0083
344.0668,31084.175
344.2458,31072.5333
344.4248,31015.925
344.6037,31020.7083
344.7827,31064.6667
344.9616,31068.8083
345.1405,31065.2667
345.3194,31068.8083
345.4982,31028.9083
345.6771,30981.2583
345.8559,30955.2667
346.0347,30924.2
346.2135,30932.975
346.3923,30936.8583
346.571,30878.0
346.7498,30878.3667
346.9285,30918.5833
347.1071,30850.25
347.2859,30766.2583
347.4645,30780.175
347.6431,30873.7
347.8217,30983.1917
348.0003,30859.9417
348.1789,30782.65
348.3574,30733.575
348.5359,30687.4083
348.7145,30620.7167
348.893,30587.7833
349.0714,30561.5833
349.2499,30517.6667
349.4283,30446.6167
349.6068,30353.8917
349.7852,30372.4333
349.9635,30413.15
350.1419,30421.525
350.3202,30394.9667
350.4985,30330.0917
350.6768,30283.4083
350.8551,30227.775
351.0334,30199.0333
351.2116,30137.9
351.3898,30124.5333
351.568,30132.2667
351.7462,30156.65
351.9243,30116.9
352.1025,30047.65
352.2806,29990.3167
352.4587,29960.3833
352.6368,29922.7333
352.8148,29888.6917
352.9929,29870.65
353.1709,29889.0583
353.3489,29904.7667
353.5268,29855.6167
353.7048,29817.1333
353.8828,29797.8667
354.0607,29726.2583
354.2386,29743.2083
354.4165,29735.0667
354.5943,29686.2417
354.7722,29681.3083
354.95,29726.6
355.1278,29692.65
355.3056,29586.3083
355.4833,29486.025
355.6611,29411.0583
355.8388,29356.3833
356.0165,29351.6583
356.1942,29376.2917
356.3719,29355.4583
356.5495,29323.0167
356.7271,29298.1667
356.9047,29211.9333
357.0823,29230.25
357.2599,29273.1417
357.4374,29229.4333
357.6149,29166.125
357.7924,29086.575
357.9699,29010.3167
358.1474,28940.2833
358.3248,28879.4417
358.5023,28827.1417
358.6797,28790.4667
358.8571,28808.0333
359.0344,28804.7
359.2118,28768.075
359.3891,28739.8667
359.5664,28726.4417
359.7437,28730.5667
359.9209,28678.0667
360.0982,28569.6417
360.2754,28488.075
360.4526,28508.85
360.6298,28499.5
360.807,28448.4083
360.9841,28442.7667
361.1613,28445.6
361.3383,28483.4167
361.5154,28511.7
361.6925,28414.5167
361.8695,28388.3167
362.0466,28337.1333
362.2236,28371.6583
362.4005,28320.25
362.5775,28267.0
362.7545,28217.525
362.9314,28167.475
363.1083,28163.9
363.2852,28176.0583
363.462,28125.3833
363.6389,28133.4
363.8157,28103.6
363.9925,28079.575
364.1693,27981.7417
364.346,27921.6417
364.5228,27943.2167
364.6996,27978.65
364.8762,28019.85
365.0529,28015.7167
365.2296,28046.6917
365.4062,28041.8667
365.5829,28021.0167
365.7595,28077.525
365.9361,28045.1417
366.1126,28193.0167
366.2892,28574.0583
366.4657,28884.1917
366.6422,28942.4833
366.8186,29056.8167
366.9951,28967.475
367.1716,28867.5583
367.348,28984.075
367.5244,28986.45
367.7008,28845.875
367.8772,28531.3333
368.0535,28694.65
368.2298,29015.8583
368.4061,28863.4167
368.5824,28923.1167
368.7586,29083.5333
368.9349,28728.7917
369.1111,28403.2917
369.2873,28361.8583
369.4635,28388.8667
369.6396,28164.3167
369.8158,28135.3083
369.9919,28299.9667
370.168,28334.2417
370.3441,28100.6667
370.5202,27896.1833
370.6962,27767.825
370.8722,27735.225
371.0482,27797.3083
371.2242,28050.75
371.4002,28208.2083
371.5761,28119.2
371.752,28071.0333
371.9279,28073.9833
372.1038,27954.575
372.2796,27942.525
372.4555,27951.6583
372.6313,27851.95
372.8071,27792.825
372.9829,27842.0083
373.1586,27866.6083
373.3344,27683.925
373.5101,27605.4
373.6858,27616.475
373.8615,27700.0
374.0371,27946.1167
374.2127,27967.5417
374.3884,27788.575
374.564,27734.9667
374.7395,27774.2583
374.9151,28041.7667
375.0906,28402.8917
375.2661,28368.6417
375.4416,28479.525
375.6171,28740.75
375.7925,28819.825
375.968,28597.475
376.1434,28367.2917
376.3188,28361.1333
376.4941,28485.275
376.6695,28529.95
376.8448,28593.1583
377.0201,28564.325
377.1954,28750.4667
377.3707,28892.0583
377.5459,29206.0667
377.7212,29949.2333
377.8964,30372.6583
378.0715,30002.5083
378.2467,30087.5667
378.4218,29819.6417
378.597,29498.4917
378.7721,29478.1667
378.9472,29689.175
379.1222,30159.3083
379.2973,30833.2417
379.4723,31367.75
379.6473,31173.5917
379.8223,30523.8583
379.9972,30149.075
380.1722,29995.7833
380.3471,29784.6417
380.522,29663.7
380.6969,30022.45
380.8717,29915.1083
381.0466,29601.8333
381.2214,29527.1333
381.3962,29357.85
381.571,29183.6833
381.7457,29318.075
381.9204,29269.7083
382.0952,29546.6667
382.2699,30294.3917
382.4445,30658.8917
382.6192,31355.25
382.7938,31994.575
382.9685,31548.5583
383.1431,30572.8083
383.3176,30102.3
383.4922,30044.3
383.6667,29801.65
383.8412,29484.2083
384.0157,29603.075
384.1902,29930.0167
384.3646,29947.1083
384.5391,30066.375
384.7134,30543.3583
384.8878,31220.8167
385.0622,31047.9
385.2365,30283.8
385.4109,30034.7083
385.5852,30145.175
385.7594,30416.05
385.9337,30723.5167
386.1079,31454.6667
386.2822,31926.875
386.4564,31264.2083
386.6306,31397.9417
386.8047,31882.1583
386.9789,32024.225
387.153,32788.575
387.3271,32867.1167
387.5012,33527.5583
387.6752,34303.3167
387.8492,34177.875
388.0233,33327.85
388.1972,33439.05
388.3712,33427.7
388.5452,33488.5417
388.7191,34239.6167
388.893,34409.0167
389.0669,32923.1417
389.2408,31527.5667
389.4146,30793.5917
389.5884,30224.225
389.7623,29901.4667
389.9361,29840.3417
390.1098,29996.3167
390.2835,29964.4
390.4573,29933.8917
390.631,30292.6833
390.8047,30623.325
390.9784,30512.8167
391.152,30609.675
391.3256,30808.1167
391.4992,30549.4667
391.6728,30704.0
391.8464,31392.05
392.0199,31356.8417
392.1934,31530.6417
392.3669,32095.8917
392.5403,32458.95
392.7138,32980.0667
392.8873,33561.6833
393.0607,33939.5917
393.2341,34011.6417
393.4074,33069.0167
393.5808,32389.4083
393.7542,32467.9167
393.9274,32043.0167
394.1007,32382.7417
394.274,32507.5833
394.4472,33071.95
394.6205,34171.1167
394.7937,34913.25
394.9668,34290.7417
395.14,33126.5583
395.3131,32237.275
395.4863,32027.1917
395.6594,31534.35
395.8325,31264.6
396.0055,31279.425
396.1786,31507.8083
396.3516,31276.3
396.5246,30913.0083
396.6975,30855.0833
396.8705,31736.675
397.0434,31228.9
397.2163,30941.225
397.3892,31405.1167
397.5621,32103.6
397.735,32788.2917
397.9077,33181.8583
398.0806,32893.875
398.2534,33466.3083
398.4261,33788.8167
398.5989,34698.4
398.7716,34532.6667
398.9443,34531.325
399.117,34230.75
399.2896,33960.025
399.4623,33619.1
399.6349,33280.7083
399.8075,32543.675
399.9801,32277.8583
400.1526,31569.65
400.3252,30769.8417
400.4977,30454.5333
400.6702,30270.5167
400.8427,30370.8833
401.0151,30319.925
401.1875,30264.4833
401.36,30374.1083
401.5323,29973.5833
401.7047,29770.0417
401.877,29780.1333
402.0494,30134.9667
402.2216,30595.5667
402.394,30474.8583
402.5662,30544.0417
402.7385,30530.2417
402.9107,30440.2917
403.0829,30265.3833
403.2551,29983.9583
403.4272,30069.6167
403.5994,30349.25
403.7715,30809.9083
403.9436,30745.7417
404.1156,30980.1083
