Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 03:01:42.482937
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2061.9
218.2508,2110.3167
218.442,2157.3833
218.6332,2211.2833
218.8244,2259.3333
219.0156,2313.575
219.2067,2370.0
219.3979,2426.7583
219.589,2486.0917
219.7801,2547.875
219.9712,2612.4667
220.1623,2678.2833
220.3533,2747.075
220.5444,2817.3417
220.7354,2887.025
220.9264,2963.5333
221.1174,3041.525
221.3083,3123.4583
221.4993,3202.4917
221.6902,3281.6083
221.8812,3370.3417
222.0721,3457.275
222.263,3549.45
222.4538,3646.7333
222.6447,3741.375
222.8355,3842.9917
223.0264,3941.5167
223.2172,4041.2917
223.408,4149.475
223.5987,4259.8
223.7895,4368.6667
223.9802,4482.0
224.1709,4599.1167
224.3616,4721.05
224.5524,4841.1167
224.743,4966.3
224.9337,5088.4
225.1243,5224.2833
225.315,5358.7083
225.5056,5485.4917
225.6962,5624.5167
225.8867,5766.0083
226.0773,5909.15
226.2678,6049.7583
226.4584,6200.35
226.6489,6349.8917
226.8394,6493.275
227.0298,6644.9333
227.2203,6806.825
227.4108,6972.6
227.6012,7140.775
227.7916,7303.5333
227.982,7473.3417
228.1723,7640.8167
228.3627,7813.1
228.5531,7982.4583
228.7434,8153.6583
228.9337,8335.625
229.124,8520.8583
229.3143,8705.1583
229.5045,8912.8667
229.6948,9107.6833
229.885,9313.75
230.0752,9520.0833
230.2654,9724.05
230.4556,9931.7167
230.6457,10134.3917
230.8358,10337.8833
231.026,10548.15
231.2161,10754.3083
231.4062,10967.5083
231.5963,11175.875
231.7863,11387.7333
231.9764,11619.55
232.1664,11848.3667
232.3564,12079.8333
232.5464,12308.8833
232.7364,12543.3
232.9263,12766.2417
233.1163,13009.4
233.3062,13250.0417
233.4961,13514.6417
233.686,13747.3333
233.8758,13971.425
234.0657,14190.9417
234.2555,14434.4833
234.4454,14683.6917
234.6352,14924.5167
234.825,15167.5083
235.0147,15394.1333
235.2045,15627.4333
235.3942,15869.1583
235.5839,16101.1167
235.7737,16339.8417
235.9633,16570.1
236.153,16824.4583
236.3427,17070.0667
236.5323,17309.3167
236.7219,17536.5333
236.9115,17739.85
237.1011,17954.35
237.2907,18198.5417
237.4803,18440.8583
237.6698,18659.45
237.8593,18885.9167
238.0488,19111.5
238.2383,19348.9167
238.4278,19571.9083
238.6172,19810.0333
238.8066,20040.8
238.9961,20266.7
239.1855,20505.6167
239.3748,20732.75
239.5642,20933.725
239.7536,21162.7917
239.9429,21375.3083
240.1322,21576.3583
240.3215,21779.5583
240.5108,21988.525
240.7001,22209.2917
240.8893,22403.7917
241.0786,22601.1083
241.2677,22795.825
241.457,23014.5
241.6461,23177.375
241.8353,23344.3333
242.0244,23517.9333
242.2136,23681.225
242.4027,23862.7083
242.5918,24026.3833
242.7809,24144.8917
242.9699,24239.9
243.159,24376.125
243.348,24596.575
243.537,24809.7
243.726,24979.9
243.915,25107.1667
244.1039,25215.0333
244.2929,25275.4833
244.4818,25386.575
244.6707,25553.7917
244.8596,25768.8333
245.0485,25946.3167
245.2373,26128.775
245.4262,26285.175
245.615,26432.025
245.8038,26548.1917
245.9926,26670.7083
246.1814,26731.1083
246.3701,26739.3583
246.5589,26824.9
246.7476,26980.225
246.9363,27179.8917
247.1249,27343.9333
247.3136,27505.8417
247.5023,27639.1
247.6909,27782.2167
247.8795,27921.4
248.0681,28047.8667
248.2567,28186.3
248.4453,28287.1333
248.6338,28352.4167
248.8224,28309.45
249.0109,28325.7833
249.1994,28459.0833
249.3878,28623.1833
249.5763,28781.8167
249.7648,28914.3917
249.9532,29048.1
250.1416,29196.775
250.33,29349.9333
250.5183,29477.0417
250.7067,29564.5083
250.8951,29645.3
251.0834,29745.425
251.2717,29817.675
251.46,29881.975
251.6483,29922.6833
251.8365,29913.5167
252.0247,29921.65
252.213,30044.275
252.4012,30150.1333
252.5894,30302.3083
252.7775,30399.1917
252.9657,30480.4583
253.1538,30606.95
253.3419,30693.3167
253.53,30739.725
253.7181,30823.0583
253.9062,30885.45
254.0942,30955.1833
254.2823,31001.3833
254.4703,31056.2417
254.6583,31103.7083
254.8463,31166.6083
255.0342,31182.9833
255.2222,31187.4
255.4101,31165.4583
255.598,31186.4
255.7859,31272.2167
255.9738,31384.9417
256.1616,31509.825
256.3495,31634.975
256.5373,31735.9
256.7251,31864.7333
256.9129,31940.6833
257.1006,32010.2833
257.2884,32110.5333
257.4761,32208.7
257.6638,32256.45
257.8515,32281.625
258.0392,32333.85
258.2269,32364.7417
258.4146,32403.3333
258.6022,32448.2
258.7898,32465.075
258.9774,32499.9417
259.165,32529.1333
259.3525,32574.4833
259.5401,32626.6583
259.7276,32698.3417
259.9151,32767.775
260.1026,32821.5917
260.2901,32884.4167
260.4776,32952.425
260.665,33070.05
260.8524,33168.625
261.0398,33261.5167
261.2272,33317.5167
261.4146,33328.8167
261.6019,33376.0667
261.7893,33431.65
261.9766,33468.575
262.1639,33533.225
262.3512,33541.7083
262.5384,33545.8667
262.7257,33568.1917
262.9129,33604.3833
263.1001,33635.125
263.2873,33693.7083
263.4745,33735.0083
263.6617,33677.6
263.8488,33724.3417
264.0359,33775.175
264.2231,33808.3583
264.4101,33847.7417
264.5972,33888.7083
264.7842,33929.0167
264.9713,33957.7667
265.1583,33961.05
265.3453,33995.6583
265.5323,34045.55
265.7193,34082.275
265.9062,34150.2417
266.0931,34180.1667
266.2801,34190.4833
266.4669,34241.4667
266.6538,34287.1083
266.8407,34344.5333
267.0276,34331.7583
267.2143,34332.4333
267.4012,34368.975
267.588,34337.275
267.7747,34352.25
267.9615,34386.0333
268.1482,34385.3917
268.3349,34413.325
268.5217,34421.8167
268.7083,34413.8
268.895,34425.3583
269.0817,34467.8167
269.2682,34471.1917
269.4549,34454.7583
269.6415,34402.6583
269.8281,34400.2917
270.0146,34453.9167
270.2012,34493.1167
270.3877,34526.875
270.5742,34540.375
270.7607,34555.8167
270.9472,34556.4833
271.1336,34564.0333
271.32,34554.75
271.5065,34549.6
271.6929,34547.875
271.8792,34601.4083
272.0656,34620.175
272.252,34643.3583
272.4383,34670.5583
272.6246,34671.4583
272.8109,34678.8083
272.9972,34749.4667
273.1835,34793.1
273.3697,34841.675
273.5559,34863.8917
273.7421,34888.1583
273.9283,34902.3083
274.1145,34917.65
274.3007,34937.075
274.4868,34976.6917
274.6729,35042.5833
274.859,35074.2
275.0451,35095.875
275.2311,35040.725
275.4172,35072.0583
275.6032,35123.625
275.7892,35180.1083
275.9752,35187.05
276.1612,35238.7
276.3472,35224.0583
276.5331,35224.9833
276.719,35253.5667
276.9049,35280.9667
277.0908,35270.3083
277.2767,35287.6417
277.4625,35317.7333
277.6484,35323.5333
277.8342,35321.7917
278.02,35332.6
278.2057,35379.6833
278.3915,35443.9083
278.5772,35462.8167
278.763,35452.4417
278.9487,35515.1417
279.1343,35555.175
279.32,35564.95
279.5057,35531.75
279.6913,35463.8833
279.877,35468.1083
280.0625,35485.9083
280.2481,35464.2167
280.4337,35442.7417
280.6192,35503.8417
280.8048,35559.1583
280.9903,35541.2333
281.1758,35524.1667
281.3612,35490.55
281.5467,35498.3667
281.7321,35551.0583
281.9175,35574.3
282.1029,35580.6
282.2884,35598.6833
282.4737,35572.1
282.6591,35549.4333
282.8444,35559.6917
283.0297,35570.5417
283.215,35589.4833
283.4002,35602.9
283.5855,35573.9583
283.7707,35503.725
283.956,35498.7167
284.1412,35483.15
284.3264,35532.4333
284.5115,35588.6
284.6967,35617.6667
284.8818,35603.0917
285.0669,35548.3083
285.252,35564.2917
285.4371,35586.25
285.6222,35565.9333
285.8072,35541.5167
285.9922,35533.9917
286.1772,35568.4
286.3622,35610.475
286.5472,35588.1083
286.7321,35553.85
286.9171,35602.7
287.102,35624.6583
287.2869,35662.5417
287.4717,35743.575
287.6566,35757.375
287.8415,35768.9417
288.0263,35772.8
288.2111,35713.2083
288.3959,35662.975
288.5806,35680.4333
288.7654,35704.5583
288.9501,35798.375
289.1348,35837.7333
289.3195,35844.675
289.5042,35881.1917
289.6889,35924.15
289.8735,35871.325
290.0581,35854.9833
290.2428,35816.825
290.4273,35833.05
290.6119,35882.7417
290.7965,35890.4083
290.981,35911.5167
291.1655,35908.8
291.35,35845.6333
291.5345,35796.3167
291.719,35822.325
291.9034,35839.275
292.0878,35913.05
292.2722,35915.8917
292.4566,35892.9667
292.641,35924.2667
292.8253,35934.5
293.0096,35915.2083
293.194,35942.9333
293.3783,35954.525
293.5626,35980.4833
293.7468,36000.2
293.9311,36019.8417
294.1153,35961.1
294.2995,35865.45
294.4837,35812.4583
294.6678,35764.2667
294.852,35752.0583
295.0361,35776.1417
295.2202,35804.15
295.4043,35833.1917
295.5884,35827.95
295.7725,35833.0
295.9565,35825.5083
296.1405,35761.8667
296.3246,35730.5833
296.5085,35795.075
296.6925,35858.1583
296.8764,35854.8083
297.0603,35833.1333
297.2443,35820.275
297.4282,35775.5
297.612,35738.45
297.7959,35696.6583
297.9797,35690.8083
298.1635,35648.775
298.3474,35705.5917
298.5311,35756.1
298.7149,35701.9917
298.8987,35630.0
299.0823,35603.6833
299.2661,35554.2333
299.4498,35460.7667
299.6334,35476.0417
299.8171,35485.7917
300.0007,35488.4833
300.1843,35482.0
300.368,35466.1
300.5515,35451.8417
300.7351,35426.4333
300.9186,35411.9667
301.1021,35369.575
301.2857,35374.7
301.4691,35362.2917
301.6526,35386.1333
301.8361,35347.0833
302.0195,35309.2167
302.2029,35295.95
302.3863,35300.2917
302.5697,35263.625
302.753,35275.0083
302.9364,35307.975
303.1197,35351.9
303.303,35331.4667
303.4863,35271.775
303.6696,35190.9083
303.8528,35118.2667
304.036,35088.675
304.2192,35114.35
304.4024,35101.7083
304.5856,35059.4417
304.7688,35039.1083
304.9519,35043.7417
305.135,35016.0167
305.3181,34987.9833
305.5012,34966.8167
305.6842,34975.1667
305.8673,34960.975
306.0504,34909.1417
306.2333,34833.575
306.4163,34819.6667
306.5993,34778.025
306.7822,34770.2167
306.9652,34769.85
307.1481,34719.0167
307.331,34683.4417
307.5139,34643.1583
307.6967,34597.0583
307.8796,34565.0417
308.0624,34526.8833
308.2452,34481.1833
308.428,34445.8583
308.6107,34437.7167
308.7935,34407.2417
308.9762,34381.7167
309.1589,34352.3667
309.3416,34326.9333
309.5243,34293.65
309.7069,34261.4833
309.8896,34218.5
310.0721,34181.6917
310.2548,34171.2667
310.4373,34153.0583
310.6199,34160.425
310.8024,34115.2417
310.985,34096.3083
311.1674,34031.9083
311.3499,33965.8333
311.5324,33962.2333
311.7148,33988.8417
311.8973,33949.75
312.0797,33930.4167
312.2621,33893.4167
312.4445,33859.375
312.6268,33810.15
312.8091,33784.9083
312.9915,33729.55
313.1738,33699.4917
313.356,33629.0833
313.5383,33576.8
313.7206,33560.075
313.9027,33495.0083
314.085,33479.15
314.2672,33453.1
314.4493,33446.2167
314.6314,33449.0167
314.8136,33451.9167
314.9957,33385.875
315.1778,33322.0833
315.3598,33305.5167
315.5419,33294.0917
315.724,33304.0833
315.9059,33274.0833
316.088,33228.9167
316.2699,33223.85
316.4519,33215.325
316.6338,33153.7417
316.8157,33057.4917
316.9977,33020.9917
317.1795,33043.0167
317.3614,33062.8583
317.5432,33057.1917
317.7251,33019.1417
317.9069,32942.3333
318.0887,32889.5583
318.2704,32829.3
318.4522,32828.4
318.6339,32829.4
318.8156,32883.4417
318.9973,32826.0167
319.179,32833.0083
319.3607,32855.2417
319.5423,32861.1583
319.7239,32828.85
319.9055,32773.1083
320.0871,32745.4833
320.2687,32739.0833
320.4502,32711.225
320.6317,32638.175
320.8132,32640.65
320.9947,32663.8083
321.1761,32672.0917
321.3576,32663.9583
321.5391,32619.0917
321.7205,32590.6083
321.9019,32562.4917
322.0832,32515.1917
322.2646,32472.3333
322.4459,32436.3333
322.6272,32396.0083
322.8085,32364.9667
322.9898,32347.075
323.1711,32310.25
323.3523,32303.1917
323.5335,32239.3167
323.7147,32281.0917
323.8959,32351.275
324.0771,32352.1667
324.2582,32331.7083
324.4393,32325.6083
324.6204,32334.5583
324.8015,32333.3333
324.9826,32365.8
325.1637,32418.05
325.3447,32425.0167
325.5257,32424.975
325.7067,32408.6417
325.8877,32261.4833
326.0686,32184.1667
326.2496,32184.575
326.4305,32145.325
326.6114,32126.1333
326.7922,32109.075
326.9731,32107.675
327.1539,32064.4167
327.3347,32070.5917
327.5155,32073.1167
327.6963,32137.1667
327.8771,32156.2
328.0578,32100.4333
328.2385,32003.8167
328.4193,31980.8
328.5999,31959.3667
328.7806,31897.0
328.9613,31899.9
329.1419,31876.1667
329.3225,31856.6083
329.5031,31807.4833
329.6837,31754.3583
329.8642,31712.9167
330.0447,31687.35
330.2252,31641.675
330.4057,31586.5583
330.5862,31589.775
330.7667,31593.325
330.9471,31593.5583
331.1275,31637.3
331.3079,31605.075
331.4883,31565.9583
331.6687,31539.4167
331.849,31471.8083
332.0293,31405.575
332.2096,31348.8083
332.3899,31345.4083
332.5702,31351.8333
332.7504,31377.775
332.9306,31385.6667
333.1108,31328.0667
333.291,31263.05
333.4712,31258.8583
333.6514,31281.7667
333.8315,31264.5083
334.0116,31242.8667
334.1917,31234.425
334.3717,31240.3
334.5518,31256.1167
334.7318,31202.8583
334.9119,31187.625
335.0918,31201.6167
335.2718,31198.2
335.4518,31184.525
335.6317,31196.9917
335.8116,31209.5833
335.9915,31132.2417
336.1714,31066.4083
336.3513,31061.7
336.5311,31055.4833
336.7109,31065.2833
336.8907,31020.85
337.0705,30929.8917
337.2502,30828.7167
337.43,30811.725
337.6097,30746.625
337.7894,30720.55
337.9691,30722.6917
338.1488,30741.825
338.3284,30759.6
338.508,30799.2833
338.6877,30800.6083
338.8672,30776.4417
339.0468,30702.7917
339.2263,30699.1167
339.4059,30774.1167
339.5854,30776.9917
339.7649,30726.6833
339.9443,30683.8
340.1238,30660.3167
340.3032,30686.9333
340.4826,30684.1
340.662,30618.5083
340.8414,30563.8
341.0207,30572.0917
341.2001,30593.7583
341.3794,30597.8
341.5587,30603.6583
341.738,30608.45
341.9172,30585.7
342.0965,30514.6
342.2757,30426.6083
342.4549,30349.4333
342.6341,30359.6833
342.8132,30429.5083
342.9923,30543.7583
343.1715,30604.9
343.3506,30481.05
343.5296,30382.0833
343.7087,30328.9167
343.8878,30272.475
344.0668,30250.0417
344.2458,30242.4583
344.4248,30172.375
344.6037,30147.8583
344.7827,30158.0917
344.9616,30140.9333
345.1405,30130.1
345.3194,30125.3833
345.4982,30086.125
345.6771,30055.4667
345.8559,30053.5833
346.0347,30029.4333
346.2135,30021.8583
346.3923,30013.125
346.571,29952.1417
346.7498,29920.575
346.9285,29953.2417
347.1071,29911.675
347.2859,29856.575
347.4645,29905.4167
347.6431,29979.875
347.8217,30060.4083
348.0003,29933.5333
348.1789,29867.7833
348.3574,29814.8833
348.5359,29757.9667
348.7145,29695.3083
348.893,29690.7583
349.0714,29680.7333
349.2499,29620.775
349.4283,29548.725
349.6068,29472.15
349.7852,29443.9
349.9635,29449.9
350.1419,29431.8417
350.3202,29409.625
350.4985,29348.2667
350.6768,29305.5083
350.8551,29275.8833
351.0334,29258.8167
351.2116,29225.8083
351.3898,29215.6083
351.568,29183.65
351.7462,29188.6917
351.9243,29163.65
352.1025,29119.325
352.2806,29090.9167
352.4587,29098.75
352.6368,29041.9417
352.8148,28965.925
352.9929,28937.0333
353.1709,28951.5333
353.3489,28941.1833
353.5268,28880.0667
353.7048,28839.275
353.8828,28811.6833
354.0607,28744.4583
354.2386,28749.675
354.4165,28730.7583
354.5943,28691.2417
354.7722,28683.7083
354.95,28727.2833
355.1278,28704.5333
355.3056,28627.0583
355.4833,28531.15
355.6611,28462.8667
355.8388,28407.3833
356.0165,28391.8667
356.1942,28398.6083
356.3719,28432.7417
356.5495,28436.95
356.7271,28409.15
356.9047,28369.5917
357.0823,28382.5583
357.2599,28392.6333
357.4374,28338.9
357.6149,28258.4
357.7924,28209.625
357.9699,28189.5167
358.1474,28137.4417
358.3248,28085.0
358.5023,28039.575
358.6797,27996.0
358.8571,27961.3
359.0344,27907.1
359.2118,27859.75
359.3891,27801.9667
359.5664,27754.4167
359.7437,27744.8583
359.9209,27684.4083
360.0982,27593.5083
360.2754,27559.125
360.4526,27597.6917
360.6298,27595.6583
360.807,27587.2667
360.9841,27574.7083
361.1613,27548.8583
361.3383,27574.6583
361.5154,27598.55
361.6925,27530.1083
361.8695,27537.575
362.0466,27446.1417
362.2236,27445.4583
362.4005,27375.5
362.5775,27282.075
362.7545,27211.2
362.9314,27213.2917
363.1083,27265.2833
363.2852,27264.1
363.462,27218.2667
363.6389,27200.3
363.8157,27134.7
363.9925,27097.5333
364.1693,27018.7667
364.346,26982.8
364.5228,27012.7083
364.6996,27070.3333
364.8762,27101.175
365.0529,27063.4167
365.2296,27064.3083
365.4062,27038.1167
365.5829,26992.6333
365.7595,27026.8833
365.9361,26982.0417
366.1126,27139.8667
366.2892,27527.8417
366.4657,27826.3167
366.6422,27893.9
366.8186,28026.35
366.9951,27930.375
367.1716,27803.3667
367.348,27911.225
367.5244,27939.6833
367.7008,27827.0667
367.8772,27540.1667
368.0535,27695.0333
368.2298,27988.2667
368.4061,27860.8083
368.5824,27941.875
368.7586,28093.0417
368.9349,27702.925
369.1111,27358.1083
369.2873,27308.5667
369.4635,27346.4583
369.6396,27102.25
369.8158,27052.3583
369.9919,27208.8417
370.168,27263.8417
370.3441,27075.05
370.5202,26919.05
370.6962,26812.65
370.8722,26775.5083
371.0482,26790.8833
371.2242,26990.2583
371.4002,27101.0333
371.5761,27029.7083
371.752,27040.8833
371.9279,27124.8083
372.1038,27030.1083
372.2796,26977.3333
372.4555,26957.3833
372.6313,26869.5583
372.8071,26786.6833
372.9829,26829.9
373.1586,26911.0917
373.3344,26812.2333
373.5101,26775.7583
373.6858,26754.7583
373.8615,26774.3417
374.0371,26971.5167
374.2127,27018.5417
374.3884,26873.8417
374.564,26845.2333
374.7395,26921.2833
374.9151,27176.8583
375.0906,27452.0
375.2661,27350.5333
375.4416,27419.6
375.6171,27703.4417
375.7925,27823.5167
375.968,27586.8333
376.1434,27356.275
376.3188,27374.9667
376.4941,27471.1333
376.6695,27515.4667
376.8448,27566.4167
377.0201,27523.4833
377.1954,27666.7
377.3707,27787.7
377.5459,28071.0167
377.7212,28785.1833
377.8964,29171.375
378.0715,28793.45
378.2467,28858.975
378.4218,28626.8
378.597,28360.7167
378.7721,28376.65
378.9472,28601.9917
379.1222,29058.3833
379.2973,29740.2833
379.4723,30286.3333
379.6473,30114.7167
379.8223,29487.85
379.9972,29080.0083
380.1722,28883.2833
380.3471,28650.1083
380.522,28535.2
380.6969,28880.3417
380.8717,28742.55
381.0466,28428.6667
381.2214,28416.525
381.3962,28318.3417
381.571,28151.5167
381.7457,28274.6583
381.9204,28305.4417
382.0952,28559.2083
382.2699,29298.675
382.4445,29701.725
382.6192,30408.2167
382.7938,31027.6167
382.9685,30581.475
383.1431,29664.3667
383.3176,29214.6333
383.4922,29132.4417
383.6667,28906.3333
383.8412,28598.85
384.0157,28684.2333
384.1902,28925.7833
384.3646,28895.85
384.5391,28980.4917
384.7134,29427.675
384.8878,30097.3833
385.0622,29917.9917
385.2365,29162.2667
385.4109,28954.95
385.5852,29085.1417
385.7594,29387.6417
385.9337,29718.4917
386.1079,30372.4417
386.2822,30775.6583
386.4564,30127.8917
386.6306,30252.0917
386.8047,30732.9583
386.9789,30916.275
387.153,31689.7667
387.3271,31713.1417
387.5012,32322.3917
387.6752,33121.1417
387.8492,33005.0833
388.0233,32161.625
388.1972,32286.65
388.3712,32259.2833
388.5452,32347.7333
388.7191,33098.1667
388.893,33230.8583
389.0669,31709.6583
389.2408,30325.125
389.4146,29580.75
389.5884,28985.7417
389.7623,28658.8917
389.9361,28591.375
390.1098,28733.075
390.2835,28741.7833
390.4573,28730.5583
390.631,29051.3833
390.8047,29326.9417
390.9784,29184.325
391.152,29258.1083
391.3256,29438.9583
391.4992,29189.8417
391.6728,29353.0083
391.8464,30060.0417
392.0199,30083.775
392.1934,30269.7417
392.3669,30814.2167
392.5403,31227.2833
392.7138,31820.0333
392.8873,32467.6583
393.0607,32914.0667
393.2341,33064.6
393.4074,32175.4917
393.5808,31475.575
393.7542,31478.1083
393.9274,30993.1917
394.1007,31257.225
394.274,31357.5333
394.4472,31837.0833
394.6205,32845.7417
394.7937,33536.75
394.9668,32877.875
395.14,31725.7583
395.3131,30827.525
395.4863,30626.9417
395.6594,30155.8417
395.8325,29884.15
396.0055,29953.825
396.1786,30269.0917
396.3516,30107.6583
396.5246,29848.1667
396.6975,29894.4583
396.8705,30814.2833
397.0434,30270.9083
397.2163,29936.325
397.3892,30290.7167
397.5621,30884.975
397.735,31442.2083
397.9077,31739.4417
398.0806,31409.9167
398.2534,31940.4667
398.4261,32240.075
398.5989,33123.75
398.7716,32914.8917
398.9443,32897.8333
399.117,32563.2083
399.2896,32285.5333
399.4623,31952.4333
399.6349,31653.45
399.8075,30923.55
399.9801,30618.2917
400.1526,29916.7
400.3252,29136.975
400.4977,28889.7667
400.6702,28695.45
400.8427,28743.3667
401.0151,28679.1583
401.1875,28617.4583
401.36,28700.75
401.5323,28297.6917
401.7047,28117.95
401.877,28087.9833
402.0494,28433.3417
402.2216,28871.525
402.394,28761.35
402.5662,28803.7917
402.7385,28780.0917
402.9107,28723.6333
403.0829,28615.2917
403.2551,28375.95
403.4272,28450.6667
403.5994,28661.2417
403.7715,29066.6167
403.9436,28996.275
404.1156,29215.65
