Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-12-25 17:23:54.772946
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.8833
218.2508,2140.5333
218.442,2188.9167
218.6332,2243.8667
218.8244,2293.4583
219.0156,2350.8333
219.2067,2407.0333
219.3979,2463.7167
219.589,2525.2667
219.7801,2590.3917
219.9712,2651.6667
220.1623,2719.2583
220.3533,2789.6667
220.5444,2861.1167
220.7354,2937.0333
220.9264,3013.6333
221.1174,3094.175
221.3083,3176.2833
221.4993,3256.8167
221.6902,3337.6917
221.8812,3425.7583
222.0721,3517.45
222.263,3611.4167
222.4538,3709.6583
222.6447,3803.6833
222.8355,3906.6417
223.0264,4008.7833
223.2172,4110.8917
223.408,4222.9333
223.5987,4330.675
223.7895,4442.375
223.9802,4560.025
224.1709,4679.075
224.3616,4802.075
224.5524,4927.0417
224.743,5053.6833
224.9337,5177.7333
225.1243,5315.875
225.315,5451.5667
225.5056,5581.5833
225.6962,5720.4333
225.8867,5868.8167
226.0773,6015.0417
226.2678,6155.375
226.4584,6304.975
226.6489,6457.7167
226.8394,6605.0417
227.0298,6758.0167
227.2203,6926.3583
227.4108,7099.25
227.6012,7266.5333
227.7916,7427.9083
227.982,7601.5167
228.1723,7766.725
228.3627,7943.9333
228.5531,8114.375
228.7434,8295.45
228.9337,8474.1333
229.124,8664.225
229.3143,8851.3833
229.5045,9059.0
229.6948,9257.9417
229.885,9466.0417
230.0752,9673.025
230.2654,9886.25
230.4556,10094.125
230.6457,10301.725
230.8358,10513.0917
231.026,10720.35
231.2161,10929.3333
231.4062,11139.1333
231.5963,11350.5583
231.7863,11569.55
231.9764,11802.8417
232.1664,12036.9917
232.3564,12272.0
232.5464,12504.2833
232.7364,12743.5
232.9263,12971.8833
233.1163,13217.5833
233.3062,13462.575
233.4961,13721.4583
233.686,13958.05
233.8758,14182.2917
234.0657,14408.9167
234.2555,14661.1417
234.4454,14905.6
234.6352,15152.525
234.825,15400.0
235.0147,15633.475
235.2045,15865.2583
235.3942,16108.0833
235.5839,16349.75
235.7737,16578.4083
235.9633,16811.925
236.153,17066.775
236.3427,17326.65
236.5323,17569.275
236.7219,17790.9667
236.9115,18002.2167
237.1011,18223.2083
237.2907,18461.2667
237.4803,18703.5583
237.6698,18930.275
237.8593,19158.875
238.0488,19395.4667
238.2383,19618.7333
238.4278,19847.35
238.6172,20102.7333
238.8066,20335.3417
238.9961,20554.775
239.1855,20802.325
239.3748,21021.8667
239.5642,21231.0
239.7536,21468.4667
239.9429,21678.3
240.1322,21871.0
240.3215,22085.925
240.5108,22300.2167
240.7001,22518.1833
240.8893,22719.3333
241.0786,22915.4417
241.2677,23117.7667
241.457,23326.85
241.6461,23495.0917
241.8353,23655.5167
242.0244,23827.7417
242.2136,24001.075
242.4027,24185.65
242.5918,24345.5333
242.7809,24473.325
242.9699,24567.3333
243.159,24713.7333
243.348,24924.25
243.537,25135.0167
243.726,25317.0667
243.915,25451.95
244.1039,25551.4417
244.2929,25609.4167
244.4818,25719.5417
244.6707,25897.5833
244.8596,26112.3917
245.0485,26296.7333
245.2373,26477.3833
245.4262,26640.9167
245.615,26791.2333
245.8038,26903.7667
245.9926,27037.1333
246.1814,27097.875
246.3701,27102.825
246.5589,27191.6667
246.7476,27347.7167
246.9363,27550.5917
247.1249,27722.3583
247.3136,27877.1583
247.5023,28014.3167
247.6909,28165.4417
247.8795,28304.6167
248.0681,28427.2167
248.2567,28576.2083
248.4453,28676.175
248.6338,28742.575
248.8224,28700.475
249.0109,28711.9083
249.1994,28841.8167
249.3878,29017.2333
249.5763,29168.6667
249.7648,29309.8917
249.9532,29440.35
250.1416,29594.75
250.33,29754.9917
250.5183,29886.125
250.7067,29968.8333
250.8951,30060.2083
251.0834,30149.6833
251.2717,30236.5417
251.46,30305.95
251.6483,30346.925
251.8365,30333.85
252.0247,30331.3833
252.213,30465.0583
252.4012,30576.025
252.5894,30733.9
252.7775,30828.3
252.9657,30911.275
253.1538,31041.9417
253.3419,31137.3417
253.53,31187.65
253.7181,31264.075
253.9062,31332.5083
254.0942,31402.9167
254.2823,31448.225
254.4703,31508.575
254.6583,31557.4
254.8463,31616.525
255.0342,31632.1583
255.2222,31639.6
255.4101,31610.45
255.598,31629.6083
255.7859,31725.575
255.9738,31847.1417
256.1616,31967.7
256.3495,32088.9167
256.5373,32195.0333
256.7251,32326.7
256.9129,32407.7667
257.1006,32484.0667
257.2884,32582.4583
257.4761,32685.575
257.6638,32729.9167
257.8515,32767.025
258.0392,32818.4167
258.2269,32855.6
258.4146,32885.2667
258.6022,32930.9417
258.7898,32944.9833
258.9774,32978.7417
259.165,33023.05
259.3525,33061.35
259.5401,33112.6083
259.7276,33194.9917
259.9151,33253.125
260.1026,33310.0667
260.2901,33370.425
260.4776,33453.625
260.665,33565.3
260.8524,33667.6
261.0398,33769.9417
261.2272,33815.35
261.4146,33833.475
261.6019,33872.7667
261.7893,33942.4667
261.9766,33983.1917
262.1639,34038.8917
262.3512,34045.1833
262.5384,34060.625
262.7257,34080.175
262.9129,34112.75
263.1001,34136.2833
263.2873,34207.1083
263.4745,34245.25
263.6617,34192.5833
263.8488,34237.7167
264.0359,34287.7333
264.2231,34320.8917
264.4101,34358.3833
264.5972,34407.4917
264.7842,34453.2583
264.9713,34477.3083
265.1583,34488.475
265.3453,34514.7417
265.5323,34562.1833
265.7193,34610.0833
265.9062,34676.5917
266.0931,34707.8583
266.2801,34717.5
266.4669,34768.75
266.6538,34817.8917
266.8407,34870.0
267.0276,34863.9
267.2143,34854.55
267.4012,34891.6
267.588,34848.5333
267.7747,34879.0333
267.9615,34902.675
268.1482,34908.0667
268.3349,34937.4833
268.5217,34944.0417
268.7083,34937.9
268.895,34949.1583
269.0817,34992.4
269.2682,35002.2333
269.4549,34985.7667
269.6415,34932.9083
269.8281,34933.5667
270.0146,34980.7333
270.2012,35013.5167
270.3877,35060.2333
270.5742,35074.5667
270.7607,35085.8
270.9472,35092.1583
271.1336,35096.8583
271.32,35089.0583
271.5065,35077.1333
271.6929,35089.6167
271.8792,35135.8
272.0656,35148.7667
272.252,35178.8167
272.4383,35202.9
272.6246,35198.975
272.8109,35207.1083
272.9972,35273.3917
273.1835,35326.0417
273.3697,35377.025
273.5559,35390.75
273.7421,35415.275
273.9283,35431.8083
274.1145,35444.575
274.3007,35457.7083
274.4868,35494.8917
274.6729,35562.9083
274.859,35590.3333
275.0451,35615.7083
275.2311,35557.0583
275.4172,35596.7667
275.6032,35638.775
275.7892,35697.05
275.9752,35713.3833
276.1612,35758.2917
276.3472,35743.1917
276.5331,35748.2333
276.719,35768.4
276.9049,35790.5583
277.0908,35781.1417
277.2767,35801.7083
277.4625,35830.95
277.6484,35838.575
277.8342,35823.725
278.02,35845.8333
278.2057,35900.0917
278.3915,35960.3667
278.5772,35986.85
278.763,35968.05
278.9487,36023.6917
279.1343,36081.2417
279.32,36083.6667
279.5057,36063.425
279.6913,35993.0833
279.877,35992.6583
280.0625,36006.3083
280.2481,35987.2167
280.4337,35964.9167
280.6192,36029.775
280.8048,36085.5167
280.9903,36067.0583
281.1758,36046.85
281.3612,36008.5917
281.5467,36022.2667
281.7321,36073.3833
281.9175,36104.1583
282.1029,36113.6083
282.2884,36125.025
282.4737,36093.3
282.6591,36068.5833
282.8444,36085.4
283.0297,36094.6667
283.215,36108.3667
283.4002,36120.4583
283.5855,36094.2167
283.7707,36024.8583
283.956,36006.1917
284.1412,35995.6667
284.3264,36034.9333
284.5115,36091.55
284.6967,36128.6667
284.8818,36100.6667
285.0669,36050.8583
285.252,36059.5417
285.4371,36080.925
285.6222,36057.1333
285.8072,36042.2917
285.9922,36031.6417
286.1772,36064.5167
286.3622,36104.7833
286.5472,36074.3083
286.7321,36042.0667
286.9171,36093.8833
287.102,36118.9583
287.2869,36165.4583
287.4717,36231.05
287.6566,36247.1167
287.8415,36254.55
288.0263,36261.7583
288.2111,36204.0083
288.3959,36153.8167
288.5806,36178.8417
288.7654,36205.0583
288.9501,36298.6583
289.1348,36330.675
289.3195,36356.0167
289.5042,36379.7167
289.6889,36426.3917
289.8735,36365.9833
290.0581,36364.0333
290.2428,36310.675
290.4273,36328.325
290.6119,36383.55
290.7965,36390.2
290.981,36413.7583
291.1655,36421.2833
291.35,36344.9167
291.5345,36297.6667
291.719,36317.3833
291.9034,36346.9917
292.0878,36409.8833
292.2722,36415.05
292.4566,36396.4417
292.641,36412.0583
292.8253,36428.35
293.0096,36405.725
293.194,36427.2333
293.3783,36449.9333
293.5626,36480.5083
293.7468,36486.125
293.9311,36499.9667
294.1153,36438.775
294.2995,36348.6
294.4837,36288.5333
294.6678,36248.4083
294.852,36227.475
295.0361,36258.725
295.2202,36277.7083
295.4043,36309.65
295.5884,36315.425
295.7725,36299.1667
295.9565,36302.5917
296.1405,36230.5833
296.3246,36204.275
296.5085,36269.9667
296.6925,36332.3417
296.8764,36326.625
297.0603,36310.575
297.2443,36283.4833
297.4282,36249.7083
297.612,36208.5
297.7959,36165.375
297.9797,36157.5
298.1635,36117.7167
298.3474,36182.1833
298.5311,36231.6833
298.7149,36177.4667
298.8987,36106.8417
299.0823,36076.8333
299.2661,36030.3917
299.4498,35937.1
299.6334,35938.1917
299.8171,35959.875
300.0007,35956.0167
300.1843,35959.0667
300.368,35945.4
300.5515,35927.7583
300.7351,35903.4917
300.9186,35891.9417
301.1021,35844.4417
301.2857,35844.8333
301.4691,35841.7917
301.6526,35870.375
301.8361,35826.8417
302.0195,35788.8667
302.2029,35771.7
302.3863,35772.9417
302.5697,35734.6417
302.753,35750.4333
302.9364,35784.5083
303.1197,35823.075
303.303,35807.6667
303.4863,35756.15
303.6696,35653.7
303.8528,35588.075
304.036,35556.9833
304.2192,35577.6083
304.4024,35572.7417
304.5856,35520.8917
304.7688,35510.9333
304.9519,35509.125
305.135,35477.7583
305.3181,35446.2333
305.5012,35429.8417
305.6842,35443.0583
305.8673,35423.525
306.0504,35377.3167
306.2333,35298.4083
306.4163,35280.5417
306.5993,35232.9
306.7822,35233.825
306.9652,35228.8
307.1481,35173.2
307.331,35140.5583
307.5139,35098.425
307.6967,35042.95
307.8796,35015.625
308.0624,34985.1833
308.2452,34933.925
308.428,34895.1167
308.6107,34898.0333
308.7935,34863.7167
308.9762,34834.5167
309.1589,34807.2083
309.3416,34784.6583
309.5243,34741.075
309.7069,34716.1583
309.8896,34662.0417
310.0721,34638.4083
310.2548,34623.525
310.4373,34600.3833
310.6199,34608.375
310.8024,34569.7583
310.985,34550.5917
311.1674,34488.9917
311.3499,34411.125
311.5324,34407.7833
311.7148,34436.45
311.8973,34405.3917
312.0797,34378.2333
312.2621,34344.175
312.4445,34304.1333
312.6268,34255.725
312.8091,34244.5417
312.9915,34176.9083
313.1738,34157.575
313.356,34087.1
313.5383,34031.4083
313.7206,34017.1083
313.9027,33953.9
314.085,33928.9083
314.2672,33904.6417
314.4493,33899.9
314.6314,33907.55
314.8136,33910.7833
314.9957,33853.2167
315.1778,33777.9167
315.3598,33753.9417
315.5419,33759.0083
315.724,33755.5417
315.9059,33727.6917
316.088,33680.0417
316.2699,33675.9667
316.4519,33668.4083
316.6338,33613.475
316.8157,33509.0167
316.9977,33470.3583
317.1795,33491.45
317.3614,33507.5917
317.5432,33504.6917
317.7251,33464.4667
317.9069,33388.8917
318.0887,33342.4
318.2704,33268.775
318.4522,33267.725
318.6339,33277.9417
318.8156,33324.6833
318.9973,33279.075
319.179,33280.275
319.3607,33302.1417
319.5423,33307.5167
319.7239,33277.4583
319.9055,33213.75
320.0871,33190.2833
320.2687,33189.9083
320.4502,33165.95
320.6317,33086.1
320.8132,33088.4833
320.9947,33113.3583
321.1761,33116.1833
321.3576,33106.2167
321.5391,33066.825
321.7205,33041.175
321.9019,33010.5167
322.0832,32968.0417
322.2646,32911.7417
322.4459,32889.5667
322.6272,32847.15
322.8085,32812.5417
322.9898,32798.925
323.1711,32769.4
323.3523,32747.025
323.5335,32686.7
323.7147,32736.3583
323.8959,32799.7167
324.0771,32811.8583
324.2582,32784.7
324.4393,32782.0167
324.6204,32791.0417
324.8015,32793.3417
324.9826,32835.4
325.1637,32877.6583
325.3447,32882.875
325.5257,32886.75
325.7067,32876.3833
325.8877,32724.325
326.0686,32637.775
326.2496,32640.2917
326.4305,32596.6667
326.6114,32582.4083
326.7922,32576.0
326.9731,32564.2583
327.1539,32534.6167
327.3347,32527.3167
327.5155,32529.1917
327.6963,32599.3667
327.8771,32624.6833
328.0578,32561.1833
328.2385,32458.125
328.4193,32445.525
328.5999,32405.3917
328.7806,32356.6
328.9613,32358.1667
329.1419,32329.3583
329.3225,32318.975
329.5031,32266.225
329.6837,32219.8833
329.8642,32162.0
330.0447,32142.6083
330.2252,32091.5333
330.4057,32042.6917
330.5862,32049.2167
330.7667,32050.4417
330.9471,32049.7083
331.1275,32085.275
331.3079,32060.1083
331.4883,32030.0083
331.6687,31985.4417
331.849,31926.1167
332.0293,31858.5
332.2096,31804.6
332.3899,31803.2667
332.5702,31814.1333
332.7504,31837.6667
332.9306,31843.05
333.1108,31790.85
333.291,31718.7167
333.4712,31718.025
333.6514,31744.65
333.8315,31726.8167
334.0116,31708.875
334.1917,31701.275
334.3717,31701.5833
334.5518,31719.3417
334.7318,31666.8333
334.9119,31647.3167
335.0918,31657.6833
335.2718,31657.9167
335.4518,31655.9917
335.6317,31667.8667
335.8116,31682.325
335.9915,31609.85
336.1714,31541.0583
336.3513,31530.4417
336.5311,31517.1667
336.7109,31532.9417
336.8907,31492.9667
337.0705,31403.5583
337.2502,31302.05
337.43,31269.7083
337.6097,31219.15
337.7894,31187.7917
337.9691,31187.7917
338.1488,31212.9917
338.3284,31229.0417
338.508,31269.7583
338.6877,31273.6667
338.8672,31250.1167
339.0468,31171.2167
339.2263,31168.5
339.4059,31243.475
339.5854,31258.3917
339.7649,31202.8583
339.9443,31159.875
340.1238,31138.9167
340.3032,31155.9417
340.4826,31159.775
340.662,31097.775
340.8414,31035.0083
341.0207,31047.6083
341.2001,31060.725
341.3794,31076.0833
341.5587,31089.35
341.738,31079.6167
341.9172,31063.0167
342.0965,30999.6417
342.2757,30899.2917
342.4549,30824.1167
342.6341,30823.425
342.8132,30898.3167
342.9923,31015.1417
343.1715,31078.7583
343.3506,30964.0167
343.5296,30862.2
343.7087,30808.325
343.8878,30740.7167
344.0668,30719.5917
344.2458,30709.725
344.4248,30648.2
344.6037,30626.175
344.7827,30631.9333
344.9616,30609.0917
345.1405,30605.6583
345.3194,30599.3167
345.4982,30556.6583
345.6771,30532.525
345.8559,30522.9333
346.0347,30509.2417
346.2135,30502.1667
346.3923,30494.925
346.571,30430.8
346.7498,30401.4
346.9285,30434.65
347.1071,30382.125
347.2859,30333.875
347.4645,30379.7583
347.6431,30454.0
347.8217,30538.8
348.0003,30409.6333
348.1789,30344.9
348.3574,30292.225
348.5359,30225.2167
348.7145,30164.4417
348.893,30165.3417
349.0714,30150.025
349.2499,30093.5667
349.4283,30031.2417
349.6068,29953.9333
349.7852,29921.9417
349.9635,29932.925
350.1419,29921.5417
350.3202,29884.375
350.4985,29818.425
350.6768,29781.225
350.8551,29753.2583
351.0334,29731.9083
351.2116,29700.7333
351.3898,29690.3
351.568,29654.7917
351.7462,29654.7333
351.9243,29640.7167
352.1025,29592.9083
352.2806,29563.0833
352.4587,29572.075
352.6368,29513.15
352.8148,29437.6917
352.9929,29398.7917
353.1709,29414.55
353.3489,29407.4167
353.5268,29355.575
353.7048,29310.125
353.8828,29281.725
354.0607,29220.9917
354.2386,29225.4917
354.4165,29206.1417
354.5943,29165.05
354.7722,29150.6833
354.95,29196.35
355.1278,29176.4
355.3056,29099.1917
355.4833,29005.4667
355.6611,28930.0667
355.8388,28875.7
356.0165,28854.7833
356.1942,28869.7917
356.3719,28914.4083
356.5495,28907.2917
356.7271,28885.6333
356.9047,28838.2417
357.0823,28847.3917
357.2599,28866.975
357.4374,28808.2417
357.6149,28731.6917
357.7924,28678.3417
357.9699,28653.875
358.1474,28601.5917
358.3248,28544.4583
358.5023,28504.775
358.6797,28452.675
358.8571,28427.9667
359.0344,28369.7
359.2118,28310.125
359.3891,28265.7333
359.5664,28213.4917
359.7437,28202.3417
359.9209,28142.7333
360.0982,28052.2333
360.2754,28013.9
360.4526,28050.6917
360.6298,28055.775
360.807,28039.2167
360.9841,28033.0417
361.1613,28003.3583
361.3383,28033.8333
361.5154,28054.7667
361.6925,27986.475
361.8695,27991.675
362.0466,27906.875
362.2236,27902.1
362.4005,27840.1583
362.5775,27733.9333
362.7545,27659.8917
362.9314,27667.2167
363.1083,27714.5
363.2852,27714.6
363.462,27667.4583
363.6389,27650.3167
363.8157,27582.8167
363.9925,27548.85
364.1693,27458.95
364.346,27424.225
364.5228,27464.6417
364.6996,27523.1
364.8762,27558.1583
365.0529,27507.525
365.2296,27515.0333
365.4062,27488.825
365.5829,27442.35
365.7595,27478.0417
365.9361,27429.3667
366.1126,27583.3
366.2892,27979.8917
366.4657,28305.6417
366.6422,28352.675
366.8186,28504.65
366.9951,28400.3
367.1716,28256.3083
367.348,28375.9
367.5244,28400.775
367.7008,28294.725
367.8772,27991.7583
368.0535,28139.2833
368.2298,28459.2583
368.4061,28318.675
368.5824,28410.3583
368.7586,28566.2583
368.9349,28173.8833
369.1111,27802.8667
369.2873,27756.5833
369.4635,27792.275
369.6396,27546.775
369.8158,27496.4667
369.9919,27650.7833
370.168,27712.2
370.3441,27537.8833
370.5202,27367.8833
370.6962,27259.9667
370.8722,27209.7833
371.0482,27223.0417
371.2242,27429.4917
371.4002,27555.925
371.5761,27477.6
371.752,27482.9833
371.9279,27565.8917
372.1038,27474.4333
372.2796,27418.15
372.4555,27402.3167
372.6313,27309.2583
372.8071,27219.7833
372.9829,27264.1583
373.1586,27351.25
373.3344,27248.4083
373.5101,27205.375
373.6858,27190.925
373.8615,27198.4667
374.0371,27398.475
374.2127,27456.8083
374.3884,27301.7583
374.564,27268.6083
374.7395,27341.1583
374.9151,27598.2583
375.0906,27898.6833
375.2661,27791.9833
375.4416,27855.5333
375.6171,28136.4917
375.7925,28273.2667
375.968,28026.8
376.1434,27788.3667
376.3188,27793.9917
376.4941,27910.4
376.6695,27950.3833
376.8448,28008.7083
377.0201,27970.4667
377.1954,28105.225
377.3707,28222.7833
377.5459,28506.2833
377.7212,29237.25
377.8964,29662.2667
378.0715,29248.9667
378.2467,29316.5
378.4218,29073.4083
378.597,28783.1333
378.7721,28812.1083
378.9472,29037.3333
379.1222,29497.6167
379.2973,30209.75
379.4723,30770.3
379.6473,30618.5917
379.8223,29964.55
379.9972,29530.5917
380.1722,29323.0417
380.3471,29093.15
380.522,28965.025
380.6969,29339.4083
380.8717,29218.6333
381.0466,28878.3083
381.2214,28871.675
381.3962,28755.8417
381.571,28582.3583
381.7457,28720.5833
381.9204,28749.825
382.0952,28985.9833
382.2699,29772.3833
382.4445,30168.3917
382.6192,30874.1167
382.7938,31551.4333
382.9685,31098.4417
383.1431,30130.1667
383.3176,29650.2167
383.4922,29567.4417
383.6667,29351.475
383.8412,29047.5667
384.0157,29128.5833
384.1902,29390.8667
384.3646,29353.675
384.5391,29428.3
384.7134,29878.025
384.8878,30587.3
385.0622,30432.2
385.2365,29631.15
385.4109,29404.2583
385.5852,29521.225
385.7594,29831.4333
385.9337,30183.5333
386.1079,30851.8
386.2822,31318.575
386.4564,30603.8167
386.6306,30701.275
386.8047,31216.8
386.9789,31369.9417
387.153,32209.3083
387.3271,32213.2667
387.5012,32805.1667
387.6752,33648.4083
387.8492,33560.6167
388.0233,32644.725
388.1972,32780.675
388.3712,32743.3167
388.5452,32800.1917
388.7191,33589.725
388.893,33809.925
389.0669,32218.7583
389.2408,30773.4833
389.4146,30024.75
389.5884,29385.9
389.7623,29085.1583
389.9361,29034.0583
390.1098,29189.625
390.2835,29201.0667
390.4573,29170.325
390.631,29502.2917
390.8047,29802.4833
390.9784,29630.3833
391.152,29699.0167
391.3256,29902.275
391.4992,29631.4
391.6728,29777.6667
391.8464,30529.7417
392.0199,30548.0667
392.1934,30705.75
392.3669,31297.0333
392.5403,31675.2
392.7138,32286.3083
392.8873,32956.8167
393.0607,33413.2417
393.2341,33601.3417
393.4074,32670.6083
393.5808,31912.625
393.7542,31947.7917
393.9274,31429.2917
394.1007,31711.1
394.274,31840.75
394.4472,32296.4667
394.6205,33347.6333
394.7937,34090.4
394.9668,33414.125
395.14,32231.9667
395.3131,31273.1417
395.4863,31060.1917
395.6594,30598.3917
395.8325,30319.5667
396.0055,30416.825
396.1786,30745.8833
396.3516,30577.475
396.5246,30302.9667
396.6975,30309.2417
396.8705,31302.1917
397.0434,30753.9
397.2163,30372.4083
397.3892,30752.225
397.5621,31343.4
397.735,31906.2333
397.9077,32265.7583
398.0806,31874.4583
398.2534,32446.7583
398.4261,32697.775
398.5989,33642.7917
398.7716,33433.6833
398.9443,33406.3917
399.117,33057.0083
399.2896,32765.875
399.4623,32420.3667
399.6349,32139.825
399.8075,31390.45
399.9801,31090.9333
400.1526,30386.5083
400.3252,29565.0667
400.4977,29330.65
400.6702,29129.9333
400.8427,29177.5417
401.0151,29146.7083
401.1875,29060.95
401.36,29157.875
401.5323,28737.2667
401.7047,28540.175
401.877,28521.3083
402.0494,28859.9333
402.2216,29334.875
402.394,29223.15
402.5662,29273.3083
402.7385,29250.9333
402.9107,29178.5917
403.0829,29074.2333
403.2551,28826.2333
403.4272,28895.375
403.5994,29102.6417
403.7715,29546.1333
403.9436,29458.4667
404.1156,29698.9417
