Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 08:08:55.829883
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.5083
218.2508,2105.9667
218.442,2152.45
218.6332,2207.3
218.8244,2255.1583
219.0156,2311.2333
219.2067,2365.6083
219.3979,2422.9
219.589,2484.775
219.7801,2543.725
219.9712,2604.6583
220.1623,2669.2667
220.3533,2741.8667
220.5444,2811.9583
220.7354,2883.9333
220.9264,2957.825
221.1174,3035.9583
221.3083,3117.9917
221.4993,3197.4083
221.6902,3276.675
221.8812,3362.575
222.0721,3452.575
222.263,3542.0667
222.4538,3639.025
222.6447,3734.9167
222.8355,3835.2667
223.0264,3933.1167
223.2172,4035.65
223.408,4143.5333
223.5987,4250.35
223.7895,4360.775
223.9802,4475.825
224.1709,4592.1167
224.3616,4709.3917
224.5524,4832.9583
224.743,4958.0167
224.9337,5080.3833
225.1243,5219.3083
225.315,5350.2917
225.5056,5478.5167
225.6962,5612.3583
225.8867,5760.425
226.0773,5902.4333
226.2678,6038.2667
226.4584,6187.925
226.6489,6342.0583
226.8394,6482.35
227.0298,6638.65
227.2203,6796.375
227.4108,6967.2833
227.6012,7131.575
227.7916,7290.8
227.982,7462.6583
228.1723,7626.1917
228.3627,7805.6333
228.5531,7971.0667
228.7434,8143.2333
228.9337,8330.7667
229.124,8511.325
229.3143,8698.125
229.5045,8898.8333
229.6948,9095.875
229.885,9302.3333
230.0752,9507.4167
230.2654,9713.8833
230.4556,9920.925
230.6457,10120.325
230.8358,10329.2083
231.026,10534.375
231.2161,10736.4
231.4062,10953.7667
231.5963,11157.4917
231.7863,11373.075
231.9764,11600.6333
232.1664,11826.4083
232.3564,12067.0833
232.5464,12292.1833
232.7364,12531.675
232.9263,12750.3417
233.1163,12990.1917
233.3062,13239.1833
233.4961,13490.5583
233.686,13726.875
233.8758,13949.7667
234.0657,14174.475
234.2555,14414.9333
234.4454,14658.3167
234.6352,14910.1
234.825,15142.575
235.0147,15375.7
235.2045,15610.9167
235.3942,15846.425
235.5839,16084.1083
235.7737,16319.2333
235.9633,16552.3
236.153,16801.875
236.3427,17049.2333
236.5323,17290.3417
236.7219,17511.875
236.9115,17722.6083
237.1011,17943.0667
237.2907,18179.6583
237.4803,18418.5
237.6698,18641.0917
237.8593,18871.2917
238.0488,19093.3583
238.2383,19330.325
238.4278,19548.0833
238.6172,19795.1917
238.8066,20024.5167
238.9961,20247.325
239.1855,20491.5
239.3748,20700.1417
239.5642,20915.1917
239.7536,21131.7417
239.9429,21353.2417
240.1322,21550.0833
240.3215,21757.5417
240.5108,21963.7333
240.7001,22181.325
240.8893,22380.7833
241.0786,22578.1333
241.2677,22768.3167
241.457,22987.4167
241.6461,23145.675
241.8353,23314.0667
242.0244,23489.2667
242.2136,23654.6917
242.4027,23837.575
242.5918,23994.4417
242.7809,24119.8
242.9699,24210.325
243.159,24349.825
243.348,24566.9583
243.537,24777.0917
243.726,24943.9333
243.915,25085.075
244.1039,25176.3083
244.2929,25239.1917
244.4818,25350.8917
244.6707,25516.4833
244.8596,25725.1333
245.0485,25919.95
245.2373,26088.0167
245.4262,26245.8583
245.615,26396.175
245.8038,26506.6417
245.9926,26635.175
246.1814,26694.6333
246.3701,26695.9083
246.5589,26785.4583
246.7476,26943.7167
246.9363,27144.1667
247.1249,27297.5333
247.3136,27456.4833
247.5023,27600.6667
247.6909,27748.6
247.8795,27873.85
248.0681,27998.3417
248.2567,28148.2333
248.4453,28238.15
248.6338,28306.1583
248.8224,28260.7667
249.0109,28278.3917
249.1994,28398.8167
249.3878,28571.6167
249.5763,28730.5917
249.7648,28865.5583
249.9532,28996.0417
250.1416,29147.7417
250.33,29300.6417
250.5183,29425.7667
250.7067,29518.7167
250.8951,29586.325
251.0834,29691.0083
251.2717,29769.45
251.46,29831.6917
251.6483,29870.15
251.8365,29856.0417
252.0247,29850.05
252.213,29989.05
252.4012,30093.9667
252.5894,30245.6083
252.7775,30342.75
252.9657,30422.7083
253.1538,30545.3833
253.3419,30634.4333
253.53,30688.6
253.7181,30759.5917
253.9062,30824.0833
254.0942,30892.1083
254.2823,30942.8083
254.4703,30993.5
254.6583,31044.7083
254.8463,31105.2083
255.0342,31107.9
255.2222,31115.6
255.4101,31091.1833
255.598,31115.6417
255.7859,31208.3083
255.9738,31317.7083
256.1616,31442.6083
256.3495,31561.9917
256.5373,31659.4917
256.7251,31791.1417
256.9129,31865.9917
257.1006,31932.0833
257.2884,32026.1167
257.4761,32122.4583
257.6638,32176.0083
257.8515,32209.1833
258.0392,32248.85
258.2269,32288.2417
258.4146,32316.5667
258.6022,32364.2583
258.7898,32373.3167
258.9774,32414.7917
259.165,32457.575
259.3525,32492.7833
259.5401,32537.8
259.7276,32611.8667
259.9151,32677.4917
260.1026,32718.7833
260.2901,32787.425
260.4776,32852.4333
260.665,32964.8333
260.8524,33069.525
261.0398,33175.8333
261.2272,33220.175
261.4146,33232.5917
261.6019,33277.425
261.7893,33329.0333
261.9766,33373.4167
262.1639,33430.7667
262.3512,33433.5083
262.5384,33451.2583
262.7257,33466.3083
262.9129,33503.5417
263.1001,33521.3833
263.2873,33590.125
263.4745,33627.3917
263.6617,33563.975
263.8488,33612.3
264.0359,33672.9417
264.2231,33700.05
264.4101,33734.8333
264.5972,33781.45
264.7842,33822.1
264.9713,33849.6333
265.1583,33858.8333
265.3453,33895.1
265.5323,33931.3083
265.7193,33978.8083
265.9062,34034.2833
266.0931,34078.0917
266.2801,34083.4583
266.4669,34133.8417
266.6538,34180.5
266.8407,34236.45
267.0276,34226.1333
267.2143,34219.625
267.4012,34254.3167
267.588,34222.5167
267.7747,34240.925
267.9615,34273.05
268.1482,34278.65
268.3349,34301.675
268.5217,34308.7
268.7083,34300.4
268.895,34317.25
269.0817,34356.025
269.2682,34364.9167
269.4549,34345.7
269.6415,34291.475
269.8281,34292.8417
270.0146,34347.75
270.2012,34370.5917
270.3877,34416.7
270.5742,34434.4417
270.7607,34440.825
270.9472,34440.15
271.1336,34444.775
271.32,34437.55
271.5065,34435.4083
271.6929,34444.175
271.8792,34485.0
272.0656,34498.0917
272.252,34523.9417
272.4383,34550.6417
272.6246,34559.5
272.8109,34556.8
272.9972,34631.7083
273.1835,34676.45
273.3697,34714.8833
273.5559,34736.1833
273.7421,34776.0917
273.9283,34784.2583
274.1145,34792.525
274.3007,34818.5083
274.4868,34847.5417
274.6729,34917.5667
274.859,34950.7917
275.0451,34966.6333
275.2311,34909.9417
275.4172,34943.2167
275.6032,34988.9333
275.7892,35049.5083
275.9752,35061.8833
276.1612,35109.825
276.3472,35097.55
276.5331,35104.2583
276.719,35123.3583
276.9049,35151.425
277.0908,35146.775
277.2767,35166.7833
277.4625,35196.5333
277.6484,35196.4417
277.8342,35190.5667
278.02,35210.9583
278.2057,35251.0
278.3915,35309.7417
278.5772,35336.7583
278.763,35328.3417
278.9487,35380.8167
279.1343,35435.2333
279.32,35442.45
279.5057,35410.4917
279.6913,35349.6083
279.877,35344.6917
280.0625,35362.4
280.2481,35344.7833
280.4337,35325.5083
280.6192,35386.125
280.8048,35436.325
280.9903,35425.5417
281.1758,35397.2417
281.3612,35367.55
281.5467,35371.6917
281.7321,35436.9417
281.9175,35459.7917
282.1029,35476.175
282.2884,35500.65
282.4737,35457.75
282.6591,35431.2667
282.8444,35452.0083
283.0297,35464.8917
283.215,35474.9833
283.4002,35497.4583
283.5855,35469.6667
283.7707,35401.275
283.956,35382.9917
284.1412,35381.1
284.3264,35426.55
284.5115,35481.625
284.6967,35519.1833
284.8818,35487.2833
285.0669,35445.225
285.252,35457.0833
285.4371,35479.7583
285.6222,35453.7583
285.8072,35437.025
285.9922,35434.2833
286.1772,35466.0
286.3622,35493.9583
286.5472,35479.4083
286.7321,35439.3083
286.9171,35490.0417
287.102,35512.3083
287.2869,35550.4
287.4717,35627.4333
287.6566,35644.9833
287.8415,35650.9583
288.0263,35648.7083
288.2111,35595.3833
288.3959,35549.4917
288.5806,35572.1167
288.7654,35590.3833
288.9501,35684.1583
289.1348,35721.8583
289.3195,35736.7583
289.5042,35766.675
289.6889,35811.225
289.8735,35757.1167
290.0581,35751.575
290.2428,35698.3083
290.4273,35713.3333
290.6119,35764.2167
290.7965,35780.5917
290.981,35800.15
291.1655,35804.2167
291.35,35733.575
291.5345,35687.3083
291.719,35705.0917
291.9034,35743.8667
292.0878,35802.95
292.2722,35811.8333
292.4566,35789.975
292.641,35824.125
292.8253,35825.5833
293.0096,35813.975
293.194,35836.425
293.3783,35852.05
293.5626,35882.725
293.7468,35899.675
293.9311,35912.4583
294.1153,35860.6333
294.2995,35771.3417
294.4837,35706.7333
294.6678,35670.7583
294.852,35651.6083
295.0361,35688.875
295.2202,35705.4417
295.4043,35751.1083
295.5884,35743.1417
295.7725,35736.55
295.9565,35725.9167
296.1405,35673.3083
296.3246,35648.6917
296.5085,35703.075
296.6925,35765.95
296.8764,35772.9917
297.0603,35746.0667
297.2443,35734.9
297.4282,35693.425
297.612,35644.8583
297.7959,35611.85
297.9797,35606.9583
298.1635,35555.125
298.3474,35623.1917
298.5311,35663.8083
298.7149,35623.4667
298.8987,35547.9167
299.0823,35520.025
299.2661,35470.8917
299.4498,35374.7
299.6334,35386.5833
299.8171,35411.3583
300.0007,35399.025
300.1843,35403.7083
300.368,35388.1167
300.5515,35367.0583
300.7351,35347.775
300.9186,35336.7
301.1021,35300.375
301.2857,35295.5583
301.4691,35287.0583
301.6526,35302.1583
301.8361,35272.5
302.0195,35235.0083
302.2029,35226.3333
302.3863,35223.725
302.5697,35185.7333
302.753,35204.925
302.9364,35229.625
303.1197,35275.95
303.303,35255.175
303.4863,35213.6
303.6696,35106.5167
303.8528,35052.1
304.036,35012.8667
304.2192,35042.8583
304.4024,35034.9083
304.5856,34989.3833
304.7688,34968.9917
304.9519,34962.9917
305.135,34943.8333
305.3181,34920.15
305.5012,34894.3167
305.6842,34906.0333
305.8673,34885.5917
306.0504,34842.3583
306.2333,34762.9083
306.4163,34753.7917
306.5993,34710.2333
306.7822,34705.8
306.9652,34712.6917
307.1481,34650.6417
307.331,34617.3
307.5139,34570.7917
307.6967,34526.7833
307.8796,34491.8333
308.0624,34466.0167
308.2452,34419.7667
308.428,34372.4167
308.6107,34381.7333
308.7935,34347.45
308.9762,34319.075
309.1589,34296.325
309.3416,34271.2833
309.5243,34232.3667
309.7069,34209.9
309.8896,34158.5167
310.0721,34124.7333
310.2548,34114.4583
310.4373,34099.7417
310.6199,34110.4333
310.8024,34057.925
310.985,34041.55
311.1674,33983.225
311.3499,33910.625
311.5324,33895.9917
311.7148,33936.1417
311.8973,33895.7
312.0797,33880.625
312.2621,33841.775
312.4445,33802.175
312.6268,33751.2667
312.8091,33738.575
312.9915,33677.2667
313.1738,33648.4417
313.356,33590.8583
313.5383,33533.4333
313.7206,33513.375
313.9027,33448.4167
314.085,33424.0333
314.2672,33408.8917
314.4493,33403.9417
314.6314,33405.2083
314.8136,33405.6167
314.9957,33338.65
315.1778,33279.8333
315.3598,33257.05
315.5419,33255.6167
315.724,33246.3583
315.9059,33231.8917
316.088,33180.8333
316.2699,33182.9667
316.4519,33169.1083
316.6338,33117.3833
316.8157,33014.0583
316.9977,32980.55
317.1795,33002.025
317.3614,33023.325
317.5432,33026.3917
317.7251,32977.2833
317.9069,32905.875
318.0887,32863.4167
318.2704,32794.1833
318.4522,32786.7583
318.6339,32796.575
318.8156,32846.125
318.9973,32791.525
319.179,32797.4167
319.3607,32823.5667
319.5423,32834.4667
319.7239,32794.8
319.9055,32735.4083
320.0871,32721.9583
320.2687,32699.3917
320.4502,32689.4667
320.6317,32619.9917
320.8132,32612.1667
320.9947,32631.7167
321.1761,32642.4833
321.3576,32630.8
321.5391,32593.7833
321.7205,32573.8417
321.9019,32545.2417
322.0832,32489.2583
322.2646,32442.025
322.4459,32405.25
322.6272,32365.95
322.8085,32348.2583
322.9898,32330.475
323.1711,32296.0917
323.3523,32284.2583
323.5335,32228.375
323.7147,32268.3833
323.8959,32333.8167
324.0771,32343.1583
324.2582,32317.0
324.4393,32311.5167
324.6204,32326.175
324.8015,32320.3833
324.9826,32356.4167
325.1637,32408.1667
325.3447,32408.3833
325.5257,32419.25
325.7067,32406.3083
325.8877,32259.6083
326.0686,32183.5833
326.2496,32189.275
326.4305,32142.0667
326.6114,32125.6083
326.7922,32125.1583
326.9731,32103.975
327.1539,32073.925
327.3347,32070.1417
327.5155,32082.7167
327.6963,32135.2917
327.8771,32152.1
328.0578,32097.8667
328.2385,31999.9333
328.4193,31983.4333
328.5999,31953.6333
328.7806,31901.7667
328.9613,31913.2667
329.1419,31883.7417
329.3225,31878.2417
329.5031,31825.0833
329.6837,31773.6333
329.8642,31723.8167
330.0447,31697.6417
330.2252,31647.6667
330.4057,31599.0333
330.5862,31599.9583
330.7667,31604.4583
330.9471,31596.8
331.1275,31640.7333
331.3079,31615.45
331.4883,31581.475
331.6687,31551.675
331.849,31490.1417
332.0293,31412.9167
332.2096,31355.775
332.3899,31356.3167
332.5702,31370.7667
332.7504,31390.1833
332.9306,31390.2583
333.1108,31346.9167
333.291,31275.3083
333.4712,31262.475
333.6514,31293.5833
333.8315,31277.9667
334.0116,31249.6667
334.1917,31253.2
334.3717,31254.5083
334.5518,31270.6
334.7318,31219.2083
334.9119,31199.7667
335.0918,31218.0417
335.2718,31213.7333
335.4518,31210.5833
335.6317,31224.6667
335.8116,31217.0917
335.9915,31143.925
336.1714,31080.7
336.3513,31074.15
336.5311,31063.2833
336.7109,31075.2583
336.8907,31026.8167
337.0705,30938.2833
337.2502,30838.8333
337.43,30816.2167
337.6097,30768.1833
337.7894,30737.95
337.9691,30739.65
338.1488,30747.95
338.3284,30776.6083
338.508,30820.0917
338.6877,30832.2
338.8672,30807.575
339.0468,30730.35
339.2263,30715.6083
339.4059,30793.9167
339.5854,30808.1833
339.7649,30748.2833
339.9443,30710.9417
340.1238,30697.25
340.3032,30709.375
340.4826,30707.5583
340.662,30645.8667
340.8414,30587.6417
341.0207,30592.15
341.2001,30619.4083
341.3794,30619.0083
341.5587,30636.1917
341.738,30641.6167
341.9172,30614.5
342.0965,30547.675
342.2757,30457.775
342.4549,30376.1417
342.6341,30386.7333
342.8132,30469.3833
342.9923,30570.7917
343.1715,30629.3667
343.3506,30520.9583
343.5296,30420.6917
343.7087,30362.8417
343.8878,30297.1167
344.0668,30275.55
344.2458,30267.8583
344.4248,30203.5833
344.6037,30179.5
344.7827,30187.8083
344.9616,30171.4667
345.1405,30166.8917
345.3194,30158.55
345.4982,30116.9917
345.6771,30092.475
345.8559,30089.425
346.0347,30060.075
346.2135,30061.3333
346.3923,30044.825
346.571,29984.6417
346.7498,29965.4833
346.9285,29992.4083
347.1071,29949.4583
347.2859,29886.65
347.4645,29934.525
347.6431,30008.5083
347.8217,30088.7333
348.0003,29969.5917
348.1789,29907.05
348.3574,29851.3083
348.5359,29790.2
348.7145,29733.8333
348.893,29724.0
349.0714,29719.525
349.2499,29659.1333
349.4283,29587.475
349.6068,29506.5833
349.7852,29486.7167
349.9635,29499.7333
350.1419,29485.6167
350.3202,29450.25
350.4985,29392.0167
350.6768,29345.05
350.8551,29314.575
351.0334,29294.1417
351.2116,29259.6
351.3898,29257.7333
351.568,29228.5167
351.7462,29225.7667
351.9243,29203.1833
352.1025,29154.5
352.2806,29120.1083
352.4587,29127.3333
352.6368,29076.1333
352.8148,28997.1583
352.9929,28967.225
353.1709,28980.3917
353.3489,28977.525
353.5268,28923.8333
353.7048,28876.6417
353.8828,28852.05
354.0607,28786.35
354.2386,28798.1167
354.4165,28771.8583
354.5943,28734.3
354.7722,28726.2083
354.95,28770.35
355.1278,28748.2917
355.3056,28664.6333
355.4833,28573.3083
355.6611,28499.1417
355.8388,28445.8583
356.0165,28428.5083
356.1942,28440.7167
356.3719,28464.9833
356.5495,28462.625
356.7271,28441.8833
356.9047,28392.0083
357.0823,28397.925
357.2599,28418.2417
357.4374,28364.0167
357.6149,28287.6917
357.7924,28238.5583
357.9699,28211.5083
358.1474,28156.0667
358.3248,28101.1417
358.5023,28058.7167
358.6797,28011.0917
358.8571,27986.975
359.0344,27938.575
359.2118,27878.0167
359.3891,27838.2583
359.5664,27791.2833
359.7437,27786.3083
359.9209,27724.8417
360.0982,27633.6583
360.2754,27589.3333
360.4526,27629.0417
360.6298,27634.7667
360.807,27610.2583
360.9841,27600.5917
361.1613,27577.9167
361.3383,27608.4667
361.5154,27627.7167
361.6925,27560.2417
361.8695,27560.975
362.0466,27482.6917
362.2236,27479.0833
362.4005,27407.1083
362.5775,27315.2583
362.7545,27255.0583
362.9314,27253.25
363.1083,27298.0917
363.2852,27303.7917
363.462,27252.1417
363.6389,27235.2833
363.8157,27172.3833
363.9925,27136.6167
364.1693,27055.0833
364.346,27019.7583
364.5228,27056.9333
364.6996,27108.425
364.8762,27140.3667
365.0529,27104.1083
365.2296,27099.5
365.4062,27085.325
365.5829,27048.2917
365.7595,27078.4
365.9361,27034.4333
366.1126,27193.375
366.2892,27566.8833
366.4657,27876.9583
366.6422,27939.25
366.8186,28077.3667
366.9951,27977.725
367.1716,27855.2333
367.348,27969.0333
367.5244,27986.3917
367.7008,27875.425
367.8772,27587.4083
368.0535,27737.05
368.2298,28040.125
368.4061,27899.5667
368.5824,27987.5833
368.7586,28132.85
368.9349,27754.6917
369.1111,27407.9167
369.2873,27365.375
369.4635,27387.25
369.6396,27159.7167
369.8158,27109.3667
369.9919,27260.9667
370.168,27313.05
370.3441,27133.475
370.5202,26969.7667
370.6962,26864.225
370.8722,26819.1333
371.0482,26832.6
371.2242,27037.0667
371.4002,27155.125
371.5761,27083.6167
371.752,27090.9167
371.9279,27162.2833
372.1038,27065.5667
372.2796,27017.8667
372.4555,26999.3667
372.6313,26915.8083
372.8071,26830.675
372.9829,26879.35
373.1586,26947.5
373.3344,26843.625
373.5101,26795.2333
373.6858,26784.5917
373.8615,26810.8667
374.0371,27005.05
374.2127,27051.3667
374.3884,26905.6667
374.564,26878.825
374.7395,26941.9
374.9151,27204.75
375.0906,27485.4583
375.2661,27389.7667
375.4416,27463.8167
375.6171,27743.65
375.7925,27864.675
375.968,27617.2917
376.1434,27395.2667
376.3188,27401.575
376.4941,27512.4583
376.6695,27555.65
376.8448,27603.1833
377.0201,27566.675
377.1954,27715.6333
377.3707,27830.2917
377.5459,28123.4333
377.7212,28842.9833
377.8964,29229.2833
378.0715,28853.15
378.2467,28913.3333
378.4218,28677.5333
378.597,28408.625
378.7721,28418.4833
378.9472,28640.6417
379.1222,29112.1583
379.2973,29784.75
379.4723,30327.5583
379.6473,30148.6083
379.8223,29531.3917
379.9972,29122.2167
380.1722,28927.5083
380.3471,28696.75
380.522,28584.9333
380.6969,28921.3167
380.8717,28794.6333
381.0466,28479.2
381.2214,28459.8417
381.3962,28342.9833
381.571,28185.45
381.7457,28310.2083
381.9204,28332.2833
382.0952,28586.8083
382.2699,29327.775
382.4445,29729.2833
382.6192,30425.075
382.7938,31054.8
382.9685,30604.2667
383.1431,29688.125
383.3176,29225.6833
383.4922,29149.2
383.6667,28919.575
383.8412,28623.65
384.0157,28706.7667
384.1902,28957.8167
384.3646,28936.9083
384.5391,29014.925
384.7134,29459.7583
384.8878,30141.6167
385.0622,29952.9333
385.2365,29206.7333
385.4109,28990.4333
385.5852,29113.0333
385.7594,29410.025
385.9337,29743.0583
386.1079,30406.0833
386.2822,30821.6583
386.4564,30172.475
386.6306,30297.5167
386.8047,30773.6583
386.9789,30948.0333
387.153,31721.0083
387.3271,31745.725
387.5012,32361.5333
387.6752,33164.7833
387.8492,33034.1333
388.0233,32196.9917
388.1972,32319.6417
388.3712,32293.35
388.5452,32371.4833
388.7191,33124.675
388.893,33261.0667
389.0669,31741.7333
389.2408,30356.6417
389.4146,29625.3417
389.5884,29032.325
389.7623,28697.6333
389.9361,28641.1333
390.1098,28789.1583
390.2835,28781.9
390.4573,28771.275
390.631,29088.5333
390.8047,29388.4083
390.9784,29239.95
391.152,29322.2333
391.3256,29497.075
391.4992,29245.9667
391.6728,29403.7167
391.8464,30111.3167
392.0199,30127.525
392.1934,30310.9667
392.3669,30863.7333
392.5403,31261.5417
392.7138,31846.3
392.8873,32486.3667
393.0607,32924.525
393.2341,33064.6667
393.4074,32165.0333
393.5808,31472.6083
393.7542,31482.625
393.9274,31011.1583
394.1007,31289.7833
394.274,31383.925
394.4472,31874.0667
394.6205,32885.05
394.7937,33582.3833
394.9668,32924.5
395.14,31773.6833
395.3131,30882.9833
395.4863,30682.3667
395.6594,30206.4083
395.8325,29930.2583
396.0055,29996.925
396.1786,30309.0083
396.3516,30151.375
396.5246,29859.2167
396.6975,29903.7083
396.8705,30818.6667
397.0434,30282.7917
397.2163,29940.6917
397.3892,30313.4917
397.5621,30904.0667
397.735,31481.725
397.9077,31786.9833
398.0806,31460.25
398.2534,31999.5167
398.4261,32299.8417
398.5989,33184.3083
398.7716,32977.8833
398.9443,32955.55
399.117,32628.3833
399.2896,32353.1583
399.4623,32018.3333
399.6349,31721.9083
399.8075,30978.6833
399.9801,30687.2
400.1526,29983.55
400.3252,29210.6583
400.4977,28954.2583
400.6702,28765.1667
400.8427,28818.7583
401.0151,28750.8583
401.1875,28691.0917
401.36,28780.3
401.5323,28381.675
401.7047,28191.7583
401.877,28167.475
402.0494,28515.55
402.2216,28949.8583
402.394,28842.5833
402.5662,28886.7083
402.7385,28866.2833
402.9107,28811.4833
403.0829,28692.15
403.2551,28446.8167
403.4272,28515.925
403.5994,28741.95
403.7715,29145.1333
403.9436,29069.525
404.1156,29297.8417
