Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 07:41:43.866677
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2073.9
218.2508,2119.9667
218.442,2168.2417
218.6332,2222.1
218.8244,2272.475
219.0156,2325.1667
219.2067,2380.425
219.3979,2441.625
219.589,2498.7333
219.7801,2564.1167
219.9712,2625.4083
220.1623,2689.2417
220.3533,2759.0833
220.5444,2831.6917
220.7354,2903.4083
220.9264,2977.0917
221.1174,3058.3333
221.3083,3139.8833
221.4993,3216.75
221.6902,3298.6833
221.8812,3387.75
222.0721,3477.925
222.263,3569.45
222.4538,3664.9417
222.6447,3760.3417
222.8355,3863.35
223.0264,3962.3
223.2172,4063.5833
223.408,4170.1833
223.5987,4281.2583
223.7895,4391.3917
223.9802,4508.0917
224.1709,4624.525
224.3616,4743.7333
224.5524,4865.4083
224.743,4992.075
224.9337,5115.0
225.1243,5253.1167
225.315,5384.7167
225.5056,5515.425
225.6962,5657.2417
225.8867,5795.975
226.0773,5944.9583
226.2678,6085.3
226.4584,6233.8
226.6489,6384.2333
226.8394,6527.9917
227.0298,6681.4583
227.2203,6842.1083
227.4108,7019.5667
227.6012,7180.9167
227.7916,7344.3333
227.982,7513.6083
228.1723,7680.025
228.3627,7855.175
228.5531,8030.4667
228.7434,8203.45
228.9337,8382.0167
229.124,8570.8083
229.3143,8755.7667
229.5045,8961.0583
229.6948,9155.9
229.885,9365.05
230.0752,9576.5417
230.2654,9777.7
230.4556,9982.575
230.6457,10188.5167
230.8358,10399.1583
231.026,10607.3917
231.2161,10812.6
231.4062,11024.7583
231.5963,11234.275
231.7863,11448.3417
231.9764,11675.3833
232.1664,11908.725
232.3564,12145.6167
232.5464,12375.425
232.7364,12604.7667
232.9263,12833.2917
233.1163,13079.15
233.3062,13322.2833
233.4961,13576.9417
233.686,13818.425
233.8758,14040.4417
234.0657,14260.475
234.2555,14511.3083
234.4454,14753.9333
234.6352,14998.75
234.825,15242.85
235.0147,15469.7667
235.2045,15711.9417
235.3942,15948.3417
235.5839,16187.6417
235.7737,16419.475
235.9633,16655.9917
236.153,16907.5333
236.3427,17155.8917
236.5323,17395.0583
236.7219,17621.7583
236.9115,17830.0917
237.1011,18054.8417
237.2907,18290.8667
237.4803,18531.3667
237.6698,18750.8917
237.8593,18985.9667
238.0488,19214.0
238.2383,19445.9
238.4278,19667.775
238.6172,19905.55
238.8066,20133.8833
238.9961,20369.4417
239.1855,20607.175
239.3748,20831.05
239.5642,21033.7583
239.7536,21264.1417
239.9429,21476.1917
240.1322,21674.375
240.3215,21880.7083
240.5108,22088.2667
240.7001,22302.4583
240.8893,22511.375
241.0786,22714.5917
241.2677,22899.6917
241.457,23120.9083
241.6461,23272.4667
241.8353,23442.125
242.0244,23616.425
242.2136,23789.3917
242.4027,23974.025
242.5918,24128.8167
242.7809,24261.975
242.9699,24344.575
243.159,24489.6083
243.348,24699.55
243.537,24921.0083
243.726,25087.0167
243.915,25222.1417
244.1039,25327.3667
244.2929,25382.475
244.4818,25494.6167
244.6707,25660.4417
244.8596,25873.3
245.0485,26064.4167
245.2373,26238.0917
245.4262,26399.275
245.615,26548.5833
245.8038,26660.4083
245.9926,26791.8167
246.1814,26845.8917
246.3701,26847.2
246.5589,26938.275
246.7476,27095.35
246.9363,27295.8417
247.1249,27445.275
247.3136,27601.5417
247.5023,27748.5917
247.6909,27900.65
247.8795,28032.2333
248.0681,28163.875
248.2567,28302.3167
248.4453,28404.6917
248.6338,28469.7417
248.8224,28427.45
249.0109,28436.025
249.1994,28566.5833
249.3878,28732.1333
249.5763,28886.7583
249.7648,29027.7833
249.9532,29149.4583
250.1416,29307.6833
250.33,29467.475
250.5183,29584.1583
250.7067,29682.75
250.8951,29759.625
251.0834,29852.2833
251.2717,29932.8
251.46,29987.55
251.6483,30032.6833
251.8365,30017.0833
252.0247,30022.45
252.213,30152.8
252.4012,30246.575
252.5894,30409.425
252.7775,30506.3417
252.9657,30587.2417
253.1538,30709.525
253.3419,30804.5083
253.53,30853.0167
253.7181,30926.4833
253.9062,30990.6083
254.0942,31061.8667
254.2823,31108.525
254.4703,31169.0167
254.6583,31218.075
254.8463,31270.9333
255.0342,31287.5583
255.2222,31294.375
255.4101,31261.6
255.598,31291.7667
255.7859,31376.0
255.9738,31482.3583
256.1616,31612.1667
256.3495,31740.6917
256.5373,31830.4083
256.7251,31958.1417
256.9129,32041.8167
257.1006,32114.0833
257.2884,32203.275
257.4761,32307.575
257.6638,32359.65
257.8515,32387.3
258.0392,32436.925
258.2269,32468.1
258.4146,32498.95
258.6022,32539.35
258.7898,32563.0083
258.9774,32590.8083
259.165,32628.75
259.3525,32676.2
259.5401,32720.3833
259.7276,32790.3417
259.9151,32857.9917
260.1026,32904.2417
260.2901,32979.225
260.4776,33046.025
260.665,33158.275
260.8524,33256.0583
261.0398,33358.425
261.2272,33408.3917
261.4146,33425.7333
261.6019,33466.5583
261.7893,33521.625
261.9766,33564.0667
262.1639,33619.6583
262.3512,33618.15
262.5384,33638.2583
262.7257,33653.0333
262.9129,33683.7583
263.1001,33716.2583
263.2873,33781.6917
263.4745,33817.0333
263.6617,33759.2
263.8488,33805.3833
264.0359,33855.4333
264.2231,33881.8417
264.4101,33918.2
264.5972,33967.925
264.7842,34012.225
264.9713,34038.8667
265.1583,34041.55
265.3453,34075.0417
265.5323,34124.15
265.7193,34164.8583
265.9062,34229.3417
266.0931,34258.8667
266.2801,34279.975
266.4669,34317.7417
266.6538,34357.9417
266.8407,34424.0167
267.0276,34418.1417
267.2143,34411.925
267.4012,34449.7417
267.588,34412.9667
267.7747,34438.9333
267.9615,34463.2917
268.1482,34461.8833
268.3349,34495.85
268.5217,34505.2083
268.7083,34495.925
268.895,34503.6
269.0817,34551.95
269.2682,34553.2333
269.4549,34527.5167
269.6415,34487.9167
269.8281,34481.375
270.0146,34536.9167
270.2012,34568.5917
270.3877,34601.4583
270.5742,34616.5833
270.7607,34626.85
270.9472,34638.3083
271.1336,34635.3667
271.32,34637.8583
271.5065,34617.5083
271.6929,34629.35
271.8792,34673.4917
272.0656,34690.9583
272.252,34719.5333
272.4383,34742.6333
272.6246,34741.75
272.8109,34747.7333
272.9972,34824.125
273.1835,34862.7167
273.3697,34907.4667
273.5559,34929.25
273.7421,34957.375
273.9283,34969.8917
274.1145,34982.5167
274.3007,35008.05
274.4868,35036.775
274.6729,35108.3167
274.859,35146.5917
275.0451,35165.6167
275.2311,35101.425
275.4172,35149.3417
275.6032,35188.8083
275.7892,35237.7833
275.9752,35256.85
276.1612,35304.0417
276.3472,35299.7917
276.5331,35297.4083
276.719,35322.675
276.9049,35341.4
277.0908,35336.425
277.2767,35350.0583
277.4625,35389.575
277.6484,35396.3333
277.8342,35378.9
278.02,35399.0083
278.2057,35453.675
278.3915,35507.1167
278.5772,35525.45
278.763,35519.55
278.9487,35574.0417
279.1343,35628.5333
279.32,35630.0833
279.5057,35604.5083
279.6913,35539.3667
279.877,35537.95
280.0625,35555.0333
280.2481,35527.175
280.4337,35509.5583
280.6192,35566.2583
280.8048,35623.9
280.9903,35612.85
281.1758,35592.8083
281.3612,35558.8
281.5467,35556.7667
281.7321,35619.0833
281.9175,35650.0167
282.1029,35654.55
282.2884,35676.1
282.4737,35642.5083
282.6591,35618.2583
282.8444,35634.7083
283.0297,35650.0833
283.215,35662.9
283.4002,35679.925
283.5855,35640.9083
283.7707,35580.5
283.956,35562.825
284.1412,35568.0667
284.3264,35614.4583
284.5115,35658.1
284.6967,35697.2583
284.8818,35681.525
285.0669,35630.2083
285.252,35641.1583
285.4371,35658.0833
285.6222,35636.0833
285.8072,35624.4833
285.9922,35621.0167
286.1772,35647.025
286.3622,35687.75
286.5472,35662.3667
286.7321,35622.875
286.9171,35680.4833
287.102,35707.7667
287.2869,35747.15
287.4717,35821.1167
287.6566,35835.0417
287.8415,35846.8083
288.0263,35842.5917
288.2111,35787.1917
288.3959,35745.7417
288.5806,35762.1083
288.7654,35787.225
288.9501,35869.6417
289.1348,35912.0417
289.3195,35927.4667
289.5042,35954.1
289.6889,36002.5333
289.8735,35953.1583
290.0581,35933.6333
290.2428,35893.8833
290.4273,35904.3583
290.6119,35958.5833
290.7965,35964.4333
290.981,35986.525
291.1655,35990.0583
291.35,35914.825
291.5345,35872.7417
291.719,35897.0917
291.9034,35919.9667
292.0878,35988.45
292.2722,35993.7833
292.4566,35973.525
292.641,35993.3167
292.8253,36005.9833
293.0096,35983.8667
293.194,36014.725
293.3783,36022.7667
293.5626,36057.7583
293.7468,36069.4083
293.9311,36088.8333
294.1153,36038.1417
294.2995,35941.45
294.4837,35888.6
294.6678,35842.375
294.852,35830.75
295.0361,35854.825
295.2202,35875.0583
295.4043,35911.6917
295.5884,35910.2
295.7725,35905.425
295.9565,35898.7167
296.1405,35836.95
296.3246,35821.8
296.5085,35878.3333
296.6925,35941.6917
296.8764,35937.4833
297.0603,35919.0833
297.2443,35903.2167
297.4282,35863.2167
297.612,35812.825
297.7959,35782.4917
297.9797,35769.55
298.1635,35720.2417
298.3474,35779.8083
298.5311,35835.575
298.7149,35787.65
298.8987,35719.15
299.0823,35693.9167
299.2661,35633.5667
299.4498,35545.0
299.6334,35552.65
299.8171,35576.1667
300.0007,35566.9
300.1843,35569.6833
300.368,35556.1083
300.5515,35533.8667
300.7351,35506.5917
300.9186,35495.875
301.1021,35462.6167
301.2857,35457.9
301.4691,35447.8833
301.6526,35474.925
301.8361,35428.9
302.0195,35402.2833
302.2029,35386.75
302.3863,35394.225
302.5697,35350.1583
302.753,35366.95
302.9364,35404.5
303.1197,35440.6167
303.303,35426.2667
303.4863,35365.9667
303.6696,35277.1
303.8528,35214.5083
304.036,35177.4583
304.2192,35209.8
304.4024,35190.6083
304.5856,35145.775
304.7688,35138.3917
304.9519,35133.4917
305.135,35105.6333
305.3181,35082.5917
305.5012,35058.3917
305.6842,35070.75
305.8673,35056.7667
306.0504,35003.3167
306.2333,34922.7583
306.4163,34912.2583
306.5993,34871.8083
306.7822,34870.8833
306.9652,34862.8167
307.1481,34813.7
307.331,34770.275
307.5139,34732.5667
307.6967,34687.5
307.8796,34655.6667
308.0624,34621.1333
308.2452,34572.375
308.428,34534.9667
308.6107,34533.825
308.7935,34499.8583
308.9762,34475.5583
309.1589,34445.5167
309.3416,34422.475
309.5243,34386.2417
309.7069,34355.2583
309.8896,34301.6667
310.0721,34276.0917
310.2548,34267.8167
310.4373,34246.6417
310.6199,34258.2917
310.8024,34204.65
310.985,34189.75
311.1674,34126.0833
311.3499,34048.5333
311.5324,34052.4
311.7148,34078.625
311.8973,34044.5
312.0797,34017.7083
312.2621,33990.25
312.4445,33948.2583
312.6268,33896.6917
312.8091,33881.675
312.9915,33817.025
313.1738,33786.5583
313.356,33723.625
313.5383,33677.0333
313.7206,33650.2667
313.9027,33592.9333
314.085,33567.7833
314.2672,33557.2
314.4493,33542.65
314.6314,33540.1667
314.8136,33545.6417
314.9957,33483.4417
315.1778,33418.7333
315.3598,33399.0167
315.5419,33389.4667
315.724,33392.3
315.9059,33370.325
316.088,33318.5667
316.2699,33317.1083
316.4519,33306.925
316.6338,33254.6
316.8157,33154.4417
316.9977,33116.5333
317.1795,33146.1667
317.3614,33158.3583
317.5432,33156.0417
317.7251,33125.9417
317.9069,33037.7667
318.0887,32989.4333
318.2704,32928.1083
318.4522,32918.1083
318.6339,32931.3917
318.8156,32981.45
318.9973,32928.2917
319.179,32938.9417
319.3607,32951.8833
319.5423,32971.925
319.7239,32936.85
319.9055,32875.5
320.0871,32850.1833
320.2687,32849.0333
320.4502,32827.3
320.6317,32742.2667
320.8132,32746.5833
320.9947,32766.1583
321.1761,32778.15
321.3576,32764.7
321.5391,32724.5833
321.7205,32695.8083
321.9019,32669.5417
322.0832,32624.5583
322.2646,32576.8167
322.4459,32542.8083
322.6272,32495.3
322.8085,32465.8417
322.9898,32449.9333
323.1711,32420.0583
323.3523,32402.5917
323.5335,32340.9833
323.7147,32379.5917
323.8959,32455.4
324.0771,32457.8833
324.2582,32433.8083
324.4393,32433.175
324.6204,32432.8083
324.8015,32441.6833
324.9826,32476.925
325.1637,32523.2
325.3447,32527.925
325.5257,32530.2
325.7067,32517.6
325.8877,32368.1333
326.0686,32283.4667
326.2496,32291.6333
326.4305,32252.6167
326.6114,32226.4833
326.7922,32219.8417
326.9731,32215.9
327.1539,32173.2083
327.3347,32173.5167
327.5155,32183.725
327.6963,32241.3333
327.8771,32273.0083
328.0578,32207.1083
328.2385,32105.1917
328.4193,32083.5167
328.5999,32059.8917
328.7806,32006.3667
328.9613,32013.5667
329.1419,31977.7167
329.3225,31969.1833
329.5031,31917.6083
329.6837,31874.2667
329.8642,31819.6583
330.0447,31796.1
330.2252,31752.4083
330.4057,31700.4083
330.5862,31699.2917
330.7667,31703.5
330.9471,31698.5667
331.1275,31740.8833
331.3079,31719.1083
331.4883,31674.425
331.6687,31651.375
331.849,31588.55
332.0293,31511.75
332.2096,31461.7667
332.3899,31451.275
332.5702,31466.2833
332.7504,31486.55
332.9306,31495.5083
333.1108,31444.45
333.291,31367.2667
333.4712,31374.5917
333.6514,31401.925
333.8315,31377.5833
334.0116,31352.425
334.1917,31360.0167
334.3717,31364.9667
334.5518,31365.975
334.7318,31315.8167
334.9119,31294.825
335.0918,31308.975
335.2718,31305.1833
335.4518,31306.95
335.6317,31310.7833
335.8116,31318.7
335.9915,31249.0
336.1714,31190.4417
336.3513,31176.5917
336.5311,31161.6667
336.7109,31174.7833
336.8907,31128.0167
337.0705,31041.2083
337.2502,30948.7917
337.43,30911.25
337.6097,30857.95
337.7894,30830.1333
337.9691,30830.8083
338.1488,30853.1667
338.3284,30875.0
338.508,30908.975
338.6877,30919.3417
338.8672,30892.625
339.0468,30821.175
339.2263,30810.4583
339.4059,30884.9583
339.5854,30896.5167
339.7649,30835.0
339.9443,30803.875
340.1238,30783.65
340.3032,30803.5583
340.4826,30796.3083
340.662,30730.3917
340.8414,30675.1833
341.0207,30677.1833
341.2001,30700.6667
341.3794,30709.4417
341.5587,30714.5917
341.738,30718.025
341.9172,30693.325
342.0965,30631.5333
342.2757,30533.9083
342.4549,30455.7
342.6341,30468.15
342.8132,30538.6833
342.9923,30647.6417
343.1715,30708.2333
343.3506,30596.8667
343.5296,30493.9417
343.7087,30441.5583
343.8878,30379.6833
344.0668,30359.6083
344.2458,30350.025
344.4248,30283.6583
344.6037,30257.8583
344.7827,30259.4083
344.9616,30244.45
345.1405,30241.2917
345.3194,30228.775
345.4982,30183.9917
345.6771,30161.1667
345.8559,30165.9917
346.0347,30136.4083
346.2135,30133.2667
346.3923,30125.1083
346.571,30059.05
346.7498,30033.0083
346.9285,30066.7417
347.1071,30012.2167
347.2859,29960.7417
347.4645,30014.3083
347.6431,30077.75
347.8217,30165.65
348.0003,30045.4583
348.1789,29970.1
348.3574,29925.8
348.5359,29864.925
348.7145,29798.7333
348.893,29794.9417
349.0714,29787.5583
349.2499,29732.575
349.4283,29662.8917
349.6068,29578.0333
349.7852,29551.4917
349.9635,29563.8583
350.1419,29549.625
350.3202,29518.475
350.4985,29456.25
350.6768,29411.15
350.8551,29384.5417
351.0334,29366.4083
351.2116,29328.7583
351.3898,29324.7083
351.568,29292.4333
351.7462,29294.375
351.9243,29281.5833
352.1025,29233.6583
352.2806,29197.4583
352.4587,29208.6833
352.6368,29159.2083
352.8148,29073.9417
352.9929,29041.2083
353.1709,29052.8
353.3489,29043.2917
353.5268,28996.6333
353.7048,28946.3083
353.8828,28920.475
354.0607,28862.1583
354.2386,28867.9917
354.4165,28846.1583
354.5943,28804.3917
354.7722,28802.2417
354.95,28830.9667
355.1278,28814.075
355.3056,28724.9167
355.4833,28641.0667
355.6611,28575.8
355.8388,28520.5333
356.0165,28492.4
356.1942,28509.725
356.3719,28544.1083
356.5495,28542.0667
356.7271,28522.025
356.9047,28478.8
357.0823,28489.1167
357.2599,28499.8333
357.4374,28442.65
357.6149,28372.5667
357.7924,28320.3917
357.9699,28294.1833
358.1474,28242.225
358.3248,28180.1667
358.5023,28152.0917
358.6797,28098.125
358.8571,28066.7917
359.0344,28014.825
359.2118,27961.3333
359.3891,27905.5083
359.5664,27864.5583
359.7437,27849.5417
359.9209,27789.725
360.0982,27700.35
360.2754,27666.3167
360.4526,27709.4083
360.6298,27708.85
360.807,27691.0583
360.9841,27676.55
361.1613,27656.65
361.3383,27676.65
361.5154,27702.5917
361.6925,27634.6583
361.8695,27636.5167
362.0466,27556.5167
362.2236,27549.7833
362.4005,27476.125
362.5775,27380.0833
362.7545,27320.9417
362.9314,27320.925
363.1083,27364.75
363.2852,27362.8417
363.462,27319.2583
363.6389,27300.4167
363.8157,27238.7083
363.9925,27199.1833
364.1693,27113.225
364.346,27076.2667
364.5228,27109.9167
364.6996,27169.45
364.8762,27200.4333
365.0529,27158.3417
365.2296,27153.1167
365.4062,27136.5167
365.5829,27098.5083
365.7595,27126.1333
365.9361,27083.5833
366.1126,27242.5667
366.2892,27632.0667
366.4657,27934.8
366.6422,27997.5833
366.8186,28136.7083
366.9951,28037.6333
367.1716,27909.975
367.348,28023.1583
367.5244,28043.4
367.7008,27936.0833
367.8772,27643.975
368.0535,27800.3333
368.2298,28103.6417
368.4061,27967.225
368.5824,28053.5
368.7586,28200.875
368.9349,27815.9
369.1111,27456.5417
369.2873,27412.25
369.4635,27441.625
369.6396,27206.4
369.8158,27149.35
369.9919,27315.7833
370.168,27367.175
370.3441,27190.3083
370.5202,27016.2583
370.6962,26913.9
370.8722,26872.8583
371.0482,26886.2917
371.2242,27090.4917
371.4002,27202.6583
371.5761,27132.6333
371.752,27148.425
371.9279,27227.675
372.1038,27133.525
372.2796,27079.6583
372.4555,27052.5417
372.6313,26968.8833
372.8071,26888.5083
372.9829,26933.0667
373.1586,27009.6333
373.3344,26910.025
373.5101,26861.65
373.6858,26857.4
373.8615,26875.825
374.0371,27061.2333
374.2127,27119.1833
374.3884,26967.975
374.564,26937.65
374.7395,27018.2333
374.9151,27275.3167
375.0906,27554.6
375.2661,27451.6583
375.4416,27523.7833
375.6171,27805.4667
375.7925,27930.7917
375.968,27686.5083
376.1434,27456.8917
376.3188,27465.3833
376.4941,27578.3333
376.6695,27621.9917
376.8448,27663.1083
377.0201,27626.2167
377.1954,27769.475
377.3707,27887.4333
377.5459,28177.9833
377.7212,28903.8833
377.8964,29291.3667
378.0715,28906.2917
378.2467,28971.55
378.4218,28737.2417
378.597,28463.8583
378.7721,28488.5667
378.9472,28709.825
379.1222,29181.7333
379.2973,29873.5583
379.4723,30417.45
379.6473,30248.5917
379.8223,29620.2417
379.9972,29210.275
380.1722,29004.2167
380.3471,28760.925
380.522,28648.1667
380.6969,28991.4667
380.8717,28859.0167
381.0466,28541.375
381.2214,28535.1583
381.3962,28419.0417
381.571,28256.9833
381.7457,28385.025
381.9204,28400.6917
382.0952,28668.7417
382.2699,29412.2833
382.4445,29820.575
382.6192,30535.5167
382.7938,31173.475
382.9685,30720.0333
383.1431,29782.525
383.3176,29325.9833
383.4922,29249.1
383.6667,29017.9167
383.8412,28714.4667
384.0157,28803.5333
384.1902,29044.1833
384.3646,29014.7667
384.5391,29101.6
384.7134,29538.4167
384.8878,30233.3
385.0622,30050.8583
385.2365,29280.5167
385.4109,29061.9667
385.5852,29191.2417
385.7594,29506.1
385.9337,29833.3417
386.1079,30501.9
386.2822,30916.375
386.4564,30250.4
386.6306,30382.0667
386.8047,30863.1083
386.9789,31052.3333
387.153,31834.7917
387.3271,31861.5917
387.5012,32477.6417
387.6752,33273.3833
387.8492,33158.6667
388.0233,32312.0
388.1972,32437.275
388.3712,32413.6917
388.5452,32493.15
388.7191,33254.1583
388.893,33398.0333
389.0669,31848.55
389.2408,30444.0333
389.4146,29705.6083
389.5884,29094.575
389.7623,28760.1583
389.9361,28697.7333
390.1098,28850.4167
390.2835,28848.2667
390.4573,28832.7667
390.631,29166.7833
390.8047,29450.3417
390.9784,29293.7417
391.152,29370.8
391.3256,29554.6583
391.4992,29308.175
391.6728,29465.8333
391.8464,30180.1083
392.0199,30202.5083
392.1934,30389.175
392.3669,30951.575
392.5403,31354.0833
392.7138,31946.775
392.8873,32603.575
393.0607,33056.3333
393.2341,33207.9
393.4074,32298.7
393.5808,31599.1833
393.7542,31598.7333
393.9274,31110.9667
394.1007,31385.6917
394.274,31480.5417
394.4472,31972.6083
394.6205,32990.875
394.7937,33690.2917
394.9668,33028.125
395.14,31858.0833
395.3131,30958.1167
395.4863,30748.95
395.6594,30280.375
395.8325,29991.1417
396.0055,30070.7667
396.1786,30390.8333
396.3516,30228.05
396.5246,29955.6167
396.6975,30003.7833
396.8705,30931.325
397.0434,30378.9917
397.2163,30033.75
397.3892,30403.9583
397.5621,31001.0417
397.735,31569.2333
397.9077,31865.125
398.0806,31534.775
398.2534,32080.8333
398.4261,32376.4083
398.5989,33271.2667
398.7716,33062.4667
398.9443,33050.2833
399.117,32710.8333
399.2896,32426.7583
399.4623,32097.0
399.6349,31789.3083
399.8075,31054.55
399.9801,30749.3917
400.1526,30033.25
400.3252,29254.6667
400.4977,29003.5917
400.6702,28810.5167
400.8427,28859.2
401.0151,28795.25
401.1875,28730.875
401.36,28816.4417
401.5323,28407.5167
401.7047,28220.5917
401.877,28194.3333
402.0494,28547.3167
402.2216,28990.6333
402.394,28879.025
402.5662,28929.2667
402.7385,28888.0583
402.9107,28839.7833
403.0829,28727.7917
403.2551,28483.2167
403.4272,28556.6333
403.5994,28781.5417
403.7715,29186.4167
403.9436,29107.0083
404.1156,29337.0333
