Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 10:05:47.709681
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2077.9
218.2508,2128.3167
218.442,2175.4167
218.6332,2230.9333
218.8244,2282.0667
219.0156,2334.3167
219.2067,2389.3583
219.3979,2448.425
219.589,2509.3083
219.7801,2569.875
219.9712,2633.325
220.1623,2698.5583
220.3533,2769.65
220.5444,2841.7417
220.7354,2916.3583
220.9264,2992.2083
221.1174,3068.0833
221.3083,3152.8417
221.4993,3232.2583
221.6902,3310.8833
221.8812,3402.8667
222.0721,3492.4917
222.263,3583.7167
222.4538,3678.4417
222.6447,3778.1667
222.8355,3879.0833
223.0264,3976.6417
223.2172,4079.4583
223.408,4189.05
223.5987,4297.3
223.7895,4409.1333
223.9802,4528.825
224.1709,4644.8833
224.3616,4765.2167
224.5524,4886.425
224.743,5015.975
224.9337,5138.2167
225.1243,5273.5417
225.315,5409.35
225.5056,5537.2917
225.6962,5677.5667
225.8867,5819.5833
226.0773,5965.0
226.2678,6107.175
226.4584,6257.5167
226.6489,6412.1833
226.8394,6556.5083
227.0298,6708.8667
227.2203,6872.0667
227.4108,7043.175
227.6012,7214.0917
227.7916,7374.8417
227.982,7545.775
228.1723,7712.0083
228.3627,7888.6917
228.5531,8061.2667
228.7434,8235.2917
228.9337,8421.4333
229.124,8605.825
229.3143,8791.8
229.5045,8996.8833
229.6948,9195.9083
229.885,9405.7
230.0752,9611.6417
230.2654,9824.2417
230.4556,10030.1583
230.6457,10234.85
230.8358,10444.975
231.026,10648.3167
231.2161,10851.8
231.4062,11071.0667
231.5963,11277.6667
231.7863,11498.95
231.9764,11728.3333
232.1664,11959.2583
232.3564,12197.875
232.5464,12423.8333
232.7364,12664.25
232.9263,12886.125
233.1163,13131.025
233.3062,13376.175
233.4961,13635.6333
233.686,13872.925
233.8758,14098.1833
234.0657,14325.9833
234.2555,14569.9917
234.4454,14814.825
234.6352,15062.3167
234.825,15302.55
235.0147,15540.025
235.2045,15779.25
235.3942,16012.0667
235.5839,16254.6667
235.7737,16486.3583
235.9633,16716.55
236.153,16974.0917
236.3427,17223.55
236.5323,17467.2
236.7219,17694.8833
236.9115,17906.6667
237.1011,18124.8417
237.2907,18364.4917
237.4803,18606.15
237.6698,18826.6083
237.8593,19058.6417
238.0488,19289.5833
238.2383,19517.8667
238.4278,19743.9083
238.6172,19991.4167
238.8066,20221.5333
238.9961,20447.6167
239.1855,20690.025
239.3748,20916.7833
239.5642,21125.075
239.7536,21349.9
239.9429,21559.575
240.1322,21760.2
240.3215,21965.3167
240.5108,22181.875
240.7001,22403.6833
240.8893,22601.9167
241.0786,22801.0333
241.2677,22989.075
241.457,23213.1917
241.6461,23374.9083
241.8353,23536.7
242.0244,23709.9583
242.2136,23885.8833
242.4027,24067.2
242.5918,24226.4
242.7809,24348.7333
242.9699,24440.1417
243.159,24578.9917
243.348,24802.7583
243.537,25011.0583
243.726,25184.15
243.915,25329.5583
244.1039,25426.6667
244.2929,25479.525
244.4818,25590.275
244.6707,25771.4583
244.8596,25980.875
245.0485,26163.1583
245.2373,26343.275
245.4262,26498.4083
245.615,26648.1333
245.8038,26759.9583
245.9926,26894.8917
246.1814,26947.1917
246.3701,26957.2917
246.5589,27041.6167
246.7476,27199.2083
246.9363,27403.9
247.1249,27561.75
247.3136,27715.3167
247.5023,27864.0667
247.6909,28013.1667
247.8795,28144.9167
248.0681,28274.8833
248.2567,28423.125
248.4453,28510.4917
248.6338,28580.1833
248.8224,28542.825
249.0109,28547.5417
249.1994,28673.8583
249.3878,28846.8917
249.5763,28998.675
249.7648,29135.0667
249.9532,29270.0833
250.1416,29415.925
250.33,29579.3417
250.5183,29703.3667
250.7067,29796.1083
250.8951,29872.5167
251.0834,29975.95
251.2717,30054.2
251.46,30116.5667
251.6483,30155.3667
251.8365,30141.5333
252.0247,30144.5417
252.213,30262.6917
252.4012,30371.7167
252.5894,30532.5833
252.7775,30629.5167
252.9657,30714.6917
253.1538,30838.3333
253.3419,30934.475
253.53,30979.0333
253.7181,31054.5083
253.9062,31120.4667
254.0942,31190.925
254.2823,31239.9583
254.4703,31292.25
254.6583,31342.0417
254.8463,31397.8417
255.0342,31410.875
255.2222,31425.1167
255.4101,31400.75
255.598,31417.1
255.7859,31498.7083
255.9738,31617.7
256.1616,31736.225
256.3495,31863.7583
256.5373,31959.9583
256.7251,32090.1167
256.9129,32177.0417
257.1006,32250.35
257.2884,32331.525
257.4761,32439.6
257.6638,32484.0917
257.8515,32514.4667
258.0392,32561.2
258.2269,32594.3917
258.4146,32633.9
258.6022,32673.425
258.7898,32688.3167
258.9774,32714.55
259.165,32770.5083
259.3525,32806.8167
259.5401,32857.7417
259.7276,32930.1583
259.9151,32983.0583
260.1026,33041.7583
260.2901,33116.0333
260.4776,33181.0583
260.665,33292.725
260.8524,33391.2917
261.0398,33487.3167
261.2272,33539.6583
261.4146,33554.1833
261.6019,33600.725
261.7893,33659.8583
261.9766,33701.3583
262.1639,33756.1167
262.3512,33759.7667
262.5384,33773.6583
262.7257,33793.8583
262.9129,33825.7
263.1001,33855.6083
263.2873,33920.5167
263.4745,33949.6
263.6617,33894.325
263.8488,33943.8167
264.0359,33995.7667
264.2231,34024.2333
264.4101,34063.3667
264.5972,34109.6667
264.7842,34153.0667
264.9713,34178.175
265.1583,34184.6917
265.3453,34221.3917
265.5323,34262.1833
265.7193,34306.1
265.9062,34366.25
266.0931,34404.85
266.2801,34412.825
266.4669,34468.0917
266.6538,34515.2333
266.8407,34570.4833
267.0276,34562.6417
267.2143,34557.0917
267.4012,34597.0
267.588,34557.7
267.7747,34579.175
267.9615,34608.025
268.1482,34621.575
268.3349,34642.5083
268.5217,34646.8083
268.7083,34635.0667
268.895,34648.8833
269.0817,34694.3
269.2682,34700.0833
269.4549,34673.5917
269.6415,34624.3667
269.8281,34632.2583
270.0146,34676.6667
270.2012,34709.4167
270.3877,34738.6167
270.5742,34748.8667
270.7607,34768.6917
270.9472,34779.5
271.1336,34777.0583
271.32,34761.6583
271.5065,34759.9583
271.6929,34767.7
271.8792,34805.8667
272.0656,34832.725
272.252,34861.2
272.4383,34876.475
272.6246,34878.9833
272.8109,34881.2167
272.9972,34952.95
273.1835,34995.5833
273.3697,35043.6417
273.5559,35062.775
273.7421,35088.6
273.9283,35115.8833
274.1145,35125.5417
274.3007,35145.4333
274.4868,35176.6333
274.6729,35249.0667
274.859,35282.6833
275.0451,35303.1917
275.2311,35237.0667
275.4172,35273.4417
275.6032,35329.6833
275.7892,35379.9833
275.9752,35397.3083
276.1612,35440.6417
276.3472,35435.225
276.5331,35437.45
276.719,35465.8
276.9049,35493.2583
277.0908,35483.1667
277.2767,35501.4
277.4625,35538.7667
277.6484,35539.8
277.8342,35530.8417
278.02,35548.3083
278.2057,35600.1167
278.3915,35660.55
278.5772,35678.4167
278.763,35668.3667
278.9487,35729.45
279.1343,35771.8667
279.32,35777.9833
279.5057,35752.85
279.6913,35686.4583
279.877,35687.1833
280.0625,35700.825
280.2481,35688.6
280.4337,35660.8
280.6192,35718.4083
280.8048,35771.05
280.9903,35756.4167
281.1758,35741.9917
281.3612,35706.1167
281.5467,35705.3417
281.7321,35767.6833
281.9175,35789.1417
282.1029,35799.8083
282.2884,35820.6417
282.4737,35785.4917
282.6591,35756.3917
282.8444,35781.7417
283.0297,35790.625
283.215,35800.1417
283.4002,35812.5667
283.5855,35787.9583
283.7707,35719.35
283.956,35704.3
284.1412,35693.6083
284.3264,35737.225
284.5115,35790.5083
284.6967,35832.7083
284.8818,35806.75
285.0669,35764.9167
285.252,35769.425
285.4371,35790.5333
285.6222,35761.7083
285.8072,35752.6333
285.9922,35740.7
286.1772,35782.8
286.3622,35813.325
286.5472,35792.6333
286.7321,35757.35
286.9171,35814.8
287.102,35832.5917
287.2869,35877.7417
287.4717,35951.15
287.6566,35959.0833
287.8415,35978.9917
288.0263,35969.0167
288.2111,35920.1333
288.3959,35874.55
288.5806,35893.6583
288.7654,35917.125
288.9501,36007.325
289.1348,36045.8917
289.3195,36061.5917
289.5042,36093.225
289.6889,36138.7333
289.8735,36085.9917
290.0581,36077.0333
290.2428,36029.4167
290.4273,36042.0917
290.6119,36093.3917
290.7965,36099.3833
290.981,36125.3167
291.1655,36133.7167
291.35,36063.6083
291.5345,36009.15
291.719,36027.7
291.9034,36060.2917
292.0878,36136.9333
292.2722,36136.55
292.4566,36114.875
292.641,36139.3417
292.8253,36149.3417
293.0096,36129.4917
293.194,36167.7583
293.3783,36177.6917
293.5626,36207.075
293.7468,36230.525
293.9311,36234.8167
294.1153,36183.675
294.2995,36093.475
294.4837,36033.3833
294.6678,35994.4333
294.852,35973.525
295.0361,36005.2833
295.2202,36025.8417
295.4043,36070.1667
295.5884,36059.7667
295.7725,36062.35
295.9565,36043.85
296.1405,35994.2833
296.3246,35963.2583
296.5085,36023.525
296.6925,36086.8083
296.8764,36086.375
297.0603,36067.1833
297.2443,36047.9167
297.4282,36008.8333
297.612,35961.1167
297.7959,35932.3167
297.9797,35918.6333
298.1635,35874.1833
298.3474,35935.7417
298.5311,35978.3917
298.7149,35938.175
298.8987,35872.4833
299.0823,35836.325
299.2661,35774.0333
299.4498,35686.9
299.6334,35697.95
299.8171,35721.2
300.0007,35709.5083
300.1843,35709.5083
300.368,35700.5917
300.5515,35683.6083
300.7351,35661.9917
300.9186,35638.6833
301.1021,35601.025
301.2857,35603.2167
301.4691,35588.9667
301.6526,35615.975
301.8361,35576.225
302.0195,35541.5583
302.2029,35530.65
302.3863,35538.0333
302.5697,35493.7333
302.753,35513.7583
302.9364,35541.6083
303.1197,35583.7667
303.303,35559.825
303.4863,35519.8
303.6696,35423.8
303.8528,35360.8667
304.036,35328.6417
304.2192,35346.9333
304.4024,35338.7083
304.5856,35297.5417
304.7688,35289.1333
304.9519,35282.9917
305.135,35258.925
305.3181,35226.3583
305.5012,35211.5917
305.6842,35223.2583
305.8673,35204.8833
306.0504,35159.6
306.2333,35079.3167
306.4163,35064.5
306.5993,35015.5167
306.7822,35025.2417
306.9652,35018.825
307.1481,34970.75
307.331,34926.65
307.5139,34886.3667
307.6967,34845.875
307.8796,34810.3583
308.0624,34781.3583
308.2452,34741.675
308.428,34696.5583
308.6107,34698.9917
308.7935,34655.2667
308.9762,34627.8167
309.1589,34600.5917
309.3416,34575.525
309.5243,34539.675
309.7069,34513.6917
309.8896,34462.0917
310.0721,34433.475
310.2548,34424.5667
310.4373,34404.8917
310.6199,34422.4167
310.8024,34377.7083
310.985,34362.2833
311.1674,34300.3833
311.3499,34226.45
311.5324,34217.775
311.7148,34243.4917
311.8973,34215.2333
312.0797,34188.0583
312.2621,34164.425
312.4445,34125.575
312.6268,34075.9333
312.8091,34063.4333
312.9915,33999.2
313.1738,33967.7833
313.356,33898.5667
313.5383,33856.0083
313.7206,33840.475
313.9027,33772.725
314.085,33750.525
314.2672,33729.2
314.4493,33725.4333
314.6314,33736.1417
314.8136,33740.0
314.9957,33680.975
315.1778,33612.8083
315.3598,33579.0083
315.5419,33582.8833
315.724,33571.575
315.9059,33559.9917
316.088,33505.3167
316.2699,33514.1167
316.4519,33505.9583
316.6338,33461.7333
316.8157,33364.1083
316.9977,33340.1417
317.1795,33358.2917
317.3614,33377.175
317.5432,33377.0
317.7251,33329.9
317.9069,33243.1083
318.0887,33195.2083
318.2704,33140.2083
318.4522,33143.1
318.6339,33154.125
318.8156,33221.375
318.9973,33160.2917
319.179,33157.9667
319.3607,33177.1583
319.5423,33198.35
319.7239,33163.75
319.9055,33113.35
320.0871,33095.1917
320.2687,33090.2417
320.4502,33078.7833
320.6317,33000.8833
320.8132,32999.625
320.9947,33016.75
321.1761,33024.375
321.3576,33011.0833
321.5391,32967.2833
321.7205,32947.6083
321.9019,32919.9167
322.0832,32870.2083
322.2646,32823.5917
322.4459,32789.2917
322.6272,32734.8083
322.8085,32702.9583
322.9898,32699.1667
323.1711,32678.9667
323.3523,32662.6667
323.5335,32600.375
323.7147,32653.2417
323.8959,32729.3833
324.0771,32750.825
324.2582,32714.55
324.4393,32714.0667
324.6204,32717.575
324.8015,32712.25
324.9826,32754.6417
325.1637,32804.5167
325.3447,32813.375
325.5257,32833.0583
325.7067,32833.425
325.8877,32698.8833
326.0686,32616.25
326.2496,32626.8417
326.4305,32582.15
326.6114,32569.2
326.7922,32558.4083
326.9731,32550.075
327.1539,32496.7417
327.3347,32499.2667
327.5155,32507.2833
327.6963,32560.025
327.8771,32574.175
328.0578,32524.7083
328.2385,32426.075
328.4193,32403.35
328.5999,32376.6833
328.7806,32336.5833
328.9613,32352.1333
329.1419,32338.05
329.3225,32342.85
329.5031,32283.6583
329.6837,32241.0583
329.8642,32189.575
330.0447,32159.8667
330.2252,32099.5917
330.4057,32039.0417
330.5862,32030.3917
330.7667,32039.7167
330.9471,32041.175
331.1275,32076.7667
331.3079,32054.7667
331.4883,32019.8833
331.6687,32002.45
331.849,31940.075
332.0293,31864.1667
332.2096,31798.3
332.3899,31809.375
332.5702,31825.975
332.7504,31835.8
332.9306,31851.625
333.1108,31800.3
333.291,31721.1667
333.4712,31709.5917
333.6514,31733.1833
333.8315,31720.0917
334.0116,31699.1833
334.1917,31713.1667
334.3717,31729.175
334.5518,31741.2667
334.7318,31680.3833
334.9119,31655.1583
335.0918,31686.4583
335.2718,31689.5083
335.4518,31695.8917
335.6317,31696.4917
335.8116,31665.0
335.9915,31575.1333
336.1714,31512.4
336.3513,31526.1333
336.5311,31516.2
336.7109,31522.3917
336.8907,31467.9417
337.0705,31370.9417
337.2502,31278.4417
337.43,31275.9167
337.6097,31237.4417
337.7894,31200.3667
337.9691,31191.0833
338.1488,31217.6667
338.3284,31240.925
338.508,31297.9167
338.6877,31300.0917
338.8672,31283.425
339.0468,31193.6833
339.2263,31180.85
339.4059,31265.0583
339.5854,31283.2667
339.7649,31242.4
339.9443,31216.3
340.1238,31187.6583
340.3032,31200.9833
340.4826,31195.925
340.662,31120.525
340.8414,31061.5083
341.0207,31078.9417
341.2001,31083.3583
341.3794,31075.3583
341.5587,31098.3333
341.738,31118.15
341.9172,31101.6167
342.0965,31030.8583
342.2757,30930.8583
342.4549,30858.25
342.6341,30861.3083
342.8132,30949.4083
342.9923,31066.775
343.1715,31117.2083
343.3506,30992.7083
343.5296,30901.375
343.7087,30826.5417
343.8878,30734.5667
344.0668,30697.1083
344.2458,30689.65
344.4248,30632.75
344.6037,30613.5667
344.7827,30643.175
344.9616,30640.3417
345.1405,30630.85
345.3194,30632.55
345.4982,30589.3417
345.6771,30556.1417
345.8559,30542.5583
346.0347,30506.5167
346.2135,30515.5667
346.3923,30514.7083
346.571,30450.4333
346.7498,30437.6167
346.9285,30475.3917
347.1071,30411.675
347.2859,30344.25
347.4645,30378.6
347.6431,30459.6333
347.8217,30548.8083
348.0003,30421.3083
348.1789,30358.475
348.3574,30307.4833
348.5359,30261.7167
348.7145,30194.7667
348.893,30169.8917
349.0714,30158.2583
349.2499,30103.1417
349.4283,30031.075
349.6068,29937.5417
349.7852,29945.3833
349.9635,29973.3917
350.1419,29969.0083
350.3202,29946.6083
350.4985,29875.2333
350.6768,29833.225
350.8551,29788.425
351.0334,29763.6
351.2116,29718.4167
351.3898,29706.275
351.568,29698.2833
351.7462,29714.6667
351.9243,29678.4917
352.1025,29624.35
352.2806,29573.4167
352.4587,29569.3333
352.6368,29528.775
352.8148,29465.4167
352.9929,29435.7167
353.1709,29459.7917
353.3489,29463.3333
353.5268,29416.625
353.7048,29374.9917
353.8828,29346.4083
354.0607,29280.075
354.2386,29293.8333
354.4165,29280.875
354.5943,29236.8
354.7722,29233.8083
354.95,29272.9
355.1278,29246.2167
355.3056,29147.625
355.4833,29050.275
355.6611,28986.275
355.8388,28926.9
356.0165,28917.975
356.1942,28933.2583
356.3719,28936.1167
356.5495,28922.1667
356.7271,28899.0333
356.9047,28828.375
357.0823,28839.0083
357.2599,28872.0333
357.4374,28821.8333
357.6149,28762.825
357.7924,28688.1167
357.9699,28638.3083
358.1474,28577.7667
358.3248,28517.1
358.5023,28472.5333
358.6797,28430.6917
358.8571,28424.0583
359.0344,28400.9333
359.2118,28359.7833
359.3891,28309.775
359.5664,28285.9667
359.7437,28275.5417
359.9209,28227.775
360.0982,28129.675
360.2754,28068.1833
360.4526,28097.4167
360.6298,28098.125
360.807,28053.9
360.9841,28054.4667
361.1613,28036.9333
361.3383,28070.725
361.5154,28094.7
361.6925,28013.9833
361.8695,27999.4583
362.0466,27937.0583
362.2236,27950.4
362.4005,27892.0667
362.5775,27822.2583
362.7545,27767.9583
362.9314,27733.0833
363.1083,27760.325
363.2852,27755.65
363.462,27717.4333
363.6389,27708.4583
363.8157,27663.6667
363.9925,27637.05
364.1693,27540.5833
364.346,27495.1083
364.5228,27523.075
364.6996,27561.9417
364.8762,27606.9
365.0529,27583.1333
365.2296,27603.3833
365.4062,27589.5167
365.5829,27557.6583
365.7595,27599.4
365.9361,27562.3083
366.1126,27709.1583
366.2892,28095.3417
366.4657,28400.5167
366.6422,28461.575
366.8186,28585.0667
366.9951,28496.325
367.1716,28384.725
367.348,28494.6667
367.5244,28506.4167
367.7008,28378.9833
367.8772,28077.9417
368.0535,28237.5167
368.2298,28538.55
368.4061,28402.175
368.5824,28475.0583
368.7586,28620.525
368.9349,28263.225
369.1111,27925.4583
369.2873,27874.9833
369.4635,27915.8917
369.6396,27686.8417
369.8158,27634.5417
369.9919,27799.675
370.168,27844.8083
370.3441,27638.3167
370.5202,27449.9667
370.6962,27337.1167
370.8722,27290.5083
371.0482,27334.6167
371.2242,27563.7417
371.4002,27704.3583
371.5761,27626.5917
371.752,27601.6333
371.9279,27633.0917
372.1038,27528.55
372.2796,27492.675
372.4555,27496.4917
372.6313,27402.6583
372.8071,27333.7667
372.9829,27381.1
373.1586,27431.1667
373.3344,27283.3
373.5101,27218.1917
373.6858,27228.7083
373.8615,27279.8417
374.0371,27497.0667
374.2127,27534.8333
374.3884,27369.275
374.564,27330.825
374.7395,27383.6417
374.9151,27644.575
375.0906,27954.8167
375.2661,27896.0917
375.4416,27998.0583
375.6171,28260.125
375.7925,28359.0917
375.968,28125.1167
376.1434,27899.1833
376.3188,27900.75
376.4941,28023.325
376.6695,28056.425
376.8448,28116.225
377.0201,28088.1167
377.1954,28251.2417
377.3707,28381.9833
377.5459,28682.9333
377.7212,29413.6167
377.8964,29813.0583
378.0715,29444.35
378.2467,29517.6833
378.4218,29265.85
378.597,28984.0333
378.7721,28971.375
378.9472,29192.9083
379.1222,29657.925
379.2973,30331.7167
379.4723,30861.6167
379.6473,30672.6083
379.8223,30043.3333
379.9972,29657.975
380.1722,29473.0583
380.3471,29260.0083
380.522,29140.7417
380.6969,29496.7833
380.8717,29368.9167
381.0466,29052.8333
381.2214,29018.25
381.3962,28872.8167
381.571,28711.3333
381.7457,28833.8083
381.9204,28821.6417
382.0952,29088.325
382.2699,29829.05
382.4445,30215.5583
382.6192,30906.45
382.7938,31531.7917
382.9685,31088.7833
383.1431,30145.7
383.3176,29691.4167
383.4922,29616.4583
383.6667,29383.2083
383.8412,29074.775
384.0157,29180.125
384.1902,29464.9667
384.3646,29466.275
384.5391,29568.725
384.7134,30023.875
384.8878,30697.5667
385.0622,30525.0583
385.2365,29760.6917
385.4109,29540.2167
385.5852,29649.6333
385.7594,29940.0
385.9337,30251.175
386.1079,30951.2833
386.2822,31388.7833
386.4564,30735.8417
386.6306,30864.1083
386.8047,31342.025
386.9789,31506.0833
387.153,32266.5583
387.3271,32325.875
387.5012,32963.4333
387.6752,33742.2917
387.8492,33617.8083
388.0233,32774.55
388.1972,32893.825
388.3712,32880.7333
388.5452,32947.15
388.7191,33705.3833
388.893,33849.3333
389.0669,32345.2167
389.2408,30962.2833
389.4146,30235.9083
389.5884,29658.6667
389.7623,29326.3667
389.9361,29260.35
390.1098,29407.9667
390.2835,29396.1917
390.4573,29373.8333
390.631,29720.7083
390.8047,30026.525
390.9784,29895.0833
391.152,29992.7083
391.3256,30168.3083
391.4992,29928.9667
391.6728,30079.5917
391.8464,30772.2083
392.0199,30760.55
392.1934,30950.1167
392.3669,31494.05
392.5403,31884.1
392.7138,32429.0417
392.8873,33042.2167
393.0607,33440.1917
393.2341,33549.225
393.4074,32632.5167
393.5808,31945.875
393.7542,31990.325
393.9274,31541.3
394.1007,31854.6667
394.274,31961.925
394.4472,32483.7
394.6205,33535.8833
394.7937,34249.6
394.9668,33604.05
395.14,32451.6167
395.3131,31569.0083
395.4863,31370.4333
395.6594,30894.6333
395.8325,30618.1
396.0055,30653.8167
396.1786,30917.8083
396.3516,30715.4167
396.5246,30405.8833
396.6975,30395.825
396.8705,31285.8583
397.0434,30763.1667
397.2163,30454.0333
397.3892,30872.3083
397.5621,31518.9417
397.735,32143.6333
397.9077,32487.7667
398.0806,32195.0583
398.2534,32739.15
398.4261,33055.2333
398.5989,33947.7667
398.7716,33751.1833
398.9443,33748.2667
399.117,33428.8167
399.2896,33157.25
399.4623,32829.0667
399.6349,32500.4167
399.8075,31778.775
399.9801,31484.025
400.1526,30782.85
400.3252,30001.675
400.4977,29716.275
400.6702,29524.925
400.8427,29602.65
401.0151,29545.1
401.1875,29489.8083
401.36,29574.6583
401.5323,29181.5
401.7047,28989.55
401.877,28983.95
402.0494,29344.8583
402.2216,29793.1583
402.394,29663.475
402.5662,29725.6083
402.7385,29704.9833
402.9107,29630.7333
403.0829,29480.125
403.2551,29221.9833
403.4272,29301.3917
403.5994,29555.0083
403.7715,29982.1167
403.9436,29919.725
404.1156,30146.8833
