UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126910
Integration Time,1000
Averages,300
Date,8/20/2020 12:42:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26997.9996833333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-119.84365
182.1045947288,-123.356983333333
182.2359681898,-124.84365
182.3673257152,-56.09365
182.498667305,-52.9569833333333
182.6299929592,-55.93365
182.7613026778,-55.07365
182.8925964608,-54.2969833333333
183.0238743082,-52.4069833333333
183.15513622,-55.04365
183.2863821962,-53.56365
183.4176122368,-50.64365
183.5488263418,-48.6203166666666
183.6800245112,-54.15365
183.811206745,-48.6003166666666
183.9423730432,-51.0669833333333
184.0735234058,-51.21365
184.2046578328,-47.8603166666666
184.3357763242,-50.2469833333333
184.46687888,-50.9769833333333
184.5979655002,-48.1103166666666
184.7290361848,-51.35365
184.8600909338,-48.1603166666666
184.9911297472,-46.59365
185.122152625,-50.5169833333333
185.2531595672,-46.6403166666666
185.3841505738,-48.2903166666666
185.5151256448,-46.96365
185.6460847802,-49.86365
185.77702798,-51.6369833333333
185.9079552442,-50.7269833333333
186.0388665728,-49.2903166666666
186.1697619658,-49.4669833333333
186.3006414232,-47.1469833333333
186.431504945,-51.86365
186.5623525312,-49.09365
186.6931841818,-53.9203166666666
186.8239998968,-50.7969833333333
186.9547996762,-44.93365
187.08558352,-50.0836499999999
187.2163514282,-47.4803166666666
187.3471034008,-54.40365
187.4778394378,-53.18365
187.6085595392,-47.95365
187.739263705,-48.1203166666666
187.8699519352,-49.5103166666666
188.0006242298,-49.56365
188.1312805888,-47.2403166666666
188.2619210122,-48.5103166666666
188.3925455,-52.53365
188.5231540522,-50.9803166666666
188.6537466688,-51.0936499999999
188.7843233498,-51.7903166666666
188.9148840952,-49.01365
189.045428905,-49.4669833333333
189.1759577792,-51.4736499999999
189.3064707178,-47.5403166666666
189.4369677208,-51.2603166666666
189.5674487882,-50.3169833333333
189.69791392,-42.79365
189.8283631162,-49.3203166666666
189.9587963768,-51.10365
190.0892137018,-48.4603166666666
190.2196150912,-49.4103166666666
190.350000545,-50.0636499999999
190.4803700632,-49.3103166666666
190.6107236458,-48.01365
190.7410612928,-49.1269833333333
190.8713830042,-41.4469833333333
191.00168878,-47.0703166666666
191.1319786202,-46.4469833333333
191.2622525248,-48.3003166666666
191.3925104938,-42.3003166666666
191.5227525272,-45.9303166666666
191.652978625,-39.2503166666666
191.7831887872,-42.0169833333333
191.9133830138,-45.0403166666666
192.0435613048,-44.3803166666666
192.1737236602,-42.7803166666666
192.30387008,-43.3503166666666
192.4340005642,-46.3103166666666
192.5641151128,-41.17365
192.6942137258,-44.74365
192.8242964032,-39.76365
192.954363145,-40.93365
193.0844139512,-41.4503166666666
193.2144488218,-39.9303166666666
193.3444677568,-41.6169833333333
193.4744707562,-36.7303166666666
193.60445782,-38.7803166666666
193.7344289482,-36.1403166666666
193.8643841408,-34.7169833333333
193.9943233978,-33.54365
194.1242467192,-33.02365
194.254154105,-30.84365
194.3840455552,-32.2503166666666
194.5139210698,-34.7669833333333
194.6437806488,-34.3736499999999
194.7736242922,-33.18365
194.903452,-33.67365
195.0332637722,-22.28365
195.1630596088,-28.88365
195.2928395098,-27.4269833333333
195.4226034752,-20.59365
195.552351505,-23.68365
195.6820835992,-20.28365
195.8117997578,-22.6803166666666
195.9414999808,-22.69365
196.0711842682,-22.5903166666666
196.20085262,-16.8903166666667
196.3305050362,-17.0669833333333
196.4601415168,-11.1903166666667
196.5897620618,-7.03031666666666
196.7193666712,-7.49364999999999
196.848955345,-11.8269833333333
196.9785280832,-13.2769833333333
197.1080848858,-14.79365
197.2376257528,-9.45364999999999
197.3671506842,-7.00698333333332
197.49665968,-2.64031666666666
197.6261527402,0.923016666666675
197.7556298648,3.19635000000001
197.8850910538,4.06968333333334
198.0145363072,4.78635000000001
198.143965625,13.6996833333333
198.2733790072,2.17635000000001
198.4027764538,7.73635000000001
198.5321579648,10.2230166666667
198.6615235402,17.1396833333333
198.79087318,19.9196833333333
198.9202068842,24.4230166666667
199.0495246528,22.2296833333334
199.1788264858,25.6630166666667
199.3081123832,25.6530166666667
199.437382345,25.78635
199.5666363712,23.51635
199.6958744618,21.1730166666667
199.8250966168,28.37635
199.9543028362,32.5096833333334
200.08349312,32.6530166666667
200.2126674682,33.8196833333334
200.3418258808,40.1296833333334
200.4709683578,39.1796833333334
200.6000948992,39.9030166666667
200.729205505,37.39635
200.8583001752,45.9130166666667
200.9873789098,49.7630166666667
201.1164417088,50.5130166666667
201.2454885722,57.1096833333334
201.3745195,57.4196833333334
201.5035344922,58.17635
201.6325335488,61.9096833333333
201.7615166698,66.3430166666667
201.8904838552,66.4796833333334
202.019435105,69.46635
202.1483704192,71.33635
202.2772897978,71.63635
202.4061932408,73.4396833333333
202.5350807482,72.8796833333333
202.66395232,80.1930166666667
202.7928079562,79.5330166666667
202.9216476568,86.5730166666666
203.0504714218,87.0896833333333
203.1792792512,87.2730166666666
203.308071145,87.1230166666666
203.4368471032,105.59635
203.5656071258,93.9630166666666
203.6943512128,97.7230166666666
203.8230793642,100.933016666667
203.95179158,102.67635
204.0804878602,102.789683333333
204.2091682048,111.343016666667
204.3378326138,110.289683333333
204.4664810872,116.803016666667
204.595113625,116.30635
204.7237302272,122.159683333333
204.8523308938,125.429683333333
204.9809156248,125.883016666667
205.1094844202,132.61635
205.23803728,134.223016666667
205.3665742042,137.979683333333
205.4950951928,142.943016666667
205.6236002458,141.343016666667
205.7520893632,149.86635
205.880562545,151.039683333333
206.0090197912,153.99635
206.1374611018,155.883016666667
206.2658864768,167.599683333333
206.3942959162,165.369683333333
206.52268942,166.913016666667
206.6510669882,171.20635
206.7794286208,180.46635
206.9077743178,179.449683333333
207.0361040792,187.99635
207.164417905,187.929683333333
207.2927157952,192.403016666667
207.4209977498,197.33635
207.5492637688,202.07635
207.6775138522,209.51635
207.805748,210.40635
207.9339662122,218.25635
208.0621684888,217.519683333333
208.1903548298,226.05635
208.3185252352,230.549683333333
208.446679705,236.729683333333
208.5748182392,241.99635
208.7029408378,246.843016666667
208.8310475008,250.169683333333
208.9591382282,258.42635
209.08721302,259.223016666667
209.2152718762,265.739683333333
209.3433147968,279.20635
209.4713417818,277.929683333333
209.5993528312,284.09635
209.727347945,290.16635
209.8553271232,295.773016666667
209.9832903658,304.20635
210.1112376728,306.81635
210.2391690442,311.863016666667
210.36708448,315.993016666667
210.4949839802,326.813016666667
210.6228675448,336.22635
210.7507351738,344.903016666667
210.8785868672,347.14635
211.006422625,355.20635
211.1342424472,368.489683333333
211.2620463338,371.45635
211.3898342848,381.68635
211.5176063002,387.969683333333
211.64536238,398.14635
211.7731025242,402.909683333333
211.9008267328,414.083016666667
212.0285350058,420.813016666667
212.1562273432,431.59635
212.283903745,445.38635
212.4115642112,449.10635
212.5392087418,459.153016666667
212.6668373368,469.009683333333
212.7944499962,477.663016666667
212.92204672,487.939683333334
213.0496275082,496.79635
213.1771923608,507.853016666667
213.3047412778,521.62635
213.4322742592,527.02635
213.559791305,540.683016666667
213.6872924152,551.50635
213.8147775898,561.54635
213.9422468288,573.163016666667
214.0697001322,587.103016666667
214.1971375,593.93635
214.3245589322,609.86635
214.4519644288,619.783016666667
214.5793539898,633.943016666667
214.7067276152,643.849683333333
214.834085305,657.799683333333
214.9614270592,669.359683333333
215.0887528778,686.893016666666
215.2160627608,694.579683333333
215.3433567082,712.273016666667
215.47063472,724.59635
215.5978967962,740.07635
215.7251429368,756.069683333333
215.8523731418,768.819683333333
215.9795874112,778.43635
216.106785745,792.369683333333
216.2339681432,809.48635
216.3611346058,827.54635
216.4882851328,839.96635
216.6154197242,852.929683333333
216.74253838,874.349683333333
216.8696411002,888.373016666666
216.9967278848,904.64635
217.1237987338,920.853016666666
217.2508536472,935.696349999999
217.377892625,958.046349999999
217.5049156672,976.043016666666
217.6319227738,990.016349999999
217.7589139448,1007.93968333333
217.8858891802,1029.29635
218.01284848,1049.30968333333
218.1397918442,1069.72968333333
218.2667192728,1092.97635
218.3936307658,1112.44301666667
218.5205263232,1130.98301666667
218.647405945,1156.20301666667
218.7742696312,1175.94301666667
218.9011173818,1196.24635
219.0279491968,1217.89635
219.1547650762,1238.51968333333
219.28156502,1262.33301666667
219.4083490282,1285.85968333333
219.5351171008,1308.57968333333
219.6618692378,1331.56301666667
219.7886054392,1356.90301666667
219.915325705,1379.48635
220.0420300352,1398.53301666667
220.1687184298,1425.43301666667
220.2953908888,1450.05968333333
220.4220474122,1474.57635
220.548688,1496.48635
220.6753126522,1522.63635
220.8019213688,1550.82301666667
220.9285141498,1573.61968333333
221.0550909952,1605.30301666667
221.181651905,1630.85635
221.3081968792,1655.63968333333
221.4347259178,1687.13301666667
221.5612390208,1716.64968333333
221.6877361882,1737.47301666667
221.81421742,1770.97301666667
221.9406827162,1799.24635
222.0671320768,1832.16301666667
222.1935655018,1857.83301666667
222.3199829912,1889.93968333333
222.446384545,1921.69635
222.5727701632,1950.26635
222.6991398458,1984.87635
222.8254935928,2015.75301666667
222.9518314042,2044.54968333333
223.07815328,2080.79968333333
223.2044592202,2113.39301666667
223.3307492248,2147.33301666667
223.4570232938,2174.75301666667
223.5832814272,2206.02968333333
223.709523625,2241.75301666667
223.8357498872,2279.77968333333
223.9619602138,2315.28635
224.0881546048,2344.22968333333
224.2143330602,2381.22635
224.34049558,2418.25301666667
224.4666421642,2452.64968333333
224.5927728128,2498.66301666667
224.7188875258,2528.92301666667
224.8449863032,2569.89968333333
224.971069145,2606.79635
225.0971360512,2644.35968333333
225.2231870218,2686.83968333333
225.3492220568,2731.86968333333
225.4752411562,2774.24301666667
225.60124432,2821.09635
225.7272315482,2865.11635
225.8532028408,2904.90968333333
225.9791581978,2948.85635
226.1050976192,2987.86301666667
226.231021105,3038.00635
226.3569286552,3077.55968333333
226.4828202698,3119.40968333333
226.6086959488,3175.16301666667
226.7345556922,3213.35635
226.8603995,3264.05968333333
226.9862273722,3311.09968333333
227.1120393088,3357.10968333333
227.2378353098,3407.56635
227.3636153752,3453.66301666667
227.489379505,3507.01635
227.6151276992,3548.68968333333
227.7408599578,3591.17635
227.8665762808,3646.09301666667
227.9922766682,3698.74635
228.11796112,3748.46301666667
228.2436296362,3796.38968333333
228.3692822168,3847.67301666667
228.4949188618,3896.23968333333
228.6205395712,3948.85968333333
228.746144345,4008.66301666667
228.8717331832,4051.12968333333
228.9973060858,4105.87968333333
229.1228630528,4157.01635
229.2484040842,4215.91968333333
229.37392918,4265.43635
229.4994383402,4323.87968333333
229.6249315648,4372.67301666666
229.7504088538,4426.61301666667
229.8758702072,4481.08635
230.001315625,4536.05301666667
230.1267451072,4586.45635
230.2521586538,4648.19301666667
230.3775562648,4696.98635
230.5029379402,4744.75968333333
230.62830368,4796.75301666667
230.7536534842,4854.31301666667
230.8789873528,4908.66635
231.0043052858,4970.49635
231.1296072832,5013.57635
231.254893345,5071.70635
231.3801634712,5126.61301666667
231.5054176618,5173.54968333333
231.6306559168,5228.29301666667
231.7558782362,5279.01635
231.88108462,5356.66968333333
232.0062750682,5413.02635
232.1314495808,5474.49301666667
232.2566081578,5520.19968333334
232.3817507992,5576.53635
232.506877505,5637.03301666667
232.6319882752,5687.23968333333
232.7570831098,5742.89968333333
232.8821620088,5803.15968333334
233.0072249722,5857.72301666667
233.132272,5908.05968333333
233.2573030922,5956.06301666667
233.3823182488,6016.81301666667
233.5073174698,6063.82968333334
233.6323007552,6113.27301666667
233.757268105,6147.17968333334
233.8822195192,6203.21635
234.0071549978,6254.60968333334
234.1320745408,6305.13968333334
234.2569781482,6345.22301666667
234.38186582,6405.73301666667
234.5067375562,6441.71301666667
234.6315933568,6488.88301666667
234.7564332218,6546.55635
234.8812571512,6579.95968333334
235.006065145,6627.18968333334
235.1308572032,6673.14635
235.2556333258,6709.96635
235.3803935128,6749.39635
235.5051377642,6794.55968333334
235.62986608,6828.36301666667
235.7545784602,6859.91968333334
235.8792749048,6892.76635
236.0039554138,6934.70301666667
236.1286199872,6970.25301666667
236.253268625,7011.79968333334
236.3779013272,7057.07968333334
236.5025180938,7088.71968333334
236.6271189248,7122.54301666667
236.7517038202,7159.34301666667
236.87627278,7192.07301666667
237.0008258042,7215.38635
237.1253628928,7263.62968333334
237.2498840458,7289.80301666667
237.3743892632,7318.39301666667
237.498878545,7358.89968333334
237.6233518912,7387.80301666667
237.7478093018,7412.46301666667
237.8722507768,7437.13635
237.9966763162,7461.89968333334
238.12108592,7490.23301666667
238.2454795882,7518.23301666667
238.3698573208,7526.51635
238.4942191178,7546.16635
238.6185649792,7565.47301666667
238.742894905,7587.80968333334
238.8672088952,7611.83635
238.9915069498,7631.69968333334
239.1157890688,7652.66968333334
239.2400552522,7663.29968333334
239.3643055,7687.51635
239.4885398122,7701.08635
239.6127581888,7713.06301666667
239.7369606298,7740.07301666667
239.8611471352,7750.16301666667
239.985317705,7769.00301666667
240.1094723392,7790.97635
240.2336110378,7803.72968333334
240.3577338008,7821.79968333334
240.4818406282,7833.81301666667
240.60593152,7853.11301666667
240.7300064762,7882.82968333334
240.8540654968,7882.00301666667
240.9781085818,7904.23635000001
241.1021357312,7915.61301666667
241.226146945,7944.56301666667
241.3501422232,7947.75968333334
241.4741215658,7963.73968333334
241.5980849728,7982.81301666667
241.7220324442,7994.43968333334
241.84596398,8008.10968333334
241.9698795802,8024.20968333334
242.0937792448,8049.97635
242.2176629738,8071.22968333334
242.3415307672,8097.51635000001
242.465382625,8120.09635000001
242.5892185472,8136.40301666667
242.7130385338,8110.74968333334
242.8368425848,8119.15301666667
242.9606307002,8153.78968333334
243.08440288,8186.39635000001
243.2081591242,8220.86635000001
243.3318994328,8263.29968333334
243.4556238058,8284.16968333334
243.5793322432,8316.36301666667
243.703024745,8329.02968333334
243.8267013112,8367.36635000001
243.9503619418,8371.33635000001
244.0740066368,8339.12635000001
244.1976353962,8320.37635000001
244.32124822,8336.56968333334
244.4448451082,8402.00301666667
244.5684260608,8453.52968333334
244.6919910778,8489.90301666667
244.8155401592,8531.72968333334
244.939073305,8558.22635000001
245.0625905152,8590.96301666667
245.1860917898,8623.89635000001
245.3095771288,8635.38301666667
245.4330465322,8693.74968333334
245.5565,8704.07301666667
245.6799375322,8743.55968333334
245.8033591288,8813.71301666667
245.9267647898,8830.22968333334
246.0501545152,8807.59635
246.173528305,8778.23301666667
246.2968861592,8819.56635
246.4202280778,8884.96301666667
246.5435540608,8971.98301666667
246.6668641082,9064.79301666667
246.79015822,9156.86301666667
246.9134363962,9215.58968333334
247.0366986368,9299.32968333334
247.1599449418,9352.69968333334
247.2831753112,9414.55968333334
247.406389745,9498.26301666667
247.5295882432,9541.36968333334
247.6527708058,9614.39968333334
247.7759374328,9679.92968333334
247.8990881242,9728.51968333334
248.02222288,9806.04301666667
248.1453417002,9877.78635000001
248.2684445848,9946.60635000001
248.3915315338,10020.65635
248.5146025472,10072.40635
248.637657625,10055.2330166667
248.7606967672,10032.0396833333
248.8837199738,10125.8630166667
249.0067272448,10242.5396833333
249.1297185802,10354.6230166667
249.25269398,10432.1130166667
249.3756534442,10540.9030166667
249.4985969728,10619.31635
249.6215245658,10748.9330166667
249.7444362232,10815.5496833333
249.867331945,10944.8830166667
249.9902117312,11028.1596833333
250.1130755818,11133.32635
250.2359234968,11258.19635
250.3587554762,11326.7296833333
250.48157152,11440.39635
250.6043716282,11536.1430166667
250.7271558008,11612.5796833333
250.8499240378,11724.4930166667
250.9726763392,11838.8230166667
251.095412705,11926.1830166667
251.2181331352,12019.9096833333
251.3408376298,12122.89635
251.4635261888,12220.49635
251.5861988122,12292.3630166667
251.7088555,12311.67635
251.8314962522,12370.4296833333
251.9541210688,12519.3296833333
252.0767299498,12664.3730166667
252.1993228952,12810.7730166667
252.321899905,12947.2396833333
252.4444609792,13074.5730166667
252.5670061178,13210.87635
252.6895353208,13340.8130166667
252.8120485882,13464.4296833333
252.93454592,13622.7030166667
253.0570273162,13736.8896833333
253.1794927768,13894.8930166667
253.3019423018,14022.8330166667
253.4243758912,14146.0830166667
253.546793545,14287.5830166667
253.6691952632,14424.5596833333
253.7915810458,14536.2630166667
253.9139508928,14662.3730166667
254.0363048042,14788.38635
254.15864278,14921.1696833333
254.2809648202,15071.1796833333
254.4032709248,15157.9096833333
254.5255610938,15281.41635
254.6478353272,15386.3630166667
254.770093625,15487.13635
254.8923359872,15589.40635
255.0145624138,15698.91635
255.1367729048,15772.38635
255.2589674602,15821.5630166667
255.38114608,15932.4830166667
255.5033087642,16101.32635
255.6254555128,16260.30635
255.7475863258,16397.65635
255.8697012032,16572.10635
255.991800145,16725.9130166667
256.1138831512,16896.7530166667
256.2359502218,17051.3630166667
256.3580013568,17248.0630166667
256.4800365562,17417.70635
256.60205582,17594.8096833333
256.7240591482,17753.95635
256.8460465408,17884.54635
256.9680179978,18038.6896833333
257.0899735192,18187.0296833333
257.211913105,18309.1030166667
257.3338367552,18448.9330166667
257.4557444698,18572.5530166667
257.5776362488,18681.0496833333
257.6995120922,18804.6096833333
257.821372,18913.25635
257.9432159722,19032.39635
258.0650440088,19153.32635
258.1868561098,19260.2730166667
258.3086522752,19373.2696833333
258.430432505,19474.2630166667
258.5521967992,19574.5196833333
258.6739451578,19687.0096833333
258.7956775808,19825.71635
258.9173940682,19939.10635
259.03909462,20041.9930166667
259.1607792362,20102.8230166667
259.2824479168,20196.7296833333
259.4041006618,20326.8496833333
259.5257374712,20438.0230166667
259.647358345,20555.4296833333
259.7689632832,20651.38635
259.8905522858,20744.8796833333
260.0121253528,20870.9330166667
260.1336824842,20941.9030166667
260.25522368,21037.6430166667
260.3767489402,21109.21635
260.4982582648,21197.50635
260.6197516538,21288.8796833333
260.7412291072,21382.4230166667
260.862690625,21469.3930166667
260.9841362072,21576.9430166667
261.1055658538,21677.84635
261.2269795648,21792.9130166667
261.3483773402,21873.0096833333
261.46975918,21945.9396833333
261.5911250842,22023.5596833333
261.7124750528,22100.9896833333
261.8338090858,22168.3930166667
261.9551271832,22253.54635
262.076429345,22363.2030166667
262.1977155712,22448.1730166667
262.3189858618,22519.26635
262.4402402168,22585.6030166667
262.5614786362,22652.5496833333
262.68270112,22720.0096833333
262.8039076682,22766.6930166667
262.9250982808,22825.8230166667
263.0462729578,22890.0596833333
263.1674316992,22936.9330166667
263.288574505,22982.4430166667
263.4097013752,23001.68635
263.5308123098,23015.4930166667
263.6519073088,23043.7230166667
263.7729863722,23081.1830166667
263.8940495,23135.35635
264.0150966922,23167.17635
264.1361279488,23229.0796833333
264.2571432698,23289.2796833333
264.3781426552,23354.2230166667
264.499126105,23402.1430166667
264.6200936192,23472.64635
264.7410451978,23512.5830166667
264.8619808408,23558.72635
264.9829005482,23612.60635
265.10380432,23632.70635
265.2246921562,23670.3296833333
265.3455640568,23711.1530166667
265.4664200218,23748.81635
265.5872600512,23762.5496833333
265.708084145,23804.4896833333
265.8288923032,23818.67635
265.9496845258,23852.08635
266.0704608128,23872.75635
266.1912211642,23889.7096833333
266.31196558,23900.39635
266.4326940602,23905.1896833333
266.5534066048,23917.0530166667
266.6741032138,23928.1196833333
266.7947838872,23938.6396833333
266.915448625,23926.93635
267.0360974272,23906.0996833333
267.1567302938,23908.3596833333
267.2773472248,23901.9430166667
267.3979482202,23909.82635
267.51853328,23877.6196833333
267.6391024042,23912.9096833333
267.7596555928,23941.1396833333
267.8801928458,23962.2930166667
268.0007141632,23975.9296833333
268.121219545,24015.7596833333
268.2417089912,24025.8796833333
268.3621825018,24031.94635
268.4826400768,24082.89635
268.6030817162,24078.0330166667
268.72350742,24090.7330166667
268.8439171882,24115.1596833333
268.9643110208,24137.27635
269.0846889178,24160.5296833333
269.2050508792,24149.76635
269.325396905,24137.73635
269.4457269952,24141.0730166667
269.5660411498,24144.5130166667
269.6863393688,24144.9796833333
269.8066216522,24155.9496833333
269.926888,24168.9530166667
270.0471384122,24171.03635
270.1673728888,24176.5730166667
270.2875914298,24170.03635
270.4077940352,24177.37635
270.527980705,24190.5996833333
270.6481514392,24186.6496833333
270.7683062378,24187.9330166667
270.8884451008,24187.63635
271.0085680282,24160.4796833333
271.12867502,24155.3796833333
271.2487660762,24145.8096833333
271.3688411968,24130.7530166667
271.4889003818,24144.28635
271.6089436312,24130.02635
271.728970945,24132.0596833333
271.8489823232,24120.25635
271.9689777658,24114.53635
272.0889572728,24141.3930166667
272.2089208442,24156.1030166667
272.32886848,24163.46635
272.4488001802,24159.17635
272.5687159448,24170.42635
272.6886157738,24195.21635
272.8084996672,24200.24635
272.928367625,24213.8296833333
273.0482196472,24257.7496833333
273.1680557338,24262.8430166667
273.2878758848,24273.4230166667
273.4076801002,24279.2930166667
273.52746838,24248.1696833333
273.6472407242,24250.5396833333
273.7669971328,24266.79635
273.8867376058,24279.83635
274.0064621432,24278.5696833333
274.126170745,24279.2796833333
274.2458634112,24300.1596833333
274.3655401418,24304.61635
274.4852009368,24294.70635
274.6048457962,24319.1196833333
274.72447472,24326.32635
274.8440877082,24333.5330166667
274.9636847608,24342.9630166667
275.0832658778,24362.3496833333
275.2028310592,24371.1096833333
275.322380305,24349.9196833333
275.4419136152,24375.0796833333
275.5614309898,24360.81635
275.6809324288,24364.9596833333
275.8004179322,24357.5896833333
275.9198875,24345.31635
276.0393411322,24331.28635
276.1587788288,24311.40635
276.2782005898,24312.85635
276.3976064152,24333.98635
276.516996305,24319.35635
276.6363702592,24344.8196833333
276.7557282778,24344.66635
276.8750703608,24340.26635
276.9943965082,24357.0630166667
277.11370672,24373.8830166667
277.2330009962,24378.4696833333
277.3522793368,24415.5196833333
277.4715417418,24425.15635
277.5907882112,24430.46635
277.710018745,24451.4196833333
277.8292333432,24452.6096833333
277.9484320058,24456.59635
278.0676147328,24465.92635
278.1867815242,24462.2696833333
278.30593238,24460.4230166667
278.4250673002,24477.0296833333
278.5441862848,24490.21635
278.6632893338,24514.55635
278.7823764472,24520.4396833333
278.901447625,24526.56635
279.0205028672,24527.3396833333
279.1395421738,24552.2996833333
279.2585655448,24553.6296833333
279.3775729802,24539.88635
279.49656448,24554.71635
279.6155400442,24546.7296833333
279.7344996728,24552.7596833333
279.8534433658,24550.1130166667
279.9723711232,24559.70635
280.091282945,24546.7230166667
280.2101788312,24533.7796833333
280.3290587818,24554.3730166667
280.4479227968,24531.60635
280.5667708762,24522.27635
280.68560302,24527.3996833333
280.8044192282,24521.7696833333
280.9232195008,24533.2196833333
281.0420038378,24544.7096833333
281.1607722392,24545.08635
281.279524705,24576.5330166667
281.3982612352,24573.71635
281.5169818298,24603.11635
281.6356864888,24617.7196833333
281.7543752122,24613.0230166667
281.873048,24620.6896833333
281.9917048522,24640.36635
282.1103457688,24653.8430166667
282.2289707498,24657.14635
282.3475797952,24660.17635
282.466172905,24681.1496833333
282.5847500792,24682.3930166667
282.7033113178,24666.75635
282.8218566208,24654.1230166667
282.9403859882,24617.2630166667
283.05889942,24610.0296833333
283.1773969162,24605.7530166667
283.2958784768,24602.1530166667
283.4143441018,24584.7930166667
283.5327937912,24578.2596833333
283.651227545,24583.2230166667
283.7696453632,24561.6896833333
283.8880472458,24567.8496833333
284.0064331928,24577.2496833333
284.1248032042,24572.0596833333
284.24315728,24572.1796833333
284.3614954202,24589.2796833333
284.4798176248,24598.56635
284.5981238938,24632.9230166667
284.7164142272,24661.1996833333
284.834688625,24655.9296833333
284.9529470872,24648.40635
285.0711896138,24647.06635
285.1894162048,24638.60635
285.3076268602,24638.6896833333
285.42582158,24630.8196833333
285.5440003642,24631.51635
285.6621632128,24620.64635
285.7803101258,24614.7530166667
285.8984411032,24622.79635
286.016556145,24598.6396833333
286.1346552512,24601.54635
286.2527384218,24609.52635
286.3708056568,24598.6796833333
286.4888569562,24586.89635
286.60689232,24579.6230166667
286.7249117482,24554.1530166667
286.8429152408,24564.7430166667
286.9609027978,24563.8296833333
287.0788744192,24562.35635
287.196830105,24578.4430166667
287.3147698552,24564.36635
287.4326936698,24553.30635
287.5506015488,24554.76635
287.6684934922,24542.4096833333
287.7863695,24538.0696833333
287.9042295722,24521.70635
288.0220737088,24514.1230166667
288.1399019098,24504.7696833333
288.2577141752,24497.7930166667
288.375510505,24489.4130166667
288.4932908992,24467.7930166667
288.6110553578,24443.33635
288.7288038808,24424.6396833333
288.8465364682,24408.8396833333
288.96425312,24392.8996833333
289.0819538362,24385.0130166667
289.1996386168,24399.33635
289.3173074618,24416.9830166667
289.4349603712,24426.0896833333
289.552597345,24435.8196833333
289.6702183832,24453.88635
289.7878234858,24460.52635
289.9054126528,24460.5230166667
290.0229858842,24475.7430166667
290.14054318,24492.5630166667
290.2580845402,24499.8596833333
290.3756099648,24521.84635
290.4931194538,24550.59635
290.6106130072,24569.3596833333
290.728090625,24574.84635
290.8455523072,24592.63635
290.9629980538,24614.65635
291.0804278648,24632.8830166667
291.1978417402,24666.5830166667
291.31523968,24695.96635
291.4326216842,24695.8230166667
291.5499877528,24719.50635
291.6673378858,24768.30635
291.7846720832,24786.3596833333
291.901990345,24823.14635
292.0192926712,24859.67635
292.1365790618,24884.23635
292.2538495168,24900.7296833333
292.3711040362,24920.0730166667
292.48834262,24941.32635
292.6055652682,24957.38635
292.7227719808,24975.92635
292.8399627578,25007.4296833333
292.9571375992,25023.0696833333
293.074296505,25040.49635
293.1914394752,25072.3896833333
293.3085665098,25083.3396833333
293.4256776088,25123.1530166667
293.5427727722,25143.4430166667
293.659852,25184.68635
293.7769152922,25218.6096833333
293.8939626488,25256.6396833333
294.0109940698,25287.9896833333
294.1280095552,25292.15635
294.245009105,25320.93635
294.3619927192,25348.9496833333
294.4789603978,25377.23635
294.5959121408,25390.3996833333
294.7128479482,25413.1096833333
294.82976782,25468.60635
294.9466717562,25472.8896833333
295.0635597568,25498.21635
295.1804318218,25545.2030166667
295.2972879512,25556.68635
295.414128145,25571.80635
295.5309524032,25614.0796833333
295.6477607258,25634.72635
295.7645531128,25642.6796833333
295.8813295642,25654.8930166667
295.99809008,25691.8330166667
296.1148346602,25739.0696833333
296.2315633048,25802.70635
296.3482760138,25796.5196833333
296.4649727872,25823.0730166667
296.581653625,25859.5596833333
296.6983185272,25901.43635
296.8149674938,25934.2396833333
296.9316005248,25963.2330166667
297.0482176202,25982.74635
297.16481878,25989.2930166667
297.2814040042,26026.9930166667
297.3979732928,26069.87635
297.5145266458,26076.4430166667
297.6310640632,26091.2896833333
297.747585545,26132.1730166667
297.8640910912,26170.87635
297.9805807018,26189.5696833333
298.0970543768,26214.47635
298.2135121162,26224.3630166667
298.32995392,26241.64635
298.4463797882,26264.6530166667
298.5627897208,26277.77635
298.6791837178,26279.89635
298.7955617792,26315.7896833333
298.911923905,26358.84635
299.0282700952,26372.9630166667
299.1446003498,26394.4296833333
299.2609146688,26393.8796833333
299.3772130522,26430.5930166667
299.4934955,26422.43635
299.6097620122,26483.2430166667
299.7260125888,26488.52635
299.8422472298,26499.1430166667
299.9584659352,26506.7296833333
300.074668705,26552.6296833333
300.1908555392,26579.5530166667
300.3070264378,26578.3430166667
300.4231814008,26597.83635
300.5393204282,26615.6096833333
300.65544352,26642.5396833333
300.7715506762,26662.2996833333
300.8876418968,26677.17635
301.0037171818,26712.6796833333
301.1197765312,26728.0830166667
301.235819945,26748.0430166667
301.3518474232,26766.2030166667
301.4678589658,26748.60635
301.5838545728,26760.94635
301.6998342442,26767.9030166667
301.81579798,26763.05635
301.9317457802,26767.9596833333
302.0476776448,26786.5730166667
302.1635935738,26797.3496833333
302.2794935672,26805.5430166667
302.395377625,26795.0830166667
302.5112457472,26834.0596833333
302.6270979338,26860.2096833333
302.7429341848,26861.85635
302.8587545002,26868.8030166667
302.97455888,26873.8296833333
