Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-30 17:59:26.636455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1628.7083
218.2508,1660.4183
218.442,1692.3483
218.6332,1728.7083
218.8244,1763.12
219.0156,1799.2517
219.2067,1838.1333
219.3979,1878.0883
219.589,1917.5183
219.7801,1958.2
219.9712,2001.2017
220.1623,2044.5517
220.3533,2091.83
220.5444,2137.9267
220.7354,2185.9
220.9264,2233.78
221.1174,2287.7033
221.3083,2340.1383
221.4993,2392.1617
221.6902,2443.1767
221.8812,2502.125
222.0721,2559.625
222.263,2619.0783
222.4538,2682.08
222.6447,2744.1517
222.8355,2808.2933
223.0264,2873.735
223.2172,2937.7383
223.408,3006.385
223.5987,3076.9633
223.7895,3147.1683
223.9802,3220.7467
224.1709,3293.5183
224.3616,3371.5417
224.5524,3449.04
224.743,3528.2833
224.9337,3605.9567
225.1243,3693.39
225.315,3774.275
225.5056,3854.495
225.6962,3941.645
225.8867,4029.82
226.0773,4115.7517
226.2678,4204.9283
226.4584,4296.155
226.6489,4387.7867
226.8394,4472.86
227.0298,4567.67
227.2203,4669.18
227.4108,4771.1667
227.6012,4873.7233
227.7916,4968.3567
227.982,5069.865
228.1723,5167.7417
228.3627,5270.69
228.5531,5369.75
228.7434,5473.655
228.9337,5580.0017
229.124,5690.045
229.3143,5798.205
229.5045,5915.12
229.6948,6032.5267
229.885,6153.3383
230.0752,6276.3083
230.2654,6398.35
230.4556,6517.0033
230.6457,6634.3783
230.8358,6751.9083
231.026,6871.49
231.2161,6989.07
231.4062,7115.4783
231.5963,7234.9883
231.7863,7359.3167
231.9764,7490.615
232.1664,7623.375
232.3564,7758.9983
232.5464,7890.075
232.7364,8023.395
232.9263,8152.785
233.1163,8289.985
233.3062,8429.6083
233.4961,8579.455
233.686,8711.8183
233.8758,8834.8433
234.0657,8960.0017
234.2555,9101.1017
234.4454,9240.6817
234.6352,9374.62
234.825,9511.66
235.0147,9640.2583
235.2045,9776.6167
235.3942,9908.8967
235.5839,10046.4533
235.7737,10175.7667
235.9633,10306.39
236.153,10453.78
236.3427,10595.4833
236.5323,10730.6333
236.7219,10859.58
236.9115,10975.8867
237.1011,11101.4583
237.2907,11239.795
237.4803,11373.91
237.6698,11502.5983
237.8593,11634.985
238.0488,11764.4217
238.2383,11896.6583
238.4278,12024.3967
238.6172,12166.775
238.8066,12300.7833
238.9961,12432.94
239.1855,12574.6567
239.3748,12703.0367
239.5642,12823.1167
239.7536,12957.155
239.9429,13086.01
240.1322,13197.5533
240.3215,13323.9583
240.5108,13451.5683
240.7001,13584.4717
240.8893,13705.4283
241.0786,13826.0433
241.2677,13942.3733
241.457,14075.9033
241.6461,14173.615
241.8353,14277.2167
242.0244,14382.5117
242.2136,14487.2767
242.4027,14594.1567
242.5918,14699.33
242.7809,14802.5617
242.9699,14873.5833
243.159,14931.8817
243.348,15056.6883
243.537,15195.3483
243.726,15310.7233
243.915,15419.56
244.1039,15515.9683
244.2929,15602.445
244.4818,15635.6333
244.6707,15722.8683
244.8596,15853.935
245.0485,15982.7083
245.2373,16111.9483
245.4262,16236.5517
245.615,16339.6133
245.8038,16428.0533
245.9926,16530.44
246.1814,16641.7233
246.3701,16681.035
246.5589,16682.5267
246.7476,16763.9867
246.9363,16903.1417
247.1249,17025.055
247.3136,17135.4317
247.5023,17246.3733
247.6909,17360.0717
247.8795,17457.765
248.0681,17569.695
248.2567,17666.1367
248.4453,17765.735
248.6338,17862.03
248.8224,17925.4517
249.0109,17910.87
249.1994,17947.8183
249.3878,18073.8117
249.5763,18191.6667
249.7648,18299.59
249.9532,18398.1317
250.1416,18510.4317
250.33,18631.1167
250.5183,18742.8217
250.7067,18827.675
250.8951,18915.755
251.0834,18991.3317
251.2717,19068.0233
251.46,19142.0133
251.6483,19215.7083
251.8365,19275.9067
252.0247,19279.89
252.213,19329.7817
252.4012,19416.84
252.5894,19543.8167
252.7775,19626.8
252.9657,19701.0733
253.1538,19795.41
253.3419,19874.5383
253.53,19932.3117
253.7181,20001.8667
253.9062,20074.5583
254.0942,20143.9767
254.2823,20192.755
254.4703,20238.8683
254.6583,20297.7433
254.8463,20359.9167
255.0342,20393.785
255.2222,20430.8067
255.4101,20457.87
255.598,20449.5867
255.7859,20497.1517
255.9738,20591.3183
256.1616,20686.7017
256.3495,20779.3883
256.5373,20851.2217
256.7251,20957.79
256.9129,21022.835
257.1006,21086.445
257.2884,21158.7667
257.4761,21242.4583
257.6638,21300.3017
257.8515,21337.7083
258.0392,21380.315
258.2269,21414.085
258.4146,21447.6067
258.6022,21500.025
258.7898,21513.1267
258.9774,21536.3867
259.165,21589.095
259.3525,21642.095
259.5401,21663.9933
259.7276,21713.0817
259.9151,21765.515
260.1026,21799.5367
260.2901,21851.17
260.4776,21897.865
260.665,21980.3333
260.8524,22048.9067
261.0398,22127.065
261.2272,22159.9133
261.4146,22175.64
261.6019,22214.3133
261.7893,22263.685
261.9766,22292.3267
262.1639,22340.1567
262.3512,22340.3367
262.5384,22345.2217
262.7257,22355.3917
262.9129,22379.6017
263.1001,22396.165
263.2873,22442.7567
263.4745,22469.975
263.6617,22443.6167
263.8488,22471.5567
264.0359,22494.225
264.2231,22506.3833
264.4101,22526.3467
264.5972,22549.9733
264.7842,22569.44
264.9713,22582.655
265.1583,22586.935
265.3453,22607.34
265.5323,22630.8817
265.7193,22654.2067
265.9062,22686.9583
266.0931,22705.6783
266.2801,22710.9183
266.4669,22738.915
266.6538,22764.205
266.8407,22793.4667
267.0276,22779.4683
267.2143,22767.7817
267.4012,22786.8417
267.588,22752.2917
267.7747,22745.5583
267.9615,22745.3533
268.1482,22742.47
268.3349,22755.0233
268.5217,22758.8917
268.7083,22726.2417
268.895,22715.8817
269.0817,22738.915
269.2682,22736.7583
269.4549,22700.9967
269.6415,22646.8317
269.8281,22626.875
270.0146,22648.8283
270.2012,22657.8867
270.3877,22671.8283
270.5742,22670.0767
270.7607,22662.0117
270.9472,22648.875
271.1336,22633.3817
271.32,22609.9183
271.5065,22590.7617
271.6929,22584.48
271.8792,22594.6633
272.0656,22581.6333
272.252,22585.1833
272.4383,22578.8117
272.6246,22560.6217
272.8109,22546.1
272.9972,22578.0583
273.1835,22587.505
273.3697,22602.16
273.5559,22605.1717
273.7421,22605.4933
273.9283,22590.815
274.1145,22572.62
274.3007,22565.7583
274.4868,22572.555
274.6729,22597.9733
274.859,22595.2183
275.0451,22584.915
275.2311,22519.2983
275.4172,22528.1683
275.6032,22534.6683
275.7892,22552.0567
275.9752,22545.9533
276.1612,22560.0417
276.3472,22524.8167
276.5331,22511.9217
276.719,22508.5867
276.9049,22500.1267
277.0908,22472.5617
277.2767,22458.335
277.4625,22458.6567
277.6484,22442.165
277.8342,22414.145
278.02,22401.6483
278.2057,22411.5617
278.3915,22430.5083
278.5772,22425.0067
278.763,22386.825
278.9487,22401.73
279.1343,22414.895
279.32,22397.3033
279.5057,22355.4883
279.6913,22291.4117
279.877,22271.85
280.0625,22258.7
280.2481,22219.9383
280.4337,22188.0617
280.6192,22203.8067
280.8048,22213.1333
280.9903,22182.2267
281.1758,22145.505
281.3612,22100.92
281.5467,22084.455
281.7321,22101.9067
281.9175,22100.1333
282.1029,22086.9883
282.2884,22079.6033
282.4737,22032.86
282.6591,21999.1383
282.8444,21987.5383
283.0297,21973.0267
283.215,21967.335
283.4002,21951.7317
283.5855,21908.105
283.7707,21832.8283
283.956,21800.995
284.1412,21774.1783
284.3264,21780.435
284.5115,21800.46
284.6967,21804.075
284.8818,21764.235
285.0669,21714.5983
285.252,21701.2733
285.4371,21692.8583
285.6222,21653.3383
285.8072,21617.5967
285.9922,21587.59
286.1772,21586.775
286.3622,21593.3183
286.5472,21554.2033
286.7321,21509.3683
286.9171,21520.6783
287.102,21514.5817
287.2869,21522.46
287.4717,21546.895
287.6566,21533.7217
287.8415,21516.055
288.0263,21491.3117
288.2111,21433.7433
288.3959,21377.6567
288.5806,21363.7017
288.7654,21365.37
288.9501,21403.7
289.1348,21400.8517
289.3195,21383.6617
289.5042,21377.665
289.6889,21386.9483
289.8735,21325.6817
290.0581,21297.96
290.2428,21246.8967
290.4273,21235.0217
290.6119,21245.24
290.7965,21227.4167
290.981,21213.4133
291.1655,21194.2467
291.35,21126.505
291.5345,21077.1767
291.719,21073.08
291.9034,21072.0983
292.0878,21094.045
292.2722,21074.5183
292.4566,21042.6267
292.641,21040.27
292.8253,21022.485
293.0096,20993.8167
293.194,20988.8583
293.3783,20974.1467
293.5626,20973.095
293.7468,20966.0583
293.9311,20958.0433
294.1153,20910.3933
294.2995,20830.41
294.4837,20773.7267
294.6678,20728.0667
294.852,20703.47
295.0361,20700.1367
295.2202,20698.6283
295.4043,20704.35
295.5884,20680.2083
295.7725,20658.3133
295.9565,20633.81
296.1405,20575.995
296.3246,20544.3533
296.5085,20566.8133
296.6925,20586.6083
296.8764,20571.6917
297.0603,20543.185
297.2443,20510.88
297.4282,20469.0933
297.612,20423.165
297.7959,20380.9683
297.9797,20351.7483
298.1635,20305.99
298.3474,20326.875
298.5311,20338.3733
298.7149,20290.6817
298.8987,20230.9367
299.0823,20200.3283
299.2661,20153.1983
299.4498,20080.68
299.6334,20074.1467
299.8171,20070.0383
300.0007,20046.745
300.1843,20027.185
300.368,20002.0633
300.5515,19972.1867
300.7351,19954.775
300.9186,19940.9783
301.1021,19902.9567
301.2857,19890.355
301.4691,19868.11
301.6526,19868.3317
301.8361,19829.2867
302.0195,19787.3033
302.2029,19762.8833
302.3863,19751.7133
302.5697,19713.685
302.753,19707.2833
302.9364,19707.68
303.1197,19717.8867
303.303,19692.5683
303.4863,19647.9217
303.6696,19576.735
303.8528,19523.8067
304.036,19499.2367
304.2192,19502.7267
304.4024,19482.6233
304.5856,19440.0333
304.7688,19418.7633
304.9519,19411.3
305.135,19380.9067
305.3181,19353.51
305.5012,19330.4833
305.6842,19327.4567
305.8673,19304.9733
306.0504,19265.6817
306.2333,19205.0383
306.4163,19188.385
306.5993,19160.7033
306.7822,19152.1383
306.9652,19134.5067
307.1481,19093.175
307.331,19065.8617
307.5139,19035.7233
307.6967,18995.5217
307.8796,18960.25
308.0624,18935.7467
308.2452,18898.125
308.428,18871.0683
308.6107,18857.5583
308.7935,18827.79
308.9762,18803.9517
309.1589,18788.2283
309.3416,18759.4317
309.5243,18722.03
309.7069,18699.1017
309.8896,18663.6517
310.0721,18636.455
310.2548,18621.285
310.4373,18601.2817
310.6199,18598.4083
310.8024,18564.0283
310.985,18549.6967
311.1674,18502.035
311.3499,18452.8017
311.5324,18443.2283
311.7148,18448.8017
311.8973,18413.3733
312.0797,18386.4833
312.2621,18376.4367
312.4445,18351.2617
312.6268,18321.445
312.8091,18302.6067
312.9915,18251.435
313.1738,18221.4833
313.356,18180.2617
313.5383,18138.6
313.7206,18124.5833
313.9027,18090.0267
314.085,18068.11
314.2672,18055.9983
314.4493,18044.795
314.6314,18039.0267
314.8136,18035.5733
314.9957,18000.025
315.1778,17956.6917
315.3598,17936.375
315.5419,17924.585
315.724,17913.9433
315.9059,17891.61
316.088,17870.1333
316.2699,17876.5983
316.4519,17858.7833
316.6338,17815.1383
316.8157,17752.7317
316.9977,17727.0683
317.1795,17734.745
317.3614,17736.7117
317.5432,17719.9583
317.7251,17683.3583
317.9069,17633.8367
318.0887,17616.175
318.2704,17591.3467
318.4522,17574.505
318.6339,17571.31
318.8156,17590.0083
318.9973,17571.11
319.179,17571.1067
319.3607,17569.6017
319.5423,17567.955
319.7239,17551.1517
319.9055,17525.2733
320.0871,17507.6233
320.2687,17488.0717
320.4502,17464.525
320.6317,17430.6883
320.8132,17437.6983
320.9947,17422.695
321.1761,17421.6117
321.3576,17413.7583
321.5391,17408.045
321.7205,17395.3717
321.9019,17361.9467
322.0832,17316.7533
322.2646,17283.265
322.4459,17262.9383
322.6272,17235.5367
322.8085,17215.4367
322.9898,17201.3917
323.1711,17174.1317
323.3523,17153.9683
323.5335,17136.0667
323.7147,17171.1867
323.8959,17200.805
324.0771,17194.6967
324.2582,17171.465
324.4393,17160.1433
324.6204,17160.9683
324.8015,17149.27
324.9826,17159.21
325.1637,17189.7683
325.3447,17180.5833
325.5257,17169.8217
325.7067,17157.9133
325.8877,17111.1033
326.0686,17058.5483
326.2496,17027.2517
326.4305,16998.1067
326.6114,16992.6767
326.7922,16993.5817
326.9731,16996.445
327.1539,16984.7017
327.3347,16972.4817
327.5155,16970.015
327.6963,16993.29
327.8771,16991.4333
328.0578,16950.4083
328.2385,16891.7017
328.4193,16873.63
328.5999,16858.215
328.7806,16831.5483
328.9613,16844.4583
329.1419,16836.36
329.3225,16836.2883
329.5031,16805.9817
329.6837,16772.8733
329.8642,16754.7783
330.0447,16736.3867
330.2252,16718.6933
330.4057,16683.84
330.5862,16665.415
330.7667,16663.7033
330.9471,16692.7967
331.1275,16690.7283
331.3079,16629.2367
331.4883,16600.985
331.6687,16608.085
331.849,16584.2067
332.0293,16556.1983
332.2096,16536.4483
332.3899,16533.7817
332.5702,16543.715
332.7504,16550.6067
332.9306,16553.0317
333.1108,16518.6117
333.291,16478.8883
333.4712,16476.595
333.6514,16482.205
333.8315,16465.0
334.0116,16452.785
334.1917,16455.585
334.3717,16458.6633
334.5518,16463.4267
334.7318,16439.5117
334.9119,16423.9467
335.0918,16423.6867
335.2718,16418.75
335.4518,16414.4467
335.6317,16398.45
335.8116,16398.7617
335.9915,16391.65
336.1714,16339.6867
336.3513,16320.7317
336.5311,16334.0383
336.7109,16346.6733
336.8907,16313.2883
337.0705,16261.4633
337.2502,16205.015
337.43,16188.4283
337.6097,16153.0167
337.7894,16141.09
337.9691,16143.4617
338.1488,16150.44
338.3284,16155.8983
338.508,16173.3983
338.6877,16173.4483
338.8672,16157.1567
339.0468,16126.1283
339.2263,16096.49
339.4059,16093.7717
339.5854,16130.965
339.7649,16121.305
339.9443,16098.2667
340.1238,16099.6717
340.3032,16098.7667
340.4826,16094.3683
340.662,16059.725
340.8414,16012.5933
341.0207,16026.735
341.2001,16036.5067
341.3794,16034.3767
341.5587,16066.4433
341.738,16063.84
341.9172,16018.62
342.0965,15999.0217
342.2757,15945.425
342.4549,15879.54
342.6341,15886.0617
342.8132,15881.155
342.9923,15912.9783
343.1715,15960.845
343.3506,15988.535
343.5296,15922.8933
343.7087,15864.845
343.8878,15833.96
344.0668,15819.5533
344.2458,15801.505
344.4248,15767.3767
344.6037,15758.2117
344.7827,15763.585
344.9616,15738.1483
345.1405,15736.8783
345.3194,15747.3333
345.4982,15713.5133
345.6771,15687.17
345.8559,15680.2633
346.0347,15675.3717
346.2135,15649.485
346.3923,15656.29
346.571,15651.8367
346.7498,15613.3683
346.9285,15624.7433
347.1071,15603.8367
347.2859,15556.4467
347.4645,15579.0783
347.6431,15597.6
347.8217,15622.7233
348.0003,15645.8183
348.1789,15623.4917
348.3574,15533.6017
348.5359,15477.3867
348.7145,15443.5517
348.893,15446.6633
349.0714,15444.2967
349.2499,15405.5267
349.4283,15361.1183
349.6068,15319.145
349.7852,15301.5833
349.9635,15307.21
350.1419,15308.8583
350.3202,15285.2883
350.4985,15241.8667
350.6768,15213.7717
350.8551,15196.1633
351.0334,15183.435
351.2116,15151.9967
351.3898,15154.1833
351.568,15140.1967
351.7462,15148.6967
351.9243,15129.6533
352.1025,15098.3
352.2806,15072.755
352.4587,15062.15
352.6368,15044.7667
352.8148,15013.6717
352.9929,14973.7983
353.1709,14973.9317
353.3489,14964.735
353.5268,14938.6383
353.7048,14913.41
353.8828,14891.5017
354.0607,14866.2483
354.2386,14862.885
354.4165,14836.025
354.5943,14818.3417
354.7722,14808.34
354.95,14825.01
355.1278,14822.83
355.3056,14784.7933
355.4833,14723.4133
355.6611,14668.7117
355.8388,14625.7717
356.0165,14598.0717
356.1942,14610.68
356.3719,14647.9467
356.5495,14633.4183
356.7271,14602.9067
356.9047,14600.1483
357.0823,14592.4117
357.2599,14589.6333
357.4374,14572.4667
357.6149,14529.185
357.7924,14482.0517
357.9699,14459.0017
358.1474,14443.9117
358.3248,14400.185
358.5023,14371.91
358.6797,14334.7717
358.8571,14311.35
359.0344,14304.205
359.2118,14261.925
359.3891,14241.545
359.5664,14224.5717
359.7437,14209.1783
359.9209,14164.74
360.0982,14119.8533
360.2754,14089.0033
360.4526,14101.3117
360.6298,14106.2883
360.807,14098.2083
360.9841,14073.9583
361.1613,14029.9033
361.3383,14034.795
361.5154,14040.2867
361.6925,14017.835
361.8695,13990.7217
362.0466,13952.035
362.2236,13943.0683
362.4005,13926.135
362.5775,13920.525
362.7545,13857.2183
362.9314,13816.38
363.1083,13821.5517
363.2852,13831.7717
363.462,13823.4033
363.6389,13797.9817
363.8157,13784.8367
363.9925,13743.4683
364.1693,13735.97
364.346,13695.825
364.5228,13677.02
364.6996,13697.405
364.8762,13692.41
365.0529,13701.2667
365.2296,13684.0267
365.4062,13680.32
365.5829,13675.6367
365.7595,13626.1333
365.9361,13628.685
366.1126,13630.2717
366.2892,13643.58
366.4657,13798.5283
366.6422,13972.7083
366.8186,13943.4467
366.9951,13992.1633
367.1716,13960.2533
367.348,13872.04
367.5244,13930.7917
367.7008,13989.7033
367.8772,14018.9283
368.0535,13802.3167
368.2298,13706.9933
368.4061,13837.805
368.5824,13774.0633
368.7586,13798.5833
368.9349,13889.3317
369.1111,13812.5317
369.2873,13677.335
369.4635,13649.7617
369.6396,13735.49
369.8158,13613.9117
369.9919,13534.9783
370.168,13515.6483
370.3441,13554.0967
370.5202,13479.2717
370.6962,13382.0733
370.8722,13330.485
371.0482,13331.6033
371.2242,13363.9633
371.4002,13452.0433
371.5761,13519.7667
371.752,13426.2567
371.9279,13409.1867
372.1038,13435.84
372.2796,13402.2733
372.4555,13356.065
372.6313,13407.0183
372.8071,13368.2617
372.9829,13304.36
373.1586,13287.16
373.3344,13340.3067
373.5101,13303.6333
373.6858,13293.6967
373.8615,13258.6767
374.0371,13260.8017
374.2127,13352.6317
374.3884,13420.58
374.564,13349.3733
374.7395,13297.8717
374.9151,13324.16
375.0906,13482.8583
375.2661,13667.215
375.4416,13593.755
375.6171,13604.6133
375.7925,13741.6733
375.968,13801.8783
376.1434,13690.2683
376.3188,13515.0183
376.4941,13462.3317
376.6695,13516.3233
376.8448,13585.8667
377.0201,13657.24
377.1954,13587.755
377.3707,13627.0
377.5459,13695.7383
377.7212,13762.7133
377.8964,14075.9967
378.0715,14325.7967
378.2467,14091.0433
378.4218,14084.4183
378.597,14095.86
378.7721,13833.9667
378.9472,13917.575
379.1222,13976.095
379.2973,14186.6633
379.4723,14672.6517
379.6473,14870.3483
379.8223,14595.0933
379.9972,14111.7433
380.1722,13941.44
380.3471,13879.425
380.522,13952.0233
380.6969,13887.4167
380.8717,14109.4183
381.0466,14183.285
381.2214,13926.5933
381.3962,13847.305
381.571,13716.9167
381.7457,13637.4067
381.9204,13717.49
382.0952,13758.2117
382.2699,13758.3617
382.4445,14164.1117
382.6192,14262.5617
382.7938,14516.145
382.9685,14849.4633
383.1431,14627.3217
383.3176,14106.2317
383.4922,13850.7433
383.6667,13856.6867
383.8412,13886.825
384.0157,13755.9567
384.1902,13771.615
384.3646,13958.4717
384.5391,13992.5067
384.7134,13922.8767
384.8878,14021.595
385.0622,14301.9733
385.2365,14376.6283
385.4109,13945.58
385.5852,13748.8333
385.7594,13793.2483
385.9337,13883.9467
386.1079,14002.2183
386.2822,14194.465
386.4564,14403.4483
386.6306,14154.2683
386.8047,14090.0683
386.9789,14342.68
387.153,14358.6817
387.3271,14756.645
387.5012,14883.5767
387.6752,14986.395
387.8492,15402.0067
388.0233,15394.2617
388.1972,14966.9267
388.3712,15051.9617
388.5452,15026.9917
388.7191,15127.7717
388.893,15453.1583
389.0669,15718.44
389.2408,15063.9433
389.4146,14346.7633
389.5884,13935.01
389.7623,13689.4033
389.9361,13690.425
390.1098,13769.0317
390.2835,13959.2033
390.4573,13939.9617
390.631,13856.685
390.8047,14021.22
390.9784,14292.61
391.152,14168.595
391.3256,14146.4633
391.4992,14357.2067
391.6728,14224.42
391.8464,14152.3183
392.0199,14518.5083
392.1934,14706.87
392.3669,14666.3333
392.5403,15079.4083
392.7138,15060.18
392.8873,15426.2083
393.0607,15767.9817
393.2341,16209.2083
393.4074,16274.5567
393.5808,15725.12
393.7542,14997.65
393.9274,14993.2367
394.1007,14867.5933
394.274,14898.1367
394.4472,14995.8233
394.6205,14890.42
394.7937,15380.4667
394.9668,15824.8317
395.14,15651.1917
395.3131,15106.555
395.4863,14611.955
395.6594,14529.66
395.8325,14518.31
396.0055,14359.57
396.1786,14462.9533
396.3516,14503.1067
396.5246,14542.905
396.6975,14374.3533
396.8705,14298.2283
397.0434,14881.84
397.2163,14698.3633
397.3892,14334.7717
397.5621,14574.4233
397.735,14928.5567
397.9077,15333.8067
398.0806,15754.6983
398.2534,15206.4217
398.4261,15350.3867
398.5989,15503.38
398.7716,16442.6067
398.9443,16377.4033
399.117,15939.5817
399.2896,15391.0283
399.4623,15270.9717
399.6349,15184.3767
399.8075,15048.96
399.9801,14673.745
400.1526,14703.3517
400.3252,14461.03
400.4977,13929.6583
400.6702,13838.04
400.8427,13795.815
401.0151,13982.165
401.1875,14118.0383
401.36,14035.8367
401.5323,14145.8733
401.7047,13919.6067
401.877,13749.8117
402.0494,13671.6417
402.2216,13759.875
402.394,14112.8833
402.5662,14060.0683
402.7385,13947.6483
402.9107,13893.9333
403.0829,13893.4583
403.2551,13987.6017
403.4272,13841.785
403.5994,13792.1833
403.7715,13901.0217
403.9436,14219.6217
404.1156,14120.055
