Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-30 05:11:05.287482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.8
218.2508,1619.7833
218.442,1651.7367
218.6332,1686.5883
218.8244,1720.365
219.0156,1755.9967
219.2067,1793.265
219.3979,1832.3167
219.589,1870.95
219.7801,1910.845
219.9712,1953.09
220.1623,1996.4267
220.3533,2042.545
220.5444,2087.51
220.7354,2134.7417
220.9264,2182.2067
221.1174,2235.185
221.3083,2287.095
221.4993,2337.065
221.6902,2387.9217
221.8812,2445.2767
222.0721,2503.2533
222.263,2561.305
222.4538,2622.9717
222.6447,2684.735
222.8355,2747.4667
223.0264,2811.6117
223.2172,2875.655
223.408,2943.365
223.5987,3013.455
223.7895,3082.0767
223.9802,3153.9133
224.1709,3226.4267
224.3616,3302.755
224.5524,3378.7967
224.743,3457.5167
224.9337,3533.77
225.1243,3618.3133
225.315,3700.16
225.5056,3779.1633
225.6962,3865.1733
225.8867,3950.8367
226.0773,4037.0583
226.2678,4122.1117
226.4584,4213.4967
226.6489,4304.0417
226.8394,4390.2033
227.0298,4482.6583
227.2203,4581.835
227.4108,4683.5417
227.6012,4782.8717
227.7916,4879.1567
227.982,4977.3167
228.1723,5074.2533
228.3627,5177.585
228.5531,5276.1883
228.7434,5377.475
228.9337,5483.43
229.124,5589.9633
229.3143,5698.4083
229.5045,5816.2033
229.6948,5931.7017
229.885,6050.4
230.0752,6171.4567
230.2654,6292.6083
230.4556,6411.3583
230.6457,6526.1467
230.8358,6643.8633
231.026,6762.8983
231.2161,6880.4967
231.4062,7005.75
231.5963,7126.0717
231.7863,7246.8167
231.9764,7376.7667
232.1664,7509.9783
232.3564,7643.7
232.5464,7773.5517
232.7364,7904.8017
232.9263,8034.8867
233.1163,8170.9067
233.3062,8307.9667
233.4961,8455.8633
233.686,8588.515
233.8758,8710.025
234.0657,8834.015
234.2555,8975.4817
234.4454,9113.0333
234.6352,9248.4333
234.825,9380.8167
235.0147,9507.7283
235.2045,9645.03
235.3942,9774.955
235.5839,9911.08
235.7737,10039.7617
235.9633,10169.2267
236.153,10316.3483
236.3427,10455.7067
236.5323,10588.385
236.7219,10716.1267
236.9115,10833.06
237.1011,10953.585
237.2907,11091.1767
237.4803,11226.225
237.6698,11353.6967
237.8593,11485.275
238.0488,11613.9417
238.2383,11742.4133
238.4278,11868.3333
238.6172,12011.17
238.8066,12140.63
238.9961,12272.4317
239.1855,12412.24
239.3748,12540.9583
239.5642,12658.21
239.7536,12791.7683
239.9429,12915.3433
240.1322,13027.985
240.3215,13150.3233
240.5108,13276.845
240.7001,13406.4983
240.8893,13526.7767
241.0786,13645.09
241.2677,13761.7683
241.457,13892.7667
241.6461,13987.5367
241.8353,14091.0283
242.0244,14195.75
242.2136,14296.92
242.4027,14403.365
242.5918,14506.5917
242.7809,14611.6217
242.9699,14680.145
243.159,14734.42
243.348,14861.2833
243.537,14996.8983
243.726,15109.7
243.915,15218.26
244.1039,15315.5517
244.2929,15399.8067
244.4818,15432.3867
244.6707,15516.4367
244.8596,15646.285
245.0485,15775.565
245.2373,15902.0683
245.4262,16023.8183
245.615,16124.8267
245.8038,16214.7167
245.9926,16314.0317
246.1814,16420.6
246.3701,16457.6783
246.5589,16462.265
246.7476,16541.2483
246.9363,16683.7467
247.1249,16803.3217
247.3136,16913.5133
247.5023,17022.3967
247.6909,17134.99
247.8795,17232.5317
248.0681,17343.93
248.2567,17436.8667
248.4453,17536.3933
248.6338,17628.51
248.8224,17692.3833
249.0109,17680.525
249.1994,17716.1283
249.3878,17844.7333
249.5763,17960.6167
249.7648,18064.2367
249.9532,18166.8267
250.1416,18274.295
250.33,18395.0533
250.5183,18508.425
250.7067,18592.3633
250.8951,18680.4167
251.0834,18754.9983
251.2717,18831.0433
251.46,18903.9683
251.6483,18976.8667
251.8365,19042.49
252.0247,19045.64
252.213,19093.195
252.4012,19179.7067
252.5894,19306.8117
252.7775,19391.855
252.9657,19464.4983
253.1538,19557.9
253.3419,19640.5583
253.53,19696.3367
253.7181,19762.8883
253.9062,19841.1917
254.0942,19908.6433
254.2823,19959.3917
254.4703,20005.2233
254.6583,20067.12
254.8463,20129.1183
255.0342,20163.0417
255.2222,20203.7183
255.4101,20234.4333
255.598,20224.7983
255.7859,20279.5483
255.9738,20373.0683
256.1616,20469.61
256.3495,20564.9
256.5373,20633.6433
256.7251,20743.1183
256.9129,20811.3917
257.1006,20873.9267
257.2884,20951.0533
257.4761,21034.455
257.6638,21093.57
257.8515,21132.1667
258.0392,21177.4883
258.2269,21217.5817
258.4146,21255.1567
258.6022,21303.0567
258.7898,21325.1433
258.9774,21348.765
259.165,21399.2883
259.3525,21455.1883
259.5401,21482.1767
259.7276,21531.34
259.9151,21581.545
260.1026,21623.7083
260.2901,21676.9183
260.4776,21729.195
260.665,21815.2767
260.8524,21888.3533
261.0398,21963.9633
261.2272,22004.6483
261.4146,22017.6367
261.6019,22063.7367
261.7893,22114.3917
261.9766,22152.0583
262.1639,22196.015
262.3512,22197.075
262.5384,22206.6383
262.7257,22221.1183
262.9129,22244.9183
263.1001,22265.8617
263.2873,22317.2617
263.4745,22344.6383
263.6617,22325.2
263.8488,22352.5667
264.0359,22379.3183
264.2231,22396.9333
264.4101,22420.7767
264.5972,22446.8433
264.7842,22473.185
264.9713,22487.375
265.1583,22494.5767
265.3453,22518.8
265.5323,22547.0633
265.7193,22572.8983
265.9062,22610.1183
266.0931,22627.89
266.2801,22634.555
266.4669,22668.9267
266.6538,22692.6117
266.8407,22723.99
267.0276,22715.2367
267.2143,22711.2883
267.4012,22730.3183
267.588,22699.725
267.7747,22698.2167
267.9615,22701.175
268.1482,22699.61
268.3349,22712.4983
268.5217,22716.7733
268.7083,22692.0183
268.895,22683.8283
269.0817,22705.8017
269.2682,22708.99
269.4549,22679.1433
269.6415,22628.5433
269.8281,22617.7817
270.0146,22643.0617
270.2012,22653.56
270.3877,22671.9183
270.5742,22670.4733
270.7607,22667.4967
270.9472,22659.31
271.1336,22646.7017
271.32,22626.6483
271.5065,22609.56
271.6929,22605.2667
271.8792,22619.835
272.0656,22612.3083
272.252,22621.13
272.4383,22616.815
272.6246,22601.4383
272.8109,22587.9033
272.9972,22625.155
273.1835,22640.0417
273.3697,22654.365
273.5559,22657.34
273.7421,22659.365
273.9283,22647.48
274.1145,22635.2683
274.3007,22630.3967
274.4868,22637.2417
274.6729,22667.2317
274.859,22666.785
275.0451,22659.6883
275.2311,22596.0017
275.4172,22602.6367
275.6032,22617.5133
275.7892,22635.8383
275.9752,22637.3733
276.1612,22650.475
276.3472,22624.1583
276.5331,22607.9133
276.719,22605.5683
276.9049,22601.365
277.0908,22574.6533
277.2767,22566.9417
277.4625,22571.61
277.6484,22553.6883
277.8342,22523.4233
278.02,22520.4067
278.2057,22527.8333
278.3915,22550.62
278.5772,22545.3683
278.763,22510.0983
278.9487,22530.2533
279.1343,22544.0133
279.32,22529.0767
279.5057,22491.895
279.6913,22427.2183
279.877,22405.8
280.0625,22395.5367
280.2481,22357.1367
280.4337,22324.705
280.6192,22343.4933
280.8048,22359.3617
280.9903,22331.0017
281.1758,22291.1967
281.3612,22254.2733
281.5467,22235.0233
281.7321,22260.1767
281.9175,22259.875
282.1029,22248.0633
282.2884,22237.1283
282.4737,22201.0733
282.6591,22161.8367
282.8444,22152.3983
283.0297,22141.6583
283.215,22133.655
283.4002,22119.785
283.5855,22075.915
283.7707,22006.415
283.956,21978.525
284.1412,21951.5067
284.3264,21959.2567
284.5115,21976.4367
284.6967,21979.1917
284.8818,21944.97
285.0669,21893.145
285.252,21883.7683
285.4371,21876.5317
285.6222,21835.81
285.8072,21803.35
285.9922,21775.0283
286.1772,21777.3483
286.3622,21782.6833
286.5472,21747.1633
286.7321,21702.1067
286.9171,21715.0883
287.102,21705.965
287.2869,21713.5283
287.4717,21740.3667
287.6566,21728.5567
287.8415,21711.615
288.0263,21692.9783
288.2111,21638.34
288.3959,21582.1333
288.5806,21567.845
288.7654,21566.94
288.9501,21605.5117
289.1348,21600.6117
289.3195,21583.885
289.5042,21583.715
289.6889,21594.55
289.8735,21535.4583
290.0581,21504.7867
290.2428,21452.8467
290.4273,21443.7117
290.6119,21460.6883
290.7965,21439.9283
290.981,21425.3967
291.1655,21405.1483
291.35,21334.8933
291.5345,21289.6317
291.719,21285.2567
291.9034,21283.7317
292.0878,21306.1317
292.2722,21285.4283
292.4566,21253.7517
292.641,21252.8567
292.8253,21234.4933
293.0096,21200.89
293.194,21199.615
293.3783,21186.415
293.5626,21189.215
293.7468,21177.435
293.9311,21172.085
294.1153,21124.2567
294.2995,21045.0533
294.4837,20990.8683
294.6678,20945.515
294.852,20915.845
295.0361,20916.0083
295.2202,20913.1983
295.4043,20916.445
295.5884,20893.8067
295.7725,20873.8167
295.9565,20850.67
296.1405,20792.46
296.3246,20760.5267
296.5085,20778.2167
296.6925,20799.3133
296.8764,20777.505
297.0603,20749.3133
297.2443,20719.97
297.4282,20677.0067
297.612,20633.705
297.7959,20588.4433
297.9797,20558.1817
298.1635,20514.6833
298.3474,20533.015
298.5311,20544.9617
298.7149,20495.4767
298.8987,20435.5983
299.0823,20407.0
299.2661,20357.9383
299.4498,20282.2133
299.6334,20275.475
299.8171,20272.1467
300.0007,20246.2133
300.1843,20226.845
300.368,20205.1117
300.5515,20175.5233
300.7351,20153.6367
300.9186,20139.145
301.1021,20098.39
301.2857,20085.57
301.4691,20067.5483
301.6526,20067.5833
301.8361,20025.2617
302.0195,19982.78
302.2029,19957.8667
302.3863,19945.005
302.5697,19905.5817
302.753,19898.1433
302.9364,19899.29
303.1197,19906.585
303.303,19881.79
303.4863,19834.3833
303.6696,19763.8
303.8528,19707.665
304.036,19682.905
304.2192,19681.1383
304.4024,19662.445
304.5856,19618.625
304.7688,19602.5267
304.9519,19589.6167
305.135,19559.9633
305.3181,19527.5167
305.5012,19507.005
305.6842,19502.2267
305.8673,19479.32
306.0504,19437.865
306.2333,19376.4567
306.4163,19363.265
306.5993,19330.025
306.7822,19316.7617
306.9652,19300.7533
307.1481,19261.365
307.331,19234.7183
307.5139,19198.485
307.6967,19159.5317
307.8796,19122.8967
308.0624,19092.44
308.2452,19056.3433
308.428,19024.9733
308.6107,19011.7167
308.7935,18983.875
308.9762,18959.9683
309.1589,18941.7083
309.3416,18911.2167
309.5243,18873.1983
309.7069,18844.3067
309.8896,18810.79
310.0721,18781.8883
310.2548,18765.5633
310.4373,18743.6683
310.6199,18739.3567
310.8024,18705.0333
310.985,18688.59
311.1674,18640.7467
311.3499,18585.6633
311.5324,18575.375
311.7148,18581.9617
311.8973,18543.5683
312.0797,18516.2817
312.2621,18502.4467
312.4445,18478.72
312.6268,18442.49
312.8091,18422.65
312.9915,18369.3317
313.1738,18339.45
313.356,18295.2783
313.5383,18250.95
313.7206,18237.67
313.9027,18199.7233
314.085,18177.765
314.2672,18164.83
314.4493,18153.78
314.6314,18148.3967
314.8136,18140.4617
314.9957,18103.1167
315.1778,18057.3
315.3598,18036.6917
315.5419,18029.295
315.724,18015.0767
315.9059,17990.3583
316.088,17969.72
316.2699,17972.4933
316.4519,17950.9267
316.6338,17908.0317
316.8157,17841.5283
316.9977,17817.085
317.1795,17818.3267
317.3614,17815.78
317.5432,17803.3617
317.7251,17768.3867
317.9069,17716.745
318.0887,17698.2683
318.2704,17670.575
318.4522,17651.1533
318.6339,17646.52
318.8156,17663.98
318.9973,17640.4783
319.179,17637.8083
319.3607,17641.8517
319.5423,17639.7733
319.7239,17619.5383
319.9055,17588.06
320.0871,17570.57
320.2687,17550.035
320.4502,17521.8717
320.6317,17484.805
320.8132,17486.7517
320.9947,17474.9883
321.1761,17472.5717
321.3576,17466.2783
321.5391,17457.225
321.7205,17441.9817
321.9019,17404.4883
322.0832,17359.415
322.2646,17326.405
322.4459,17306.0667
322.6272,17279.16
322.8085,17257.645
322.9898,17241.285
323.1711,17209.9517
323.3523,17185.5317
323.5335,17171.705
323.7147,17200.8483
323.8959,17227.64
324.0771,17222.575
324.2582,17194.5783
324.4393,17179.8517
324.6204,17176.7067
324.8015,17162.7433
324.9826,17171.4233
325.1637,17201.7933
325.3447,17185.7383
325.5257,17176.8567
325.7067,17164.0417
325.8877,17113.75
326.0686,17058.7717
326.2496,17026.3483
326.4305,16996.1833
326.6114,16985.1383
326.7922,16988.2
326.9731,16987.0683
327.1539,16979.0433
327.3347,16970.5717
327.5155,16964.7033
327.6963,16986.2083
327.8771,16984.6483
328.0578,16944.0117
328.2385,16879.7617
328.4193,16865.0217
328.5999,16846.8733
328.7806,16818.3567
328.9613,16825.4667
329.1419,16812.015
329.3225,16809.5683
329.5031,16775.6283
329.6837,16743.1983
329.8642,16724.7683
330.0447,16705.8183
330.2252,16684.1933
330.4057,16651.98
330.5862,16634.8567
330.7667,16636.4367
330.9471,16663.235
331.1275,16657.4583
331.3079,16595.615
331.4883,16571.18
331.6687,16573.965
331.849,16547.93
332.0293,16515.9483
332.2096,16496.025
332.3899,16491.2883
332.5702,16498.7117
332.7504,16505.6167
332.9306,16504.6417
333.1108,16469.9133
333.291,16428.2433
333.4712,16424.915
333.6514,16434.8067
333.8315,16419.6167
334.0116,16403.0883
334.1917,16404.2267
334.3717,16401.105
334.5518,16405.585
334.7318,16378.51
334.9119,16367.9483
335.0918,16365.2433
335.2718,16357.8083
335.4518,16351.4833
335.6317,16334.765
335.8116,16336.4317
335.9915,16334.9817
336.1714,16283.7417
336.3513,16260.5417
336.5311,16265.8883
336.7109,16275.155
336.8907,16250.7817
337.0705,16198.3567
337.2502,16146.8333
337.43,16123.9217
337.6097,16089.375
337.7894,16067.31
337.9691,16074.0283
338.1488,16079.9117
338.3284,16082.62
338.508,16095.5517
338.6877,16094.0283
338.8672,16076.4867
339.0468,16040.1867
339.2263,16014.9483
339.4059,16014.68
339.5854,16051.0067
339.7649,16031.785
339.9443,16010.42
340.1238,16008.64
340.3032,16004.645
340.4826,16006.7383
340.662,15970.4017
340.8414,15923.6567
341.0207,15934.5783
341.2001,15945.225
341.3794,15941.4817
341.5587,15976.9867
341.738,15968.9233
341.9172,15922.2783
342.0965,15901.0767
342.2757,15842.73
342.4549,15783.0367
342.6341,15788.305
342.8132,15780.91
342.9923,15811.7283
343.1715,15853.8233
343.3506,15881.51
343.5296,15817.44
343.7087,15759.8683
343.8878,15731.5683
344.0668,15720.615
344.2458,15710.0567
344.4248,15673.375
344.6037,15662.3283
344.7827,15658.655
344.9616,15632.1433
345.1405,15630.055
345.3194,15636.91
345.4982,15604.8817
345.6771,15575.1567
345.8559,15571.09
346.0347,15569.8833
346.2135,15547.7683
346.3923,15548.5967
346.571,15540.3683
346.7498,15505.1967
346.9285,15513.0017
347.1071,15488.2517
347.2859,15441.1033
347.4645,15463.9933
347.6431,15490.7933
347.8217,15515.3067
348.0003,15536.01
348.1789,15504.5117
348.3574,15416.94
348.5359,15365.5367
348.7145,15324.6033
348.893,15327.3817
349.0714,15325.9783
349.2499,15289.07
349.4283,15244.7267
349.6068,15201.1983
349.7852,15185.0517
349.9635,15191.6817
350.1419,15185.8183
350.3202,15159.4367
350.4985,15116.075
350.6768,15090.4517
350.8551,15073.72
351.0334,15061.3417
351.2116,15029.9383
351.3898,15034.6083
351.568,15022.0317
351.7462,15019.1883
351.9243,15002.245
352.1025,14971.8167
352.2806,14949.0083
352.4587,14939.9817
352.6368,14927.3867
352.8148,14887.995
352.9929,14847.4833
353.1709,14846.4433
353.3489,14836.0667
353.5268,14807.67
353.7048,14780.1683
353.8828,14761.7267
354.0607,14732.6383
354.2386,14727.0567
354.4165,14707.2867
354.5943,14684.18
354.7722,14676.27
354.95,14688.9633
355.1278,14685.4933
355.3056,14648.3533
355.4833,14591.575
355.6611,14537.8217
355.8388,14497.34
356.0165,14471.06
356.1942,14482.3967
356.3719,14513.71
356.5495,14503.8133
356.7271,14479.055
356.9047,14471.4767
357.0823,14471.9317
357.2599,14466.9833
357.4374,14449.3733
357.6149,14400.8767
357.7924,14352.69
357.9699,14336.1733
358.1474,14324.3567
358.3248,14282.1733
358.5023,14252.7283
358.6797,14217.2733
358.8571,14191.6467
359.0344,14178.4917
359.2118,14134.1917
359.3891,14109.28
359.5664,14091.3917
359.7437,14072.3333
359.9209,14027.7467
360.0982,13982.71
360.2754,13951.93
360.4526,13970.2067
360.6298,13977.3233
360.807,13970.0467
360.9841,13952.4617
361.1613,13906.0533
361.3383,13910.6617
361.5154,13915.38
361.6925,13885.4583
361.8695,13862.095
362.0466,13830.6933
362.2236,13817.5383
362.4005,13796.835
362.5775,13787.9767
362.7545,13722.7683
362.9314,13681.3133
363.1083,13696.14
363.2852,13708.9133
363.462,13697.2933
363.6389,13670.575
363.8157,13653.4717
363.9925,13613.3883
364.1693,13602.9833
364.346,13562.3233
364.5228,13550.4133
364.6996,13570.4583
364.8762,13569.155
365.0529,13575.895
365.2296,13552.135
365.4062,13548.6667
365.5829,13537.4167
365.7595,13492.32
365.9361,13495.465
366.1126,13494.06
366.2892,13512.735
366.4657,13670.055
366.6422,13835.8583
366.8186,13807.1583
366.9951,13862.5
367.1716,13821.9833
367.348,13733.6183
367.5244,13800.745
367.7008,13856.9917
367.8772,13881.94
368.0535,13667.9917
368.2298,13588.26
368.4061,13713.9817
368.5824,13642.0583
368.7586,13682.8633
368.9349,13767.2083
369.1111,13672.6783
369.2873,13539.825
369.4635,13525.6283
369.6396,13603.77
369.8158,13473.78
369.9919,13399.1467
370.168,13381.7317
370.3441,13419.0867
370.5202,13346.6467
370.6962,13258.62
370.8722,13210.68
371.0482,13214.74
371.2242,13239.1367
371.4002,13321.915
371.5761,13381.005
371.752,13292.165
371.9279,13284.655
372.1038,13324.65
372.2796,13288.095
372.4555,13239.6467
372.6313,13281.3133
372.8071,13239.15
372.9829,13180.1417
373.1586,13166.1533
373.3344,13222.74
373.5101,13193.1067
373.6858,13187.85
373.8615,13151.8517
374.0371,13147.7767
374.2127,13238.7033
374.3884,13294.3083
374.564,13231.05
374.7395,13190.47
374.9151,13224.3133
375.0906,13387.87
375.2661,13550.0733
375.4416,13462.61
375.6171,13480.4183
375.7925,13619.895
375.968,13680.9
376.1434,13559.3183
376.3188,13392.03
376.4941,13347.7617
376.6695,13399.0467
376.8448,13469.0467
377.0201,13530.375
377.1954,13465.1767
377.3707,13507.3583
377.5459,13571.1
377.7212,13642.9417
377.8964,13961.495
378.0715,14188.905
378.2467,13942.4233
378.4218,13966.7817
378.597,13951.2567
378.7721,13710.525
378.9472,13806.4433
379.1222,13865.1483
379.2973,14083.675
379.4723,14566.5333
379.6473,14753.6433
379.8223,14458.7183
379.9972,14001.3983
380.1722,13837.59
380.3471,13767.08
380.522,13829.34
380.6969,13772.2667
380.8717,14007.2233
381.0466,14050.8883
381.2214,13795.185
381.3962,13726.8817
381.571,13604.585
381.7457,13529.8817
381.9204,13614.4533
382.0952,13649.065
382.2699,13665.73
382.4445,14069.0417
382.6192,14162.4567
382.7938,14427.3433
382.9685,14752.2517
383.1431,14492.2667
383.3176,13981.3217
383.4922,13755.2483
383.6667,13755.6017
383.8412,13774.7767
384.0157,13656.6383
384.1902,13674.7717
384.3646,13851.275
384.5391,13863.7583
384.7134,13803.2783
384.8878,13914.815
385.0622,14203.2833
385.2365,14247.455
385.4109,13816.6767
385.5852,13646.93
385.7594,13696.2733
385.9337,13780.8933
386.1079,13902.565
386.2822,14088.6983
386.4564,14271.8433
386.6306,14003.395
386.8047,13959.4033
386.9789,14211.3333
387.153,14214.1317
387.3271,14630.8833
387.5012,14720.4917
387.6752,14834.2317
387.8492,15265.0333
388.0233,15224.82
388.1972,14814.73
388.3712,14921.76
388.5452,14877.78
388.7191,14972.865
388.893,15321.6383
389.0669,15536.17
389.2408,14860.225
389.4146,14171.8117
389.5884,13799.895
389.7623,13555.1383
389.9361,13549.9467
390.1098,13632.6067
390.2835,13807.0817
390.4573,13780.8483
390.631,13702.005
390.8047,13878.23
390.9784,14120.1267
391.152,13984.2817
391.3256,13969.9933
391.4992,14177.0617
391.6728,14020.445
391.8464,13971.6167
392.0199,14368.085
392.1934,14532.48
392.3669,14523.7183
392.5403,14924.6083
392.7138,14915.3633
392.8873,15287.0883
393.0607,15659.64
393.2341,16083.9483
393.4074,16146.9267
393.5808,15564.9167
393.7542,14874.7617
393.9274,14881.1833
394.1007,14717.6833
394.274,14766.1833
394.4472,14846.975
394.6205,14767.07
394.7937,15259.15
394.9668,15673.7683
395.14,15453.13
395.3131,14922.095
395.4863,14446.0533
395.6594,14384.2567
395.8325,14345.1417
396.0055,14200.885
396.1786,14312.825
396.3516,14376.2467
396.5246,14407.8833
396.6975,14257.2333
396.8705,14227.4333
397.0434,14823.3417
397.2163,14572.1383
397.3892,14239.22
397.5621,14493.5767
397.735,14813.3417
397.9077,15213.7233
398.0806,15584.2467
398.2534,15036.04
398.4261,15214.7917
398.5989,15390.615
398.7716,16304.7283
398.9443,16192.24
399.117,15746.8167
399.2896,15233.385
399.4623,15117.0983
399.6349,15039.3783
399.8075,14878.9733
399.9801,14520.9083
400.1526,14562.2267
400.3252,14273.3117
400.4977,13758.3133
400.6702,13689.8017
400.8427,13650.9617
401.0151,13837.9033
401.1875,13946.7167
401.36,13873.6033
401.5323,13981.675
401.7047,13746.2767
401.877,13593.2383
402.0494,13517.7933
402.2216,13612.9167
402.394,13957.405
402.5662,13881.5783
402.7385,13781.3567
402.9107,13725.0767
403.0829,13736.8433
403.2551,13837.7167
403.4272,13693.2333
403.5994,13649.955
403.7715,13768.1167
403.9436,14052.8833
404.1156,13958.665
