Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-30 02:50:12.253132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.9433
218.2508,1583.5617
218.442,1614.88
218.6332,1648.925
218.8244,1681.6033
219.0156,1715.6733
219.2067,1752.5067
219.3979,1790.4667
219.589,1828.5383
219.7801,1867.685
219.9712,1907.9483
220.1623,1950.3733
220.3533,1994.54
220.5444,2039.055
220.7354,2084.8467
220.9264,2130.265
221.1174,2182.4817
221.3083,2232.9117
221.4993,2282.0767
221.6902,2330.78
221.8812,2387.2117
222.0721,2443.2783
222.263,2500.785
222.4538,2559.765
222.6447,2619.3317
222.8355,2681.9033
223.0264,2744.6317
223.2172,2806.1283
223.408,2872.52
223.5987,2940.0783
223.7895,3007.9617
223.9802,3078.02
224.1709,3148.995
224.3616,3223.6283
224.5524,3297.5617
224.743,3373.175
224.9337,3448.1783
225.1243,3533.2667
225.315,3611.5167
225.5056,3689.1217
225.6962,3772.1933
225.8867,3854.4833
226.0773,3939.575
226.2678,4024.035
226.4584,4111.3467
226.6489,4199.73
226.8394,4283.3967
227.0298,4374.8733
227.2203,4469.645
227.4108,4571.0583
227.6012,4668.2583
227.7916,4762.5483
227.982,4858.015
228.1723,4953.4133
228.3627,5053.4567
228.5531,5151.5783
228.7434,5251.9733
228.9337,5352.6767
229.124,5459.3983
229.3143,5564.2833
229.5045,5678.1767
229.6948,5794.2717
229.885,5909.5433
230.0752,6028.875
230.2654,6145.0067
230.4556,6261.8817
230.6457,6376.1483
230.8358,6489.1467
231.026,6608.7667
231.2161,6722.43
231.4062,6844.3067
231.5963,6961.8333
231.7863,7080.8333
231.9764,7208.31
232.1664,7338.33
232.3564,7471.9517
232.5464,7597.8983
232.7364,7728.33
232.9263,7854.97
233.1163,7988.1017
233.3062,8125.8217
233.4961,8267.2967
233.686,8399.01
233.8758,8518.33
234.0657,8640.1917
234.2555,8776.8883
234.4454,8912.24
234.6352,9045.465
234.825,9178.3533
235.0147,9303.4183
235.2045,9434.7083
235.3942,9564.4
235.5839,9698.8517
235.7737,9827.9233
235.9633,9954.56
236.153,10097.7367
236.3427,10235.0767
236.5323,10368.3333
236.7219,10495.0917
236.9115,10605.7833
237.1011,10728.0633
237.2907,10863.9267
237.4803,10995.1967
237.6698,11120.0017
237.8593,11251.9083
238.0488,11376.9117
238.2383,11506.57
238.4278,11629.27
238.6172,11769.6533
238.8066,11899.3267
238.9961,12029.2983
239.1855,12167.135
239.3748,12291.7883
239.5642,12411.44
239.7536,12540.1633
239.9429,12667.2217
240.1322,12778.07
240.3215,12898.6283
240.5108,13023.665
240.7001,13151.12
240.8893,13269.2617
241.0786,13388.305
241.2677,13502.5517
241.457,13631.9667
241.6461,13728.1933
241.8353,13830.2067
242.0244,13934.475
242.2136,14034.4367
242.4027,14139.9867
242.5918,14241.7217
242.7809,14347.2717
242.9699,14413.6133
243.159,14468.8833
243.348,14594.2417
243.537,14730.5517
243.726,14843.6917
243.915,14952.545
244.1039,15047.6317
244.2929,15131.9683
244.4818,15164.4517
244.6707,15246.6883
244.8596,15373.2833
245.0485,15501.2967
245.2373,15632.2633
245.4262,15753.3883
245.615,15852.2883
245.8038,15942.285
245.9926,16039.14
246.1814,16149.235
246.3701,16187.4533
246.5589,16187.9
246.7476,16269.2017
246.9363,16405.0067
247.1249,16525.225
247.3136,16636.58
247.5023,16743.8117
247.6909,16860.4967
247.8795,16955.085
248.0681,17066.7217
248.2567,17158.05
248.4453,17254.9967
248.6338,17348.56
248.8224,17417.1033
249.0109,17405.235
249.1994,17444.805
249.3878,17568.5267
249.5763,17685.0667
249.7648,17786.965
249.9532,17887.06
250.1416,17999.4567
250.33,18116.915
250.5183,18225.1933
250.7067,18311.555
250.8951,18397.3833
251.0834,18474.6467
251.2717,18550.5917
251.46,18622.3383
251.6483,18699.9217
251.8365,18761.8133
252.0247,18770.5083
252.213,18817.275
252.4012,18904.6583
252.5894,19027.2067
252.7775,19111.1817
252.9657,19184.3267
253.1538,19276.3
253.3419,19353.8667
253.53,19414.4933
253.7181,19484.7717
253.9062,19561.4367
254.0942,19628.2483
254.2823,19680.71
254.4703,19728.2117
254.6583,19786.1967
254.8463,19847.4283
255.0342,19886.8817
255.2222,19926.915
255.4101,19957.9
255.598,19951.1
255.7859,20003.6483
255.9738,20099.175
256.1616,20194.8117
256.3495,20285.77
256.5373,20358.56
256.7251,20460.7917
256.9129,20529.25
257.1006,20594.2817
257.2884,20672.6067
257.4761,20757.4233
257.6638,20811.84
257.8515,20850.81
258.0392,20895.7267
258.2269,20936.9533
258.4146,20976.455
258.6022,21030.3017
258.7898,21049.2683
258.9774,21074.6683
259.165,21124.2683
259.3525,21179.4367
259.5401,21202.215
259.7276,21250.0017
259.9151,21302.21
260.1026,21339.485
260.2901,21393.7767
260.4776,21446.45
260.665,21533.3333
260.8524,21611.3517
261.0398,21685.66
261.2272,21721.7283
261.4146,21735.9467
261.6019,21779.7567
261.7893,21829.6117
261.9766,21864.815
262.1639,21912.5867
262.3512,21915.7333
262.5384,21929.9333
262.7257,21942.6333
262.9129,21965.6767
263.1001,21980.3817
263.2873,22029.2683
263.4745,22060.3817
263.6617,22039.325
263.8488,22068.8783
264.0359,22092.9867
264.2231,22112.2633
264.4101,22139.1767
264.5972,22165.645
264.7842,22189.08
264.9713,22200.9917
265.1583,22207.46
265.3453,22231.485
265.5323,22262.8683
265.7193,22287.9383
265.9062,22324.335
266.0931,22344.81
266.2801,22349.9583
266.4669,22382.03
266.6538,22410.875
266.8407,22436.165
267.0276,22429.2
267.2143,22418.87
267.4012,22443.71
267.588,22411.7733
267.7747,22411.4183
267.9615,22415.7567
268.1482,22413.9433
268.3349,22426.3333
268.5217,22432.7533
268.7083,22403.5117
268.895,22394.29
269.0817,22423.175
269.2682,22421.545
269.4549,22392.7033
269.6415,22343.2133
269.8281,22333.215
270.0146,22355.595
270.2012,22369.2517
270.3877,22383.3517
270.5742,22382.9317
270.7607,22377.45
270.9472,22369.765
271.1336,22356.895
271.32,22339.0183
271.5065,22321.4817
271.6929,22315.8383
271.8792,22333.15
272.0656,22324.8917
272.252,22328.2267
272.4383,22328.7967
272.6246,22311.9483
272.8109,22300.8683
272.9972,22336.3367
273.1835,22346.955
273.3697,22360.7833
273.5559,22366.3633
273.7421,22366.7717
273.9283,22354.355
274.1145,22341.92
274.3007,22335.3917
274.4868,22343.53
274.6729,22370.88
274.859,22375.2333
275.0451,22360.9433
275.2311,22301.9867
275.4172,22309.5283
275.6032,22322.5867
275.7892,22339.5867
275.9752,22335.9233
276.1612,22351.525
276.3472,22326.22
276.5331,22314.235
276.719,22306.9433
276.9049,22302.2483
277.0908,22277.8783
277.2767,22266.805
277.4625,22273.1333
277.6484,22258.0933
277.8342,22227.0433
278.02,22218.19
278.2057,22229.5367
278.3915,22251.72
278.5772,22248.8517
278.763,22212.3117
278.9487,22230.27
279.1343,22242.8367
279.32,22226.6067
279.5057,22191.6133
279.6913,22129.0983
279.877,22109.5017
280.0625,22098.8317
280.2481,22058.6083
280.4337,22026.3767
280.6192,22045.7733
280.8048,22059.1883
280.9903,22028.4583
281.1758,21992.7533
281.3612,21950.5583
281.5467,21935.435
281.7321,21955.7567
281.9175,21959.685
282.1029,21944.8167
282.2884,21936.0867
282.4737,21896.24
282.6591,21860.4783
282.8444,21853.2767
283.0297,21839.2467
283.215,21831.16
283.4002,21819.2883
283.5855,21778.3817
283.7707,21708.3833
283.956,21677.81
284.1412,21651.6933
284.3264,21656.5667
284.5115,21674.3167
284.6967,21677.0483
284.8818,21642.0617
285.0669,21592.215
285.252,21579.805
285.4371,21574.93
285.6222,21536.4983
285.8072,21504.18
285.9922,21475.87
286.1772,21477.7483
286.3622,21484.2683
286.5472,21443.5033
286.7321,21399.4133
286.9171,21410.6783
287.102,21404.1733
287.2869,21415.2067
287.4717,21441.8467
287.6566,21425.0467
287.8415,21411.5683
288.0263,21390.6617
288.2111,21335.9983
288.3959,21277.2767
288.5806,21264.5583
288.7654,21263.5017
288.9501,21303.4867
289.1348,21297.955
289.3195,21283.3183
289.5042,21278.255
289.6889,21293.03
289.8735,21232.8333
290.0581,21203.435
290.2428,21153.375
290.4273,21139.355
290.6119,21154.6417
290.7965,21137.3733
290.981,21122.83
291.1655,21102.5383
291.35,21036.665
291.5345,20988.27
291.719,20982.01
291.9034,20980.775
292.0878,21004.0217
292.2722,20984.685
292.4566,20952.375
292.641,20948.9433
292.8253,20932.0867
293.0096,20899.83
293.194,20898.3333
293.3783,20886.83
293.5626,20887.2583
293.7468,20877.785
293.9311,20868.3333
294.1153,20820.3933
294.2995,20744.1
294.4837,20689.5317
294.6678,20645.7383
294.852,20617.78
295.0361,20616.4883
295.2202,20614.81
295.4043,20620.8033
295.5884,20594.9867
295.7725,20577.3683
295.9565,20553.2333
296.1405,20492.8567
296.3246,20460.085
296.5085,20479.045
296.6925,20500.1517
296.8764,20481.5483
297.0603,20453.775
297.2443,20424.5533
297.4282,20381.3533
297.612,20331.3883
297.7959,20293.9167
297.9797,20261.03
298.1635,20219.3117
298.3474,20241.3
298.5311,20249.6283
298.7149,20201.6933
298.8987,20140.98
299.0823,20110.19
299.2661,20062.4583
299.4498,19992.1267
299.6334,19982.6267
299.8171,19978.5033
300.0007,19953.0033
300.1843,19932.9867
300.368,19909.5767
300.5515,19881.465
300.7351,19861.2133
300.9186,19843.91
301.1021,19807.48
301.2857,19792.0067
301.4691,19778.2017
301.6526,19775.6583
301.8361,19733.6717
302.0195,19692.7817
302.2029,19666.4517
302.3863,19651.0567
302.5697,19613.1717
302.753,19608.4317
302.9364,19608.7867
303.1197,19615.9083
303.303,19591.53
303.4863,19546.17
303.6696,19476.1667
303.8528,19420.1467
304.036,19394.3767
304.2192,19393.6683
304.4024,19371.62
304.5856,19329.16
304.7688,19313.51
304.9519,19304.1167
305.135,19273.9767
305.3181,19241.235
305.5012,19221.0367
305.6842,19213.6383
305.8673,19187.7867
306.0504,19150.9333
306.2333,19090.1483
306.4163,19074.4167
306.5993,19045.3083
306.7822,19032.45
306.9652,19015.755
307.1481,18975.0967
307.331,18946.6367
307.5139,18916.8
307.6967,18873.1333
307.8796,18840.1667
308.0624,18811.6817
308.2452,18773.16
308.428,18744.4017
308.6107,18729.68
308.7935,18701.505
308.9762,18677.9233
309.1589,18656.7167
309.3416,18627.5717
309.5243,18590.415
309.7069,18565.235
309.8896,18528.67
310.0721,18500.1717
310.2548,18485.52
310.4373,18460.7417
310.6199,18458.92
310.8024,18424.025
310.985,18405.95
311.1674,18360.35
311.3499,18308.7533
311.5324,18294.77
311.7148,18300.51
311.8973,18261.205
312.0797,18235.7317
312.2621,18225.0317
312.4445,18196.4867
312.6268,18162.71
312.8091,18143.415
312.9915,18090.3467
313.1738,18061.2917
313.356,18016.7717
313.5383,17975.6683
313.7206,17964.19
313.9027,17925.0667
314.085,17903.045
314.2672,17886.7917
314.4493,17875.3433
314.6314,17870.5233
314.8136,17864.395
314.9957,17824.135
315.1778,17779.2617
315.3598,17760.6733
315.5419,17749.225
315.724,17738.94
315.9059,17714.3717
316.088,17692.375
316.2699,17693.2533
316.4519,17674.62
316.6338,17631.67
316.8157,17565.595
316.9977,17536.5083
317.1795,17540.3967
317.3614,17540.4967
317.5432,17525.1017
317.7251,17490.4567
317.9069,17441.1867
318.0887,17420.1267
318.2704,17396.7083
318.4522,17375.455
318.6339,17370.1467
318.8156,17386.1733
318.9973,17363.5383
319.179,17360.845
319.3607,17363.71
319.5423,17361.7317
319.7239,17342.07
319.9055,17310.24
320.0871,17296.6233
320.2687,17274.1917
320.4502,17243.42
320.6317,17210.6867
320.8132,17208.1433
320.9947,17195.78
321.1761,17194.3567
321.3576,17188.58
321.5391,17179.7233
321.7205,17166.5517
321.9019,17125.6033
322.0832,17082.8967
322.2646,17051.7467
322.4459,17025.5167
322.6272,16999.7867
322.8085,16979.9467
322.9898,16962.5367
323.1711,16935.3267
323.3523,16911.4233
323.5335,16895.6317
323.7147,16925.8133
323.8959,16949.6533
324.0771,16942.88
324.2582,16917.8583
324.4393,16905.3283
324.6204,16901.9633
324.8015,16889.1483
324.9826,16897.205
325.1637,16922.9217
325.3447,16909.7533
325.5257,16898.5333
325.7067,16882.495
325.8877,16836.9817
326.0686,16781.0067
326.2496,16750.16
326.4305,16719.655
326.6114,16708.5533
326.7922,16710.0783
326.9731,16711.96
327.1539,16700.2183
327.3347,16693.205
327.5155,16686.4483
327.6963,16708.9317
327.8771,16705.535
328.0578,16663.5533
328.2385,16601.3933
328.4193,16584.655
328.5999,16569.6433
328.7806,16540.7133
328.9613,16545.6567
329.1419,16533.7733
329.3225,16530.6333
329.5031,16496.585
329.6837,16463.41
329.8642,16444.4133
330.0447,16426.1283
330.2252,16405.9283
330.4057,16371.6033
330.5862,16356.0667
330.7667,16357.1
330.9471,16380.905
331.1275,16381.0517
331.3079,16318.125
331.4883,16289.3417
331.6687,16293.9217
331.849,16267.1833
332.0293,16237.2983
332.2096,16218.9417
332.3899,16211.795
332.5702,16218.1867
332.7504,16223.8
332.9306,16223.45
333.1108,16190.2083
333.291,16147.67
333.4712,16144.1167
333.6514,16153.8383
333.8315,16138.0983
334.0116,16123.8567
334.1917,16123.6617
334.3717,16123.9117
334.5518,16125.9
334.7318,16100.4233
334.9119,16086.1367
335.0918,16084.025
335.2718,16075.99
335.4518,16070.6517
335.6317,16054.2567
335.8116,16051.42
335.9915,16052.7333
336.1714,16003.32
336.3513,15981.68
336.5311,15984.2517
336.7109,15995.7017
336.8907,15966.4533
337.0705,15916.54
337.2502,15864.5933
337.43,15845.21
337.6097,15806.5067
337.7894,15790.005
337.9691,15791.79
338.1488,15799.995
338.3284,15799.7367
338.508,15814.8083
338.6877,15812.765
338.8672,15795.09
339.0468,15760.14
339.2263,15733.5517
339.4059,15732.8017
339.5854,15769.445
339.7649,15752.285
339.9443,15727.6033
340.1238,15722.9833
340.3032,15723.315
340.4826,15722.7467
340.662,15688.4267
340.8414,15640.41
341.0207,15655.4083
341.2001,15665.8933
341.3794,15659.9733
341.5587,15693.9017
341.738,15687.4917
341.9172,15639.2217
342.0965,15617.67
342.2757,15562.71
342.4549,15501.5
342.6341,15507.8783
342.8132,15500.1133
342.9923,15531.9333
343.1715,15571.375
343.3506,15600.1017
343.5296,15534.6083
343.7087,15478.4133
343.8878,15453.4033
344.0668,15437.6367
344.2458,15427.1717
344.4248,15394.215
344.6037,15381.645
344.7827,15381.4267
344.9616,15351.785
345.1405,15349.02
345.3194,15361.0317
345.4982,15325.2933
345.6771,15299.645
345.8559,15293.0733
346.0347,15288.015
346.2135,15266.7567
346.3923,15267.2983
346.571,15261.79
346.7498,15223.9217
346.9285,15230.5467
347.1071,15210.37
347.2859,15165.605
347.4645,15185.3033
347.6431,15211.2183
347.8217,15233.6117
348.0003,15254.805
348.1789,15223.4033
348.3574,15137.14
348.5359,15085.4483
348.7145,15048.0883
348.893,15050.745
349.0714,15052.6117
349.2499,15011.8217
349.4283,14970.115
349.6068,14928.1
349.7852,14908.4683
349.9635,14913.3483
350.1419,14907.4217
350.3202,14884.1567
350.4985,14841.24
350.6768,14816.3817
350.8551,14799.3617
351.0334,14784.2
351.2116,14756.875
351.3898,14761.0333
351.568,14749.63
351.7462,14746.9467
351.9243,14727.925
352.1025,14693.8933
352.2806,14677.495
352.4587,14666.4483
352.6368,14654.18
352.8148,14618.5483
352.9929,14576.685
353.1709,14574.745
353.3489,14568.615
353.5268,14538.61
353.7048,14508.8767
353.8828,14491.7883
354.0607,14463.2983
354.2386,14458.6417
354.4165,14435.2017
354.5943,14415.9833
354.7722,14405.1433
354.95,14421.8217
355.1278,14416.5033
355.3056,14379.3733
355.4833,14322.7117
355.6611,14274.1983
355.8388,14229.5717
356.0165,14203.9283
356.1942,14215.4067
356.3719,14247.4767
356.5495,14235.9983
356.7271,14212.9183
356.9047,14207.1217
357.0823,14204.92
357.2599,14203.1017
357.4374,14181.5683
357.6149,14138.6617
357.7924,14087.3417
357.9699,14071.67
358.1474,14062.22
358.3248,14021.2067
358.5023,13992.7433
358.6797,13955.2667
358.8571,13930.415
359.0344,13920.78
359.2118,13874.8433
359.3891,13850.245
359.5664,13833.0583
359.7437,13813.645
359.9209,13769.4083
360.0982,13723.68
360.2754,13698.075
360.4526,13714.84
360.6298,13721.1533
360.807,13713.945
360.9841,13694.615
361.1613,13648.38
361.3383,13654.6417
361.5154,13658.4
361.6925,13631.7633
361.8695,13608.0767
362.0466,13579.56
362.2236,13566.2217
362.4005,13545.9067
362.5775,13535.4717
362.7545,13469.7517
362.9314,13430.6617
363.1083,13441.2967
363.2852,13456.4633
363.462,13444.3283
363.6389,13421.8967
363.8157,13405.82
363.9925,13362.445
364.1693,13352.88
364.346,13313.8233
364.5228,13302.02
364.6996,13321.6067
364.8762,13318.7117
365.0529,13324.4283
365.2296,13301.64
365.4062,13298.2183
365.5829,13290.66
365.7595,13243.4133
365.9361,13246.75
366.1126,13245.4733
366.2892,13264.6083
366.4657,13419.725
366.6422,13580.8133
366.8186,13553.5017
366.9951,13607.3567
367.1716,13567.2083
367.348,13482.7217
367.5244,13547.9367
367.7008,13602.23
367.8772,13629.485
368.0535,13417.915
368.2298,13340.09
368.4061,13463.0383
368.5824,13391.3717
368.7586,13428.2633
368.9349,13512.9367
369.1111,13423.1217
369.2873,13292.08
369.4635,13276.1267
369.6396,13355.905
369.8158,13229.4417
369.9919,13154.4267
370.168,13138.13
370.3441,13174.67
370.5202,13104.2133
370.6962,13012.7
370.8722,12968.0517
371.0482,12970.1
371.2242,12995.5383
371.4002,13077.6083
371.5761,13136.32
371.752,13048.87
371.9279,13040.5683
372.1038,13079.23
372.2796,13046.2583
372.4555,12998.28
372.6313,13040.3
372.8071,13000.3217
372.9829,12941.48
373.1586,12929.2833
373.3344,12985.1817
373.5101,12953.0783
373.6858,12951.1817
373.8615,12915.6333
374.0371,12910.0317
374.2127,12996.455
374.3884,13055.38
374.564,12992.5083
374.7395,12950.53
374.9151,12982.9933
375.0906,13141.8583
375.2661,13303.7767
375.4416,13220.305
375.6171,13232.8817
375.7925,13375.55
375.968,13436.3983
376.1434,13317.4
376.3188,13147.105
376.4941,13106.7117
376.6695,13155.7917
376.8448,13226.1933
377.0201,13286.9633
377.1954,13220.735
377.3707,13262.1883
377.5459,13326.59
377.7212,13396.7017
377.8964,13708.0117
378.0715,13933.6733
378.2467,13693.02
378.4218,13711.295
378.597,13702.3967
378.7721,13464.2467
378.9472,13553.755
379.1222,13614.6983
379.2973,13826.6283
379.4723,14300.3933
379.6473,14485.7233
379.8223,14199.4717
379.9972,13750.835
380.1722,13584.1783
380.3471,13520.7417
380.522,13580.2333
380.6969,13523.02
380.8717,13751.44
381.0466,13799.5433
381.2214,13547.0167
381.3962,13480.3067
381.571,13361.005
381.7457,13287.295
381.9204,13373.1433
382.0952,13405.7833
382.2699,13421.42
382.4445,13813.8583
382.6192,13908.6033
382.7938,14163.6883
382.9685,14484.2717
383.1431,14236.5617
383.3176,13733.605
383.4922,13505.9933
383.6667,13508.3583
383.8412,13528.6017
384.0157,13410.59
384.1902,13430.1667
384.3646,13601.9167
384.5391,13617.05
384.7134,13556.105
384.8878,13665.7917
385.0622,13946.9433
385.2365,13997.145
385.4109,13573.19
385.5852,13404.2767
385.7594,13449.1933
385.9337,13534.8017
386.1079,13654.505
386.2822,13832.785
386.4564,14010.4783
386.6306,13752.09
386.8047,13700.8083
386.9789,13949.485
387.153,13952.9317
387.3271,14357.7067
387.5012,14451.0433
387.6752,14557.655
387.8492,14979.9167
388.0233,14945.7867
388.1972,14540.6383
388.3712,14639.6283
388.5452,14600.0133
388.7191,14693.9917
388.893,15028.3233
389.0669,15246.5467
389.2408,14585.4883
389.4146,13910.37
389.5884,13547.7417
389.7623,13310.6267
389.9361,13305.7383
390.1098,13385.14
390.2835,13553.9183
390.4573,13529.8183
390.631,13447.485
390.8047,13618.47
390.9784,13860.24
391.152,13726.8417
391.3256,13708.2183
391.4992,13908.805
391.6728,13761.2917
391.8464,13705.0167
392.0199,14093.4867
392.1934,14266.48
392.3669,14251.825
392.5403,14647.5133
392.7138,14636.7433
392.8873,14998.855
393.0607,15364.2583
393.2341,15786.4733
393.4074,15844.3383
393.5808,15279.25
393.7542,14595.7233
393.9274,14597.0233
394.1007,14440.39
394.274,14489.1867
394.4472,14573.7067
394.6205,14497.2133
394.7937,14975.9667
394.9668,15388.81
395.14,15175.3567
395.3131,14649.5167
395.4863,14180.0317
395.6594,14115.2333
395.8325,14080.8767
396.0055,13937.0683
396.1786,14047.09
396.3516,14107.68
396.5246,14143.96
396.6975,13995.4067
396.8705,13966.6333
397.0434,14549.2333
397.2163,14315.4717
397.3892,13975.3117
397.5621,14223.01
397.735,14542.8217
397.9077,14937.11
398.0806,15302.4383
398.2534,14766.9
398.4261,14931.17
398.5989,15109.8983
398.7716,16010.8233
398.9443,15903.3433
399.117,15466.985
399.2896,14955.025
399.4623,14840.1217
399.6349,14765.9183
399.8075,14614.9433
399.9801,14262.1867
400.1526,14298.31
400.3252,14020.2533
400.4977,13515.655
400.6702,13443.9383
400.8427,13407.2767
401.0151,13587.365
401.1875,13700.435
401.36,13624.6167
401.5323,13734.0117
401.7047,13503.6767
401.877,13350.5467
402.0494,13276.2333
402.2216,13369.7383
402.394,13710.1633
402.5662,13636.8967
402.7385,13535.0333
402.9107,13479.8767
403.0829,13492.3467
403.2551,13593.6517
403.4272,13450.6517
403.5994,13408.0183
403.7715,13523.1667
403.9436,13806.9233
404.1156,13713.84
