Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-30 13:26:02.882594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1646.48
218.2508,1678.5733
218.442,1711.6833
218.6332,1746.935
218.8244,1781.6417
219.0156,1818.2517
219.2067,1857.375
219.3979,1897.61
219.589,1936.48
219.7801,1978.6717
219.9712,2021.2167
220.1623,2066.37
220.3533,2113.0517
220.5444,2160.49
220.7354,2207.365
220.9264,2257.81
221.1174,2311.005
221.3083,2364.6933
221.4993,2416.7133
221.6902,2468.1733
221.8812,2527.4583
222.0721,2585.6683
222.263,2646.2117
222.4538,2708.5533
222.6447,2772.2517
222.8355,2837.0517
223.0264,2902.5167
223.2172,2968.84
223.408,3038.21
223.5987,3108.135
223.7895,3178.9
223.9802,3253.59
224.1709,3326.7017
224.3616,3404.6533
224.5524,3482.3067
224.743,3562.3967
224.9337,3641.9583
225.1243,3729.2583
225.315,3811.2217
225.5056,3891.9017
225.6962,3979.4683
225.8867,4067.3167
226.0773,4154.1717
226.2678,4245.19
226.4584,4335.9433
226.6489,4428.0667
226.8394,4513.6783
227.0298,4609.4833
227.2203,4711.0
227.4108,4814.9467
227.6012,4917.4983
227.7916,5014.235
227.982,5116.3533
228.1723,5213.475
228.3627,5319.7067
228.5531,5420.6267
228.7434,5523.3267
228.9337,5630.3533
229.124,5742.1233
229.3143,5851.92
229.5045,5969.75
229.6948,6088.13
229.885,6209.5967
230.0752,6332.8783
230.2654,6454.84
230.4556,6575.53
230.6457,6694.8717
230.8358,6812.895
231.026,6934.8283
231.2161,7055.695
231.4062,7180.2367
231.5963,7302.2667
231.7863,7426.1483
231.9764,7559.1017
232.1664,7694.645
232.3564,7831.3383
232.5464,7964.7183
232.7364,8097.3667
232.9263,8226.5617
233.1163,8366.8633
233.3062,8509.3217
233.4961,8656.4017
233.686,8791.325
233.8758,8913.8083
234.0657,9043.36
234.2555,9184.5733
234.4454,9325.3883
234.6352,9462.5467
234.825,9597.9167
235.0147,9728.7
235.2045,9866.9033
235.3942,10000.1817
235.5839,10138.9483
235.7737,10270.4717
235.9633,10402.4817
236.153,10551.6367
236.3427,10693.8317
236.5323,10830.36
236.7219,10960.2617
236.9115,11078.27
237.1011,11206.0417
237.2907,11345.205
237.4803,11484.8017
237.6698,11610.9133
237.8593,11744.9917
238.0488,11877.64
238.2383,12009.4133
238.4278,12140.5267
238.6172,12285.655
238.8066,12417.5967
238.9961,12554.78
239.1855,12696.6467
239.3748,12826.7483
239.5642,12949.165
239.7536,13083.4783
239.9429,13211.8283
240.1322,13328.71
240.3215,13453.9783
240.5108,13582.645
240.7001,13714.875
240.8893,13839.315
241.0786,13962.8833
241.2677,14079.5633
241.457,14213.4533
241.6461,14311.775
241.8353,14416.4917
242.0244,14526.0283
242.2136,14632.0167
242.4027,14739.065
242.5918,14847.75
242.7809,14950.69
242.9699,15020.87
243.159,15078.69
243.348,15207.835
243.537,15347.0433
243.726,15462.5367
243.915,15574.7417
244.1039,15674.06
244.2929,15759.3683
244.4818,15791.72
244.6707,15880.2033
244.8596,16013.635
245.0485,16144.425
245.2373,16274.955
245.4262,16400.8117
245.615,16504.7467
245.8038,16595.6017
245.9926,16694.8783
246.1814,16809.1217
246.3701,16844.1683
246.5589,16851.9983
246.7476,16934.655
246.9363,17078.0533
247.1249,17200.6383
247.3136,17314.46
247.5023,17424.585
247.6909,17541.6867
247.8795,17639.395
248.0681,17755.1983
248.2567,17849.4967
248.4453,17951.705
248.6338,18045.8083
248.8224,18111.8683
249.0109,18094.5017
249.1994,18138.265
249.3878,18267.0517
249.5763,18385.295
249.7648,18490.215
249.9532,18592.955
250.1416,18703.7633
250.33,18829.8317
250.5183,18943.125
250.7067,19030.8483
250.8951,19116.84
251.0834,19194.6133
251.2717,19272.6533
251.46,19346.8417
251.6483,19421.315
251.8365,19481.0233
252.0247,19486.9867
252.213,19536.1217
252.4012,19628.565
252.5894,19753.82
252.7775,19840.9683
252.9657,19915.1617
253.1538,20013.0117
253.3419,20092.1067
253.53,20148.3933
253.7181,20211.6683
253.9062,20292.4533
254.0942,20360.665
254.2823,20416.1333
254.4703,20459.4817
254.6583,20523.1667
254.8463,20584.265
255.0342,20619.4583
255.2222,20657.03
255.4101,20681.3383
255.598,20672.6433
255.7859,20727.2233
255.9738,20826.0717
256.1616,20920.8033
256.3495,21015.895
256.5373,21086.9467
256.7251,21192.99
256.9129,21259.7833
257.1006,21322.8017
257.2884,21400.4867
257.4761,21485.0633
257.6638,21540.7783
257.8515,21580.2783
258.0392,21624.4233
258.2269,21659.0217
258.4146,21692.8117
258.6022,21741.3217
258.7898,21756.42
258.9774,21782.3483
259.165,21834.8417
259.3525,21889.15
259.5401,21915.6833
259.7276,21964.8667
259.9151,22018.4267
260.1026,22052.9783
260.2901,22109.07
260.4776,22153.26
260.665,22236.1133
260.8524,22308.1183
261.0398,22383.5333
261.2272,22421.0533
261.4146,22434.97
261.6019,22479.4183
261.7893,22528.9917
261.9766,22565.0717
262.1639,22604.0433
262.3512,22605.6183
262.5384,22609.41
262.7257,22621.7567
262.9129,22644.845
263.1001,22662.3967
263.2873,22710.8283
263.4745,22739.6883
263.6617,22717.5817
263.8488,22738.2383
264.0359,22761.3033
264.2231,22777.4383
264.4101,22798.885
264.5972,22823.2833
264.7842,22841.0117
264.9713,22856.225
265.1583,22860.9883
265.3453,22883.0767
265.5323,22908.61
265.7193,22930.7833
265.9062,22965.255
266.0931,22980.3433
266.2801,22985.97
266.4669,23018.7283
266.6538,23043.6383
266.8407,23070.9933
267.0276,23058.7033
267.2143,23051.3083
267.4012,23069.865
267.588,23031.485
267.7747,23026.63
267.9615,23027.8833
268.1482,23028.0533
268.3349,23039.0283
268.5217,23041.69
268.7083,23013.5417
268.895,23005.73
269.0817,23021.8267
269.2682,23020.86
269.4549,22986.2667
269.6415,22930.8467
269.8281,22913.8067
270.0146,22936.12
270.2012,22947.0933
270.3877,22959.1917
270.5742,22954.645
270.7607,22947.95
270.9472,22935.62
271.1336,22922.625
271.32,22901.0083
271.5065,22881.745
271.6929,22872.2967
271.8792,22883.0933
272.0656,22873.35
272.252,22874.665
272.4383,22871.68
272.6246,22853.39
272.8109,22837.8833
272.9972,22869.5317
273.1835,22879.9967
273.3697,22889.6133
273.5559,22895.5767
273.7421,22894.5117
273.9283,22883.9233
274.1145,22866.375
274.3007,22858.6333
274.4868,22866.1933
274.6729,22890.645
274.859,22890.105
275.0451,22879.1717
275.2311,22813.5117
275.4172,22821.7333
275.6032,22830.425
275.7892,22846.165
275.9752,22839.015
276.1612,22853.8567
276.3472,22821.9967
276.5331,22805.81
276.719,22798.7933
276.9049,22796.845
277.0908,22768.49
277.2767,22757.12
277.4625,22755.48
277.6484,22737.63
277.8342,22709.8317
278.02,22700.3067
278.2057,22708.375
278.3915,22729.4267
278.5772,22721.58
278.763,22683.2633
278.9487,22701.175
279.1343,22710.135
279.32,22691.135
279.5057,22652.7017
279.6913,22585.2567
279.877,22565.39
280.0625,22550.2167
280.2481,22511.885
280.4337,22476.4267
280.6192,22494.8167
280.8048,22505.0683
280.9903,22475.3817
281.1758,22433.2767
281.3612,22392.9783
281.5467,22376.6517
281.7321,22392.76
281.9175,22396.54
282.1029,22377.7117
282.2884,22372.4817
282.4737,22328.745
282.6591,22291.12
282.8444,22277.485
283.0297,22260.8833
283.215,22254.3267
283.4002,22238.935
283.5855,22195.9533
283.7707,22123.2117
283.956,22091.055
284.1412,22067.375
284.3264,22067.155
284.5115,22085.235
284.6967,22084.7383
284.8818,22048.5067
285.0669,21998.2967
285.252,21984.905
285.4371,21977.8733
285.6222,21937.8683
285.8072,21903.6267
285.9922,21874.6067
286.1772,21873.5233
286.3622,21874.4067
286.5472,21834.72
286.7321,21793.605
286.9171,21801.8367
287.102,21796.3417
287.2869,21802.365
287.4717,21827.3517
287.6566,21811.5067
287.8415,21797.985
288.0263,21774.59
288.2111,21717.1117
288.3959,21660.5517
288.5806,21648.175
288.7654,21647.0617
288.9501,21682.1467
289.1348,21677.635
289.3195,21661.825
289.5042,21654.405
289.6889,21664.2917
289.8735,21606.2333
290.0581,21576.2
290.2428,21526.0467
290.4273,21511.6217
290.6119,21524.4417
290.7965,21504.16
290.981,21488.9817
291.1655,21471.5217
291.35,21400.78
291.5345,21350.0517
291.719,21345.9917
291.9034,21345.22
292.0878,21365.25
292.2722,21347.93
292.4566,21314.6967
292.641,21309.7817
292.8253,21293.6133
293.0096,21265.7567
293.194,21257.275
293.3783,21242.7867
293.5626,21242.3267
293.7468,21233.37
293.9311,21226.27
294.1153,21181.1767
294.2995,21100.8517
294.4837,21046.0583
294.6678,20999.6767
294.852,20970.1417
295.0361,20968.165
295.2202,20964.7733
295.4043,20971.8317
295.5884,20945.9017
295.7725,20925.8033
295.9565,20899.6583
296.1405,20840.3783
296.3246,20809.5883
296.5085,20826.4217
296.6925,20846.0267
296.8764,20825.4733
297.0603,20801.3033
297.2443,20770.1433
297.4282,20726.5367
297.612,20678.1217
297.7959,20635.7133
297.9797,20608.4433
298.1635,20564.0817
298.3474,20584.1067
298.5311,20595.5817
298.7149,20546.6467
298.8987,20482.6917
299.0823,20455.6333
299.2661,20405.5617
299.4498,20331.56
299.6334,20320.1517
299.8171,20317.9867
300.0007,20292.8917
300.1843,20273.2417
300.368,20252.405
300.5515,20220.245
300.7351,20201.6633
300.9186,20185.6833
301.1021,20146.105
301.2857,20133.73
301.4691,20116.6433
301.6526,20112.4517
301.8361,20070.095
302.0195,20030.215
302.2029,20005.2283
302.3863,19992.8383
302.5697,19954.6567
302.753,19948.165
302.9364,19950.6867
303.1197,19954.07
303.303,19933.04
303.4863,19888.9383
303.6696,19813.82
303.8528,19761.8817
304.036,19735.115
304.2192,19737.8
304.4024,19718.1783
304.5856,19675.5433
304.7688,19656.5333
304.9519,19645.65
305.135,19618.2017
305.3181,19586.515
305.5012,19563.3533
305.6842,19558.0267
305.8673,19533.675
306.0504,19493.3383
306.2333,19437.8667
306.4163,19418.86
306.5993,19387.865
306.7822,19376.2233
306.9652,19363.87
307.1481,19322.8967
307.331,19294.1417
307.5139,19260.6767
307.6967,19221.215
307.8796,19185.1583
308.0624,19158.4517
308.2452,19119.055
308.428,19093.2267
308.6107,19081.9233
308.7935,19052.0767
308.9762,19026.2367
309.1589,19008.325
309.3416,18976.03
309.5243,18943.185
309.7069,18919.2117
309.8896,18884.685
310.0721,18856.0183
310.2548,18841.1817
310.4373,18821.8167
310.6199,18819.595
310.8024,18786.6833
310.985,18768.2883
311.1674,18724.9433
311.3499,18671.8317
311.5324,18657.7483
311.7148,18666.875
311.8973,18627.155
312.0797,18602.9667
312.2621,18590.3933
312.4445,18566.0267
312.6268,18530.7383
312.8091,18517.0417
312.9915,18462.005
313.1738,18436.275
313.356,18389.1083
313.5383,18349.8467
313.7206,18335.2517
313.9027,18300.5467
314.085,18279.3433
314.2672,18266.17
314.4493,18252.3317
314.6314,18249.31
314.8136,18246.05
314.9957,18205.9183
315.1778,18161.0217
315.3598,18145.18
315.5419,18133.9417
315.724,18121.4683
315.9059,18098.44
316.088,18075.0617
316.2699,18079.4767
316.4519,18062.375
316.6338,18022.7317
316.8157,17957.8767
316.9977,17932.5217
317.1795,17939.3033
317.3614,17938.85
317.5432,17924.1917
317.7251,17889.7633
317.9069,17837.7333
318.0887,17816.1983
318.2704,17789.68
318.4522,17775.1017
318.6339,17770.25
318.8156,17789.945
318.9973,17771.32
319.179,17768.8683
319.3607,17766.5833
319.5423,17764.7667
319.7239,17747.92
319.9055,17723.6983
320.0871,17707.6417
320.2687,17685.6967
320.4502,17666.3233
320.6317,17631.3183
320.8132,17631.4317
320.9947,17617.8317
321.1761,17614.9217
321.3576,17606.7067
321.5391,17601.755
321.7205,17586.9433
321.9019,17555.8267
322.0832,17515.9
322.2646,17478.2883
322.4459,17457.0333
322.6272,17428.3133
322.8085,17404.785
322.9898,17391.9183
323.1711,17366.195
323.3523,17340.275
323.5335,17329.5083
323.7147,17361.1667
323.8959,17387.8
324.0771,17384.3517
324.2582,17362.6117
324.4393,17348.1217
324.6204,17346.07
324.8015,17331.8333
324.9826,17341.2717
325.1637,17371.115
325.3447,17360.9383
325.5257,17354.705
325.7067,17346.1283
325.8877,17300.0733
326.0686,17245.8367
326.2496,17215.61
326.4305,17180.3267
326.6114,17171.6917
326.7922,17176.575
326.9731,17180.4683
327.1539,17166.9083
327.3347,17157.665
327.5155,17156.5367
327.6963,17178.8267
327.8771,17177.8983
328.0578,17134.6733
328.2385,17072.225
328.4193,17056.17
328.5999,17040.5667
328.7806,17009.4967
328.9613,17019.9183
329.1419,17015.2617
329.3225,17015.9617
329.5031,16982.6233
329.6837,16951.8533
329.8642,16934.285
330.0447,16918.5433
330.2252,16899.905
330.4057,16862.05
330.5862,16843.23
330.7667,16842.9417
330.9471,16873.3033
331.1275,16870.195
331.3079,16808.69
331.4883,16781.28
331.6687,16787.8917
331.849,16763.5217
332.0293,16734.0133
332.2096,16713.9317
332.3899,16708.7783
332.5702,16716.5817
332.7504,16725.6733
332.9306,16725.31
333.1108,16690.0833
333.291,16651.0533
333.4712,16648.2267
333.6514,16651.5883
333.8315,16637.1933
334.0116,16629.655
334.1917,16625.0033
334.3717,16629.0783
334.5518,16639.5667
334.7318,16613.495
334.9119,16597.925
335.0918,16594.1867
335.2718,16590.5283
335.4518,16588.0633
335.6317,16570.5
335.8116,16572.045
335.9915,16562.4033
336.1714,16507.4
336.3513,16487.4433
336.5311,16502.37
336.7109,16517.4133
336.8907,16483.8033
337.0705,16426.3683
337.2502,16371.3733
337.43,16353.8533
337.6097,16321.4717
337.7894,16310.26
337.9691,16308.355
338.1488,16314.6
338.3284,16317.595
338.508,16334.5133
338.6877,16335.43
338.8672,16320.74
339.0468,16287.3083
339.2263,16256.0467
339.4059,16252.9217
339.5854,16297.425
339.7649,16281.405
339.9443,16262.6833
340.1238,16262.9067
340.3032,16260.9167
340.4826,16256.4433
340.662,16220.3017
340.8414,16173.8967
341.0207,16185.905
341.2001,16197.88
341.3794,16191.6817
341.5587,16224.7533
341.738,16218.7417
341.9172,16178.0217
342.0965,16161.7317
342.2757,16103.98
342.4549,16038.99
342.6341,16047.4967
342.8132,16037.6383
342.9923,16071.76
343.1715,16117.2683
343.3506,16142.5367
343.5296,16076.4983
343.7087,16020.2
343.8878,15992.3983
344.0668,15972.46
344.2458,15955.2433
344.4248,15922.5133
344.6037,15913.4667
344.7827,15917.1883
344.9616,15894.8067
345.1405,15895.12
345.3194,15900.3667
345.4982,15865.7617
345.6771,15843.8133
345.8559,15834.055
346.0347,15830.135
346.2135,15803.655
346.3923,15811.8083
346.571,15807.2083
346.7498,15766.44
346.9285,15777.94
347.1071,15757.48
347.2859,15709.85
347.4645,15730.2817
347.6431,15747.34
347.8217,15775.135
348.0003,15802.71
348.1789,15770.3533
348.3574,15682.3083
348.5359,15628.065
348.7145,15594.4717
348.893,15598.2667
349.0714,15594.365
349.2499,15552.705
349.4283,15506.6183
349.6068,15466.3667
349.7852,15447.7
349.9635,15455.4667
350.1419,15458.57
350.3202,15433.4267
350.4985,15391.7717
350.6768,15363.5067
350.8551,15345.1983
351.0334,15333.1017
351.2116,15297.0767
351.3898,15299.5683
351.568,15287.4633
351.7462,15293.1267
351.9243,15278.2683
352.1025,15239.0083
352.2806,15218.15
352.4587,15203.5767
352.6368,15186.445
352.8148,15152.25
352.9929,15117.8967
353.1709,15116.285
353.3489,15104.9983
353.5268,15078.4667
353.7048,15053.275
353.8828,15033.5033
354.0607,15007.485
354.2386,15002.6333
354.4165,14978.5367
354.5943,14958.125
354.7722,14949.6917
354.95,14966.7717
355.1278,14961.2183
355.3056,14925.53
355.4833,14860.6867
355.6611,14809.7917
355.8388,14764.305
356.0165,14735.9917
356.1942,14750.825
356.3719,14786.195
356.5495,14769.6683
356.7271,14739.5067
356.9047,14735.245
357.0823,14723.875
357.2599,14722.5167
357.4374,14707.0617
357.6149,14663.1683
357.7924,14612.52
357.9699,14590.7033
358.1474,14572.9717
358.3248,14531.7483
358.5023,14501.3067
358.6797,14465.9667
358.8571,14438.845
359.0344,14433.605
359.2118,14392.4983
359.3891,14369.8183
359.5664,14352.6983
359.7437,14339.0883
359.9209,14292.075
360.0982,14249.1533
360.2754,14216.4167
360.4526,14227.1533
360.6298,14234.3383
360.807,14224.2483
360.9841,14200.8233
361.1613,14153.4767
361.3383,14161.0517
361.5154,14169.4483
361.6925,14145.4967
361.8695,14116.5567
362.0466,14080.365
362.2236,14069.25
362.4005,14052.9367
362.5775,14045.3967
362.7545,13983.7067
362.9314,13944.9733
363.1083,13950.8417
363.2852,13956.3483
363.462,13946.6117
363.6389,13918.3617
363.8157,13908.1167
363.9925,13867.2833
364.1693,13861.0183
364.346,13819.535
364.5228,13800.9817
364.6996,13820.7167
364.8762,13814.245
365.0529,13820.26
365.2296,13803.6733
365.4062,13805.4167
365.5829,13794.7183
365.7595,13751.4783
365.9361,13755.5233
366.1126,13755.11
366.2892,13773.4467
366.4657,13929.4317
366.6422,14096.1933
366.8186,14068.1283
366.9951,14121.2417
367.1716,14083.965
367.348,13996.6567
367.5244,14062.8517
367.7008,14117.7717
367.8772,14141.1367
368.0535,13920.0883
368.2298,13839.5633
368.4061,13969.7717
368.5824,13896.7633
368.7586,13931.5217
368.9349,14016.7817
369.1111,13928.805
369.2873,13798.5517
369.4635,13778.905
369.6396,13861.415
369.8158,13731.1517
369.9919,13656.1183
370.168,13639.435
370.3441,13674.26
370.5202,13595.8483
370.6962,13497.7283
370.8722,13448.7967
371.0482,13449.5083
371.2242,13484.5167
371.4002,13573.4967
371.5761,13639.82
371.752,13545.4817
371.9279,13533.3333
372.1038,13558.4467
372.2796,13520.4067
372.4555,13474.3367
372.6313,13526.0583
372.8071,13484.8233
372.9829,13423.6833
373.1586,13409.875
373.3344,13460.705
373.5101,13420.0733
373.6858,13410.8467
373.8615,13376.005
374.0371,13380.0717
374.2127,13479.8517
374.3884,13538.7
374.564,13466.4933
374.7395,13419.7133
374.9151,13449.6117
375.0906,13610.925
375.2661,13790.0567
375.4416,13713.025
375.6171,13732.2883
375.7925,13868.9233
375.968,13922.8567
376.1434,13805.3417
376.3188,13632.0867
376.4941,13586.6267
376.6695,13639.245
376.8448,13708.6
377.0201,13776.7833
377.1954,13705.9117
377.3707,13754.8733
377.5459,13823.2067
377.7212,13892.2567
377.8964,14215.7233
378.0715,14452.6733
378.2467,14209.2083
378.4218,14225.855
378.597,14220.2767
378.7721,13961.8667
378.9472,14049.4583
379.1222,14105.1767
379.2973,14322.0817
379.4723,14808.3533
379.6473,14998.6217
379.8223,14706.18
379.9972,14237.5733
380.1722,14074.37
380.3471,14010.1817
380.522,14077.98
380.6969,14012.9317
380.8717,14249.6
381.0466,14302.6017
381.2214,14047.3333
381.3962,13974.24
381.571,13840.0183
381.7457,13761.1333
381.9204,13847.27
382.0952,13881.0867
382.2699,13892.82
382.4445,14299.1233
382.6192,14389.5067
382.7938,14649.6767
382.9685,14982.425
383.1431,14733.975
383.3176,14219.75
383.4922,13981.0717
383.6667,13983.4467
383.8412,14003.125
384.0157,13876.205
384.1902,13899.6083
384.3646,14084.7267
384.5391,14109.5083
384.7134,14043.3983
384.8878,14153.865
385.0622,14435.3883
385.2365,14491.4917
385.4109,14060.385
385.5852,13883.6367
385.7594,13926.9733
385.9337,14014.4883
386.1079,14130.5667
386.2822,14325.87
386.4564,14528.1933
386.6306,14266.5233
386.8047,14222.3467
386.9789,14473.2783
387.153,14480.5983
387.3271,14894.5933
387.5012,14998.4917
387.6752,15120.04
387.8492,15538.01
388.0233,15502.4317
388.1972,15085.8667
388.3712,15189.7583
388.5452,15153.595
388.7191,15256.9583
388.893,15596.03
389.0669,15833.3167
389.2408,15163.6617
389.4146,14459.9133
389.5884,14066.2683
389.7623,13813.8
389.9361,13815.4817
390.1098,13894.11
390.2835,14077.775
390.4573,14056.5017
390.631,13973.2433
390.8047,14151.8333
390.9784,14414.1667
391.152,14281.0333
391.3256,14270.795
391.4992,14482.6517
391.6728,14331.6467
391.8464,14278.2367
392.0199,14658.0433
392.1934,14821.4067
392.3669,14795.9833
392.5403,15209.5133
392.7138,15190.6667
392.8873,15560.5217
393.0607,15914.4533
393.2341,16341.0617
393.4074,16401.4717
393.5808,15823.3267
393.7542,15126.2333
393.9274,15137.4783
394.1007,14989.915
394.274,15033.3667
394.4472,15115.9633
394.6205,15024.6
394.7937,15522.555
394.9668,15950.6833
395.14,15752.1783
395.3131,15219.2933
395.4863,14735.4883
395.6594,14667.8533
395.8325,14629.6133
396.0055,14479.3767
396.1786,14583.2933
396.3516,14630.7917
396.5246,14660.3167
396.6975,14491.1567
396.8705,14431.965
397.0434,15025.3317
397.2163,14797.3517
397.3892,14462.6183
397.5621,14719.8733
397.735,15057.105
397.9077,15464.3283
398.0806,15866.955
398.2534,15318.8233
398.4261,15488.7233
398.5989,15649.5967
398.7716,16577.285
398.9443,16477.9967
399.117,16039.7183
399.2896,15512.325
399.4623,15392.7017
399.6349,15304.7067
399.8075,15147.205
399.9801,14781.3017
400.1526,14823.5117
400.3252,14548.6367
400.4977,14032.0333
400.6702,13948.8967
400.8427,13906.7567
401.0151,14093.5667
401.1875,14212.1283
401.36,14135.5817
401.5323,14246.8067
401.7047,14009.52
401.877,13850.4517
402.0494,13774.4767
402.2216,13867.915
402.394,14216.5883
402.5662,14147.0217
402.7385,14043.425
402.9107,13990.54
403.0829,13992.42
403.2551,14086.865
403.4272,13936.2317
403.5994,13892.7817
403.7715,14007.9867
403.9436,14310.585
404.1156,14215.2817
