Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-30 22:40:51.761822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.6533
218.2508,1676.505
218.442,1709.8067
218.6332,1746.4683
218.8244,1781.85
219.0156,1818.4367
219.2067,1857.91
219.3979,1898.515
219.589,1939.3983
219.7801,1981.6933
219.9712,2025.8817
220.1623,2071.6017
220.3533,2119.315
220.5444,2166.785
220.7354,2216.7883
220.9264,2266.4333
221.1174,2320.3867
221.3083,2374.69
221.4993,2427.7517
221.6902,2481.135
221.8812,2540.6583
222.0721,2601.2567
222.263,2661.5633
222.4538,2726.2067
222.6447,2790.0983
222.8355,2857.275
223.0264,2923.55
223.2172,2991.2367
223.408,3061.2617
223.5987,3133.1133
223.7895,3205.7767
223.9802,3281.3733
224.1709,3356.9083
224.3616,3436.4383
224.5524,3515.975
224.743,3595.8717
224.9337,3676.7367
225.1243,3765.9067
225.315,3850.2983
225.5056,3932.4933
225.6962,4021.7117
225.8867,4111.5867
226.0773,4201.2317
226.2678,4291.8483
226.4584,4385.3733
226.6489,4477.7733
226.8394,4565.9067
227.0298,4663.7567
227.2203,4766.0867
227.4108,4872.98
227.6012,4975.8983
227.7916,5075.5383
227.982,5176.7267
228.1723,5278.8917
228.3627,5383.6417
228.5531,5487.2917
228.7434,5590.885
228.9337,5701.9883
229.124,5812.5433
229.3143,5924.6633
229.5045,6044.7
229.6948,6166.185
229.885,6288.1817
230.0752,6413.515
230.2654,6538.4667
230.4556,6659.6217
230.6457,6777.3
230.8358,6899.81
231.026,7023.52
231.2161,7144.6917
231.4062,7272.8217
231.5963,7393.31
231.7863,7520.4783
231.9764,7653.5133
232.1664,7790.3583
232.3564,7928.775
232.5464,8062.9817
232.7364,8197.295
232.9263,8327.6433
233.1163,8469.9233
233.3062,8613.72
233.4961,8762.7517
233.686,8899.05
233.8758,9024.5367
234.0657,9152.5983
234.2555,9296.47
234.4454,9436.725
234.6352,9574.38
234.825,9712.4183
235.0147,9844.5483
235.2045,9980.83
235.3942,10116.505
235.5839,10253.545
235.7737,10387.565
235.9633,10518.66
236.153,10670.365
236.3427,10813.4483
236.5323,10949.075
236.7219,11080.5133
236.9115,11196.78
237.1011,11322.79
237.2907,11462.7967
237.4803,11602.5733
237.6698,11731.2983
237.8593,11862.425
238.0488,11995.0533
238.2383,12128.7567
238.4278,12256.0633
238.6172,12399.5483
238.8066,12534.0617
238.9961,12668.835
239.1855,12809.6367
239.3748,12938.635
239.5642,13059.7617
239.7536,13194.125
239.9429,13320.6767
240.1322,13435.94
240.3215,13562.56
240.5108,13690.3933
240.7001,13821.7467
240.8893,13942.8917
241.0786,14064.07
241.2677,14181.5533
241.457,14314.8633
241.6461,14410.565
241.8353,14514.5683
242.0244,14624.705
242.2136,14722.53
242.4027,14831.0467
242.5918,14935.5883
242.7809,15042.13
242.9699,15109.8517
243.159,15165.595
243.348,15295.5517
243.537,15431.7483
243.726,15546.8433
243.915,15655.3933
244.1039,15753.565
244.2929,15835.9683
244.4818,15864.695
244.6707,15951.7483
244.8596,16084.7417
245.0485,16213.3233
245.2373,16345.415
245.4262,16468.2233
245.615,16571.9567
245.8038,16661.2317
245.9926,16760.0483
246.1814,16868.5917
246.3701,16905.41
246.5589,16902.7883
246.7476,16981.66
246.9363,17123.19
247.1249,17246.195
247.3136,17359.73
247.5023,17468.19
247.6909,17582.6383
247.8795,17681.0383
248.0681,17791.0267
248.2567,17880.3983
248.4453,17984.98
248.6338,18078.01
248.8224,18139.7083
249.0109,18119.9783
249.1994,18155.21
249.3878,18285.2967
249.5763,18403.32
249.7648,18504.255
249.9532,18606.4817
250.1416,18717.6217
250.33,18840.0983
250.5183,18953.0433
250.7067,19037.5467
250.8951,19120.5267
251.0834,19198.1633
251.2717,19274.2067
251.46,19345.5383
251.6483,19421.2517
251.8365,19479.155
252.0247,19481.1233
252.213,19524.615
252.4012,19614.4833
252.5894,19741.875
252.7775,19823.8417
252.9657,19895.6067
253.1538,19992.5217
253.3419,20069.9317
253.53,20127.97
253.7181,20191.1067
253.9062,20269.4217
254.0942,20335.4717
254.2823,20382.745
254.4703,20424.13
254.6583,20482.7167
254.8463,20545.675
255.0342,20575.0583
255.2222,20612.375
255.4101,20643.24
255.598,20628.1317
255.7859,20677.5817
255.9738,20772.265
256.1616,20868.7283
256.3495,20961.8617
256.5373,21029.8017
256.7251,21137.2367
256.9129,21201.205
257.1006,21266.385
257.2884,21337.0067
257.4761,21419.9967
257.6638,21477.8617
257.8515,21515.4817
258.0392,21556.2383
258.2269,21590.1317
258.4146,21622.7267
258.6022,21669.775
258.7898,21684.3917
258.9774,21709.1983
259.165,21758.8583
259.3525,21809.335
259.5401,21832.855
259.7276,21876.18
259.9151,21925.4917
260.1026,21962.8167
260.2901,22013.9383
260.4776,22063.6633
260.665,22149.7667
260.8524,22222.49
261.0398,22293.4267
261.2272,22326.1717
261.4146,22341.475
261.6019,22383.2217
261.7893,22427.1867
261.9766,22460.8983
262.1639,22503.1917
262.3512,22503.725
262.5384,22508.9417
262.7257,22516.8433
262.9129,22539.955
263.1001,22557.565
263.2873,22597.22
263.4745,22629.545
263.6617,22603.33
263.8488,22627.7367
264.0359,22650.3
264.2231,22662.5067
264.4101,22681.5583
264.5972,22706.8233
264.7842,22728.3517
264.9713,22741.6383
265.1583,22744.9083
265.3453,22763.67
265.5323,22787.9133
265.7193,22808.87
265.9062,22844.6783
266.0931,22861.5
266.2801,22862.3483
266.4669,22890.8317
266.6538,22914.0267
266.8407,22940.6633
267.0276,22930.1733
267.2143,22917.9567
267.4012,22933.0033
267.588,22898.8717
267.7747,22891.8833
267.9615,22895.2833
268.1482,22887.8567
268.3349,22900.8583
268.5217,22899.375
268.7083,22868.4983
268.895,22858.78
269.0817,22881.085
269.2682,22875.205
269.4549,22843.2617
269.6415,22783.93
269.8281,22768.8717
270.0146,22790.5883
270.2012,22799.2883
270.3877,22808.4017
270.5742,22807.1133
270.7607,22800.4883
270.9472,22786.595
271.1336,22771.645
271.32,22747.2417
271.5065,22728.2233
271.6929,22717.7517
271.8792,22731.97
272.0656,22718.4733
272.252,22722.885
272.4383,22715.9267
272.6246,22697.0483
272.8109,22683.5517
272.9972,22718.0433
273.1835,22727.2583
273.3697,22738.5033
273.5559,22739.0817
273.7421,22735.395
273.9283,22722.8417
274.1145,22707.345
274.3007,22696.9917
274.4868,22703.6333
274.6729,22725.6817
274.859,22723.4567
275.0451,22710.9767
275.2311,22649.1883
275.4172,22655.995
275.6032,22664.015
275.7892,22678.525
275.9752,22673.4433
276.1612,22685.04
276.3472,22655.0367
276.5331,22639.7217
276.719,22632.5767
276.9049,22626.7517
277.0908,22596.635
277.2767,22586.45
277.4625,22585.1033
277.6484,22565.6417
277.8342,22533.2717
278.02,22525.49
278.2057,22532.4583
278.3915,22552.4567
278.5772,22547.0767
278.763,22504.81
278.9487,22521.6967
279.1343,22532.0367
279.32,22516.7
279.5057,22477.3167
279.6913,22410.9283
279.877,22388.79
280.0625,22376.7383
280.2481,22334.4683
280.4337,22296.7583
280.6192,22316.3233
280.8048,22328.3833
280.9903,22298.4667
281.1758,22257.7317
281.3612,22215.5733
281.5467,22197.6483
281.7321,22215.6
281.9175,22215.4583
282.1029,22200.9567
282.2884,22191.4533
282.4737,22148.2083
282.6591,22111.08
282.8444,22099.02
283.0297,22086.0467
283.215,22077.745
283.4002,22062.195
283.5855,22019.74
283.7707,21943.3567
283.956,21911.485
284.1412,21885.9583
284.3264,21887.8083
284.5115,21907.9717
284.6967,21908.1767
284.8818,21869.4567
285.0669,21820.6483
285.252,21809.775
285.4371,21797.21
285.6222,21756.7483
285.8072,21721.15
285.9922,21694.7983
286.1772,21690.9167
286.3622,21696.8267
286.5472,21659.82
286.7321,21614.915
286.9171,21625.6633
287.102,21615.0967
287.2869,21626.235
287.4717,21649.6933
287.6566,21635.01
287.8415,21617.7567
288.0263,21596.2633
288.2111,21537.9583
288.3959,21480.9383
288.5806,21467.44
288.7654,21466.3567
288.9501,21504.9983
289.1348,21499.9
289.3195,21483.1983
289.5042,21481.1483
289.6889,21486.455
289.8735,21428.995
290.0581,21399.77
290.2428,21349.9533
290.4273,21336.9383
290.6119,21349.6167
290.7965,21332.1433
290.981,21312.7817
291.1655,21296.535
291.35,21227.0
291.5345,21172.9933
291.719,21170.2617
291.9034,21171.0983
292.0878,21187.475
292.2722,21173.92
292.4566,21140.7233
292.641,21139.535
292.8253,21121.025
293.0096,21089.5583
293.194,21085.3383
293.3783,21070.99
293.5626,21074.6017
293.7468,21065.1133
293.9311,21058.5067
294.1153,21008.6883
294.2995,20928.4567
294.4837,20870.7983
294.6678,20826.6667
294.852,20797.5183
295.0361,20796.1517
295.2202,20793.4717
295.4043,20799.8833
295.5884,20775.6317
295.7725,20754.54
295.9565,20730.8217
296.1405,20673.2883
296.3246,20642.15
296.5085,20663.235
296.6925,20681.0467
296.8764,20662.3217
297.0603,20635.4
297.2443,20603.3867
297.4282,20559.17
297.612,20511.5583
297.7959,20471.7167
297.9797,20442.235
298.1635,20398.4283
298.3474,20417.2067
298.5311,20429.2067
298.7149,20379.4183
298.8987,20319.765
299.0823,20290.1033
299.2661,20242.4383
299.4498,20171.4267
299.6334,20164.2033
299.8171,20160.0317
300.0007,20135.0967
300.1843,20115.5467
300.368,20092.19
300.5515,20063.6017
300.7351,20044.2933
300.9186,20028.0733
301.1021,19989.7317
301.2857,19978.4667
301.4691,19963.1467
301.6526,19962.0917
301.8361,19919.735
302.0195,19882.2067
302.2029,19853.5267
302.3863,19840.395
302.5697,19805.2417
302.753,19799.4317
302.9364,19799.4
303.1197,19806.6317
303.303,19785.3117
303.4863,19740.1683
303.6696,19665.3233
303.8528,19615.2917
304.036,19587.3717
304.2192,19590.625
304.4024,19568.96
304.5856,19529.4133
304.7688,19509.805
304.9519,19500.5933
305.135,19473.2883
305.3181,19440.6967
305.5012,19417.465
305.6842,19413.1617
305.8673,19392.1367
306.0504,19351.7333
306.2333,19296.2467
306.4163,19281.32
306.5993,19248.9583
306.7822,19238.0883
306.9652,19222.3083
307.1481,19182.6317
307.331,19153.95
307.5139,19122.885
307.6967,19081.945
307.8796,19045.975
308.0624,19018.5717
308.2452,18984.695
308.428,18956.6733
308.6107,18942.2183
308.7935,18915.05
308.9762,18893.2433
309.1589,18875.5817
309.3416,18850.0733
309.5243,18811.865
309.7069,18788.02
309.8896,18751.0583
310.0721,18723.3267
310.2548,18707.8417
310.4373,18688.9033
310.6199,18683.09
310.8024,18650.3
310.985,18635.07
311.1674,18589.9367
311.3499,18537.3217
311.5324,18525.565
311.7148,18534.7717
311.8973,18494.965
312.0797,18471.5417
312.2621,18462.1067
312.4445,18436.66
312.6268,18400.535
312.8091,18383.5717
312.9915,18328.2467
313.1738,18300.68
313.356,18258.4433
313.5383,18218.34
313.7206,18204.375
313.9027,18170.6983
314.085,18149.3283
314.2672,18138.68
314.4493,18125.975
314.6314,18121.8817
314.8136,18117.1817
314.9957,18079.9717
315.1778,18034.4283
315.3598,18015.135
315.5419,18008.6717
315.724,17996.69
315.9059,17975.01
316.088,17952.275
316.2699,17959.5567
316.4519,17937.38
316.6338,17893.6533
316.8157,17830.07
316.9977,17803.6617
317.1795,17810.0833
317.3614,17809.505
317.5432,17796.3567
317.7251,17763.42
317.9069,17713.71
318.0887,17695.5183
318.2704,17668.8067
318.4522,17652.68
318.6339,17645.61
318.8156,17664.44
318.9973,17643.0783
319.179,17642.975
319.3607,17647.475
319.5423,17645.24
319.7239,17625.8267
319.9055,17596.225
320.0871,17581.785
320.2687,17559.5717
320.4502,17535.5583
320.6317,17499.28
320.8132,17503.1217
320.9947,17490.055
321.1761,17495.51
321.3576,17489.065
321.5391,17481.37
321.7205,17467.7783
321.9019,17430.7333
322.0832,17388.295
322.2646,17355.8633
322.4459,17333.145
322.6272,17308.4083
322.8085,17287.2233
322.9898,17272.0767
323.1711,17243.2467
323.3523,17220.8483
323.5335,17205.77
323.7147,17238.36
323.8959,17266.2033
324.0771,17261.5267
324.2582,17236.72
324.4393,17222.405
324.6204,17220.81
324.8015,17207.9083
324.9826,17220.505
325.1637,17251.3217
325.3447,17240.5017
325.5257,17230.1033
325.7067,17216.6667
325.8877,17168.835
326.0686,17112.6817
326.2496,17083.44
326.4305,17054.615
326.6114,17045.7917
326.7922,17047.94
326.9731,17051.7333
327.1539,17041.4233
327.3347,17033.8083
327.5155,17029.425
327.6963,17052.0483
327.8771,17053.1817
328.0578,17013.105
328.2385,16950.9917
328.4193,16935.1833
328.5999,16918.3217
328.7806,16892.875
328.9613,16901.5283
329.1419,16888.0367
329.3225,16887.7033
329.5031,16851.6383
329.6837,16823.3333
329.8642,16805.63
330.0447,16787.8733
330.2252,16768.77
330.4057,16735.2117
330.5862,16720.355
330.7667,16721.885
330.9471,16749.38
331.1275,16747.5967
331.3079,16686.1583
331.4883,16661.0183
331.6687,16665.2817
331.849,16640.6467
332.0293,16612.4083
332.2096,16592.8033
332.3899,16588.845
332.5702,16597.2767
332.7504,16604.7583
332.9306,16606.6383
333.1108,16573.1017
333.291,16532.5083
333.4712,16530.8833
333.6514,16539.0967
333.8315,16525.3817
334.0116,16514.9667
334.1917,16509.9417
334.3717,16512.3117
334.5518,16517.69
334.7318,16491.0217
334.9119,16481.53
335.0918,16479.8583
335.2718,16474.115
335.4518,16468.8733
335.6317,16452.0867
335.8116,16454.8583
335.9915,16457.2667
336.1714,16407.3867
336.3513,16384.5117
336.5311,16390.265
336.7109,16401.345
336.8907,16374.7583
337.0705,16323.58
337.2502,16268.9283
337.43,16250.7833
337.6097,16214.3217
337.7894,16194.3283
337.9691,16200.6217
338.1488,16210.6283
338.3284,16213.0117
338.508,16228.4517
338.6877,16227.5933
338.8672,16209.9917
339.0468,16176.6667
339.2263,16149.58
339.4059,16150.1033
339.5854,16189.1567
339.7649,16170.3
339.9443,16148.5867
340.1238,16149.7983
340.3032,16147.45
340.4826,16143.6917
340.662,16110.9933
340.8414,16066.845
341.0207,16077.39
341.2001,16090.9233
341.3794,16089.5833
341.5587,16125.43
341.738,16117.3833
341.9172,16068.5833
342.0965,16048.5667
342.2757,15993.435
342.4549,15934.0817
342.6341,15936.2917
342.8132,15930.335
342.9923,15963.025
343.1715,16009.72
343.3506,16036.8283
343.5296,15970.0967
343.7087,15916.0417
343.8878,15887.3267
344.0668,15875.2317
344.2458,15864.7267
344.4248,15832.34
344.6037,15820.41
344.7827,15820.0533
344.9616,15792.1883
345.1405,15792.3583
345.3194,15796.605
345.4982,15764.6783
345.6771,15737.4583
345.8559,15734.1133
346.0347,15734.6767
346.2135,15709.3833
346.3923,15713.67
346.571,15707.41
346.7498,15667.0383
346.9285,15680.8117
347.1071,15656.765
347.2859,15610.66
347.4645,15634.6883
347.6431,15660.565
347.8217,15685.4633
348.0003,15707.2617
348.1789,15675.6733
348.3574,15587.4067
348.5359,15533.57
348.7145,15495.64
348.893,15500.7117
349.0714,15501.54
349.2499,15460.8567
349.4283,15419.8567
349.6068,15374.7717
349.7852,15358.5217
349.9635,15362.5333
350.1419,15360.5183
350.3202,15335.9967
350.4985,15290.595
350.6768,15264.9917
350.8551,15246.4017
351.0334,15235.2217
351.2116,15205.7583
351.3898,15210.8167
351.568,15198.81
351.7462,15198.5333
351.9243,15180.4333
352.1025,15147.9583
352.2806,15128.1333
352.4587,15121.95
352.6368,15104.665
352.8148,15070.4067
352.9929,15026.5083
353.1709,15024.95
353.3489,15016.105
353.5268,14987.1367
353.7048,14961.0383
353.8828,14941.5833
354.0607,14913.7083
354.2386,14908.1217
354.4165,14883.065
354.5943,14863.0783
354.7722,14856.57
354.95,14873.105
355.1278,14868.8833
355.3056,14830.0383
355.4833,14772.8583
355.6611,14722.0217
355.8388,14678.1583
356.0165,14649.53
356.1942,14661.9017
356.3719,14694.9783
356.5495,14686.29
356.7271,14660.585
356.9047,14659.0233
357.0823,14653.395
357.2599,14651.255
357.4374,14630.49
357.6149,14585.6167
357.7924,14534.5867
357.9699,14516.2383
358.1474,14505.7967
358.3248,14463.615
358.5023,14436.265
358.6797,14401.6833
358.8571,14375.8383
359.0344,14363.2383
359.2118,14316.2917
359.3891,14291.9133
359.5664,14273.4683
359.7437,14254.9817
359.9209,14208.145
360.0982,14163.1417
360.2754,14133.1167
360.4526,14149.7817
360.6298,14159.1267
360.807,14150.4583
360.9841,14129.4183
361.1613,14085.305
361.3383,14089.8067
361.5154,14093.6167
361.6925,14066.975
361.8695,14043.8867
362.0466,14011.405
362.2236,13997.105
362.4005,13977.9083
362.5775,13967.4533
362.7545,13901.07
362.9314,13859.455
363.1083,13870.7433
363.2852,13887.6967
363.462,13874.3833
363.6389,13849.2917
363.8157,13832.9783
363.9925,13788.245
364.1693,13781.6383
364.346,13738.97
364.5228,13729.1567
364.6996,13747.8233
364.8762,13746.2
365.0529,13752.38
365.2296,13726.8433
365.4062,13724.9817
365.5829,13714.2783
365.7595,13667.5383
365.9361,13671.7083
366.1126,13668.3583
366.2892,13688.85
366.4657,13850.3267
366.6422,14017.5
366.8186,13985.785
366.9951,14045.2183
367.1716,14000.6117
367.348,13913.1233
367.5244,13983.3917
367.7008,14038.6883
367.8772,14064.31
368.0535,13841.9983
368.2298,13767.0917
368.4061,13895.2917
368.5824,13818.5967
368.7586,13862.39
368.9349,13946.5383
369.1111,13848.9817
369.2873,13711.4767
369.4635,13699.2267
369.6396,13779.63
369.8158,13647.7333
369.9919,13572.615
370.168,13558.655
370.3441,13596.4867
370.5202,13519.8233
370.6962,13427.2833
370.8722,13381.5433
371.0482,13382.3033
371.2242,13408.26
371.4002,13493.7783
371.5761,13552.275
371.752,13460.0717
371.9279,13451.8417
372.1038,13495.4167
372.2796,13458.925
372.4555,13410.625
372.6313,13452.4567
372.8071,13412.2867
372.9829,13350.9233
373.1586,13336.1483
373.3344,13395.7117
373.5101,13362.175
373.6858,13357.0367
373.8615,13317.9167
374.0371,13312.2567
374.2127,13404.1983
374.3884,13465.96
374.564,13399.33
374.7395,13353.905
374.9151,13388.81
375.0906,13556.8333
375.2661,13722.7367
375.4416,13632.795
375.6171,13650.555
375.7925,13795.9867
375.968,13857.7683
376.1434,13726.7883
376.3188,13557.0533
376.4941,13510.995
376.6695,13565.3417
376.8448,13637.215
377.0201,13700.8317
377.1954,13630.0667
377.3707,13677.495
377.5459,13737.0117
377.7212,13809.8
377.8964,14140.1583
378.0715,14368.07
378.2467,14110.6717
378.4218,14140.97
378.597,14121.1167
378.7721,13878.095
378.9472,13974.4783
379.1222,14035.02
379.2973,14258.36
379.4723,14747.2
379.6473,14936.2533
379.8223,14632.205
379.9972,14169.1583
380.1722,14002.6567
380.3471,13932.945
380.522,13997.9717
380.6969,13931.515
380.8717,14177.2083
381.0466,14216.1367
381.2214,13956.9967
381.3962,13890.915
381.571,13761.6417
381.7457,13687.3867
381.9204,13777.79
382.0952,13808.2383
382.2699,13831.2533
382.4445,14242.82
382.6192,14334.4
382.7938,14609.825
382.9685,14943.5933
383.1431,14673.7667
383.3176,14160.565
383.4922,13930.1583
383.6667,13936.14
383.8412,13955.1467
384.0157,13825.0033
384.1902,13853.075
384.3646,14030.8917
384.5391,14042.185
384.7134,13972.9017
384.8878,14084.6883
385.0622,14372.9767
385.2365,14415.41
385.4109,13969.195
385.5852,13804.7367
385.7594,13854.5233
385.9337,13948.2517
386.1079,14072.845
386.2822,14268.105
386.4564,14459.5483
386.6306,14182.7033
386.8047,14153.7867
386.9789,14407.9517
387.153,14421.875
387.3271,14857.9033
387.5012,14938.82
387.6752,15072.4633
387.8492,15496.6267
388.0233,15445.695
388.1972,15035.36
388.3712,15148.7817
388.5452,15105.7417
388.7191,15217.52
388.893,15568.645
389.0669,15786.0233
389.2408,15085.9317
389.4146,14367.9967
389.5884,13973.85
389.7623,13718.2117
389.9361,13717.33
390.1098,13804.7817
390.2835,13985.885
390.4573,13962.6267
390.631,13889.4183
390.8047,14075.6183
390.9784,14325.82
391.152,14184.9
391.3256,14178.695
391.4992,14392.5383
391.6728,14228.605
391.8464,14189.1817
392.0199,14586.5117
392.1934,14740.415
392.3669,14730.9933
392.5403,15138.9983
392.7138,15129.7517
392.8873,15514.3133
393.0607,15893.3067
393.2341,16325.375
393.4074,16386.6533
393.5808,15786.9367
393.7542,15091.9767
393.9274,15104.3933
394.1007,14928.515
394.274,14978.665
394.4472,15039.2133
394.6205,14958.0733
394.7937,15461.5283
394.9668,15884.1817
395.14,15652.79
395.3131,15114.345
395.4863,14633.25
395.6594,14575.73
395.8325,14532.0167
396.0055,14390.085
396.1786,14503.3417
396.3516,14568.8517
396.5246,14597.605
396.6975,14441.66
396.8705,14411.0233
397.0434,15023.755
397.2163,14753.1767
397.3892,14418.28
397.5621,14679.4317
397.735,15003.5767
397.9077,15410.715
398.0806,15782.685
398.2534,15214.7267
398.4261,15407.3967
398.5989,15580.7567
398.7716,16519.2183
398.9443,16383.715
399.117,15938.28
399.2896,15410.83
399.4623,15297.14
399.6349,15213.815
399.8075,15049.5717
399.9801,14681.8567
400.1526,14729.0033
400.3252,14429.4883
400.4977,13913.1967
400.6702,13847.875
400.8427,13806.3583
401.0151,14000.0667
401.1875,14106.105
401.36,14028.455
401.5323,14141.44
401.7047,13897.38
401.877,13744.3833
402.0494,13668.75
402.2216,13767.1267
402.394,14118.7817
402.5662,14034.4367
402.7385,13933.59
402.9107,13875.455
403.0829,13888.2317
403.2551,13992.2533
403.4272,13840.3383
403.5994,13801.4733
403.7715,13918.8067
403.9436,14210.165
404.1156,14109.2767
