Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-30 03:02:16.830969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.94
218.2508,1584.6
218.442,1616.52
218.6332,1649.7983
218.8244,1682.7483
219.0156,1716.3217
219.2067,1753.4867
219.3979,1791.19
219.589,1828.9967
219.7801,1868.2483
219.9712,1908.7483
220.1623,1950.9867
220.3533,1994.6283
220.5444,2040.0083
220.7354,2085.195
220.9264,2132.4833
221.1174,2182.3667
221.3083,2233.9267
221.4993,2283.435
221.6902,2332.2717
221.8812,2387.4933
222.0721,2444.0217
222.263,2501.15
222.4538,2559.72
222.6447,2620.0683
222.8355,2681.9083
223.0264,2745.3383
223.2172,2806.345
223.408,2873.2633
223.5987,2940.1567
223.7895,3008.035
223.9802,3077.6233
224.1709,3149.6833
224.3616,3223.47
224.5524,3297.52
224.743,3373.2583
224.9337,3447.8633
225.1243,3531.2033
225.315,3609.5883
225.5056,3688.4133
225.6962,3771.1633
225.8867,3855.4
226.0773,3938.3917
226.2678,4024.8283
226.4584,4111.195
226.6489,4198.6383
226.8394,4281.4817
227.0298,4373.9717
227.2203,4468.5133
227.4108,4570.28
227.6012,4666.2817
227.7916,4760.2483
227.982,4857.3317
228.1723,4950.9383
228.3627,5051.9467
228.5531,5150.9117
228.7434,5249.6383
228.9337,5352.495
229.124,5457.105
229.3143,5562.1533
229.5045,5676.4783
229.6948,5790.765
229.885,5906.4067
230.0752,6025.365
230.2654,6142.9583
230.4556,6259.3033
230.6457,6371.41
230.8358,6485.9283
231.026,6603.0083
231.2161,6719.4267
231.4062,6840.0733
231.5963,6957.04
231.7863,7076.1367
231.9764,7205.2317
232.1664,7333.7817
232.3564,7466.245
232.5464,7592.3767
232.7364,7723.185
232.9263,7848.485
233.1163,7981.82
233.3062,8120.4567
233.4961,8262.6933
233.686,8393.14
233.8758,8511.9033
234.0657,8635.1283
234.2555,8770.81
234.4454,8908.6767
234.6352,9040.3333
234.825,9171.5533
235.0147,9296.9383
235.2045,9427.035
235.3942,9558.85
235.5839,9691.7133
235.7737,9820.13
235.9633,9947.8417
236.153,10091.98
236.3427,10226.4633
236.5323,10361.6417
236.7219,10487.3667
236.9115,10600.465
237.1011,10719.8167
237.2907,10855.9333
237.4803,10988.93
237.6698,11114.5933
237.8593,11241.2367
238.0488,11370.2017
238.2383,11497.9383
238.4278,11623.5633
238.6172,11763.0383
238.8066,11891.5267
238.9961,12020.7333
239.1855,12157.7183
239.3748,12284.6367
239.5642,12402.7
239.7536,12530.8967
239.9429,12655.2983
240.1322,12767.5867
240.3215,12888.4867
240.5108,13012.0967
240.7001,13140.9683
240.8893,13259.12
241.0786,13378.3483
241.2677,13491.3467
241.457,13623.0
241.6461,13720.635
241.8353,13819.235
242.0244,13923.7883
242.2136,14022.825
242.4027,14130.7683
242.5918,14231.1467
242.7809,14333.11
242.9699,14405.985
243.159,14458.2083
243.348,14586.1567
243.537,14721.0217
243.726,14832.25
243.915,14938.5333
244.1039,15038.2117
244.2929,15122.2817
244.4818,15153.485
244.6707,15237.83
244.8596,15364.7517
245.0485,15494.09
245.2373,15623.75
245.4262,15744.9583
245.615,15846.4483
245.8038,15935.9733
245.9926,16032.24
246.1814,16139.8867
246.3701,16177.875
246.5589,16181.0267
246.7476,16258.57
246.9363,16398.3467
247.1249,16518.4883
247.3136,16630.67
247.5023,16738.5283
247.6909,16848.6617
247.8795,16947.565
248.0681,17057.6567
248.2567,17149.4767
248.4453,17248.7933
248.6338,17340.5617
248.8224,17407.9033
249.0109,17397.7867
249.1994,17435.0233
249.3878,17561.0517
249.5763,17676.7583
249.7648,17780.8633
249.9532,17882.8333
250.1416,17993.6283
250.33,18111.0683
250.5183,18220.2183
250.7067,18303.125
250.8951,18390.1833
251.0834,18471.8167
251.2717,18543.1367
251.46,18618.12
251.6483,18694.025
251.8365,18757.0917
252.0247,18767.1633
252.213,18812.9517
252.4012,18899.3217
252.5894,19019.3617
252.7775,19105.985
252.9657,19178.5983
253.1538,19276.2183
253.3419,19354.3
253.53,19413.6183
253.7181,19478.4633
253.9062,19559.3333
254.0942,19626.83
254.2823,19676.95
254.4703,19724.5867
254.6583,19784.3383
254.8463,19847.1933
255.0342,19886.1733
255.2222,19928.1617
255.4101,19960.095
255.598,19954.7033
255.7859,20004.125
255.9738,20100.1267
256.1616,20196.9017
256.3495,20287.315
256.5373,20354.7117
256.7251,20466.1217
256.9129,20533.4983
257.1006,20597.7583
257.2884,20675.185
257.4761,20760.0983
257.6638,20818.665
257.8515,20855.58
258.0392,20900.3983
258.2269,20939.1833
258.4146,20979.9117
258.6022,21030.5617
258.7898,21054.315
258.9774,21079.7433
259.165,21131.1133
259.3525,21181.0767
259.5401,21210.71
259.7276,21254.035
259.9151,21305.5517
260.1026,21347.9233
260.2901,21400.9317
260.4776,21453.65
260.665,21540.715
260.8524,21616.4
261.0398,21692.385
261.2272,21727.8583
261.4146,21742.455
261.6019,21784.9017
261.7893,21835.1633
261.9766,21875.6333
262.1639,21920.1317
262.3512,21925.2567
262.5384,21935.1583
262.7257,21949.5667
262.9129,21974.3583
263.1001,21990.045
263.2873,22040.6367
263.4745,22070.0767
263.6617,22048.7517
263.8488,22075.7633
264.0359,22103.87
264.2231,22122.98
264.4101,22148.14
264.5972,22178.0533
264.7842,22199.2717
264.9713,22214.48
265.1583,22218.52
265.3453,22243.5983
265.5323,22274.3817
265.7193,22300.0517
265.9062,22338.225
266.0931,22353.4683
266.2801,22362.175
266.4669,22396.2517
266.6538,22420.5833
266.8407,22451.7817
267.0276,22440.8917
267.2143,22434.4817
267.4012,22455.0617
267.588,22423.89
267.7747,22425.1267
267.9615,22432.21
268.1482,22429.5867
268.3349,22442.7233
268.5217,22444.49
268.7083,22419.5267
268.895,22413.79
269.0817,22437.8133
269.2682,22435.615
269.4549,22407.55
269.6415,22357.145
269.8281,22349.4333
270.0146,22374.5633
270.2012,22386.9517
270.3877,22401.375
270.5742,22397.23
270.7607,22393.7233
270.9472,22384.3683
271.1336,22375.645
271.32,22354.755
271.5065,22337.05
271.6929,22337.8033
271.8792,22348.38
272.0656,22342.4033
272.252,22347.7133
272.4383,22347.2683
272.6246,22330.245
272.8109,22321.0183
272.9972,22354.48
273.1835,22367.8717
273.3697,22380.3017
273.5559,22382.8233
273.7421,22387.2
273.9283,22372.295
274.1145,22359.3017
274.3007,22355.005
274.4868,22365.9583
274.6729,22392.075
274.859,22392.4383
275.0451,22384.84
275.2311,22323.9633
275.4172,22331.1483
275.6032,22343.235
275.7892,22361.9767
275.9752,22361.5583
276.1612,22376.105
276.3472,22346.56
276.5331,22335.5183
276.719,22328.4983
276.9049,22330.7967
277.0908,22301.9967
277.2767,22291.4567
277.4625,22297.4567
277.6484,22278.735
277.8342,22252.0833
278.02,22243.15
278.2057,22254.925
278.3915,22274.6417
278.5772,22272.385
278.763,22237.4017
278.9487,22255.935
279.1343,22266.2933
279.32,22252.8917
279.5057,22215.2333
279.6913,22151.4733
279.877,22129.1267
280.0625,22122.6017
280.2481,22086.4567
280.4337,22049.97
280.6192,22070.32
280.8048,22083.175
280.9903,22052.4533
281.1758,22017.2467
281.3612,21979.2983
281.5467,21963.89
281.7321,21983.7517
281.9175,21982.7483
282.1029,21969.3817
282.2884,21962.125
282.4737,21923.3117
282.6591,21889.3283
282.8444,21880.0217
283.0297,21866.78
283.215,21860.1417
283.4002,21846.9767
283.5855,21805.2383
283.7707,21736.8133
283.956,21705.1083
284.1412,21679.9933
284.3264,21687.1383
284.5115,21700.8467
284.6967,21705.595
284.8818,21670.3117
285.0669,21618.485
285.252,21609.2883
285.4371,21601.6583
285.6222,21562.6967
285.8072,21535.7683
285.9922,21505.5967
286.1772,21505.7933
286.3622,21510.15
286.5472,21472.0883
286.7321,21430.1033
286.9171,21440.0767
287.102,21432.4
287.2869,21447.205
287.4717,21468.2833
287.6566,21454.2017
287.8415,21440.2083
288.0263,21419.3067
288.2111,21363.2867
288.3959,21308.2383
288.5806,21295.41
288.7654,21295.1433
288.9501,21334.4517
289.1348,21329.6183
289.3195,21316.0283
289.5042,21308.8833
289.6889,21321.855
289.8735,21262.7483
290.0581,21231.2133
290.2428,21181.1
290.4273,21173.2817
290.6119,21184.58
290.7965,21170.6283
290.981,21152.7717
291.1655,21132.4967
291.35,21066.74
291.5345,21018.6367
291.719,21015.2267
291.9034,21012.17
292.0878,21034.565
292.2722,21014.11
292.4566,20984.1617
292.641,20978.8933
292.8253,20968.7917
293.0096,20932.2133
293.194,20931.88
293.3783,20915.7917
293.5626,20916.6817
293.7468,20912.0017
293.9311,20902.2633
294.1153,20852.2317
294.2995,20774.6167
294.4837,20722.7333
294.6678,20677.13
294.852,20650.435
295.0361,20650.7317
295.2202,20645.95
295.4043,20652.9917
295.5884,20627.9867
295.7725,20610.2817
295.9565,20583.035
296.1405,20523.97
296.3246,20492.5383
296.5085,20513.12
296.6925,20530.7367
296.8764,20514.7667
297.0603,20484.54
297.2443,20456.6433
297.4282,20411.8283
297.612,20365.0833
297.7959,20325.69
297.9797,20296.44
298.1635,20249.8933
298.3474,20272.2583
298.5311,20281.0133
298.7149,20233.7583
298.8987,20175.3933
299.0823,20142.435
299.2661,20096.8883
299.4498,20019.95
299.6334,20017.6383
299.8171,20011.4933
300.0007,19987.71
300.1843,19964.7933
300.368,19944.2367
300.5515,19911.9867
300.7351,19893.8417
300.9186,19880.535
301.1021,19839.2817
301.2857,19824.1533
301.4691,19809.1617
301.6526,19804.78
301.8361,19764.8283
302.0195,19722.8567
302.2029,19698.3783
302.3863,19683.1517
302.5697,19644.6917
302.753,19640.4767
302.9364,19640.9333
303.1197,19649.3033
303.303,19624.03
303.4863,19578.7767
303.6696,19506.6017
303.8528,19453.3533
304.036,19427.3417
304.2192,19426.1583
304.4024,19405.7083
304.5856,19361.865
304.7688,19344.4517
304.9519,19334.7933
305.135,19305.325
305.3181,19271.1
305.5012,19251.4067
305.6842,19245.0117
305.8673,19221.1967
306.0504,19179.4
306.2333,19123.1117
306.4163,19103.5833
306.5993,19077.1667
306.7822,19063.26
306.9652,19047.3683
307.1481,19008.64
307.331,18978.045
307.5139,18947.0633
307.6967,18904.0867
307.8796,18870.3367
308.0624,18841.2883
308.2452,18803.975
308.428,18772.98
308.6107,18760.7633
308.7935,18731.375
308.9762,18710.2833
309.1589,18690.28
309.3416,18657.2917
309.5243,18621.795
309.7069,18596.3933
309.8896,18558.3517
310.0721,18532.02
310.2548,18515.4317
310.4373,18493.7033
310.6199,18487.845
310.8024,18453.8067
310.985,18437.5667
311.1674,18389.0333
311.3499,18337.3817
311.5324,18325.7333
311.7148,18330.045
311.8973,18291.2333
312.0797,18264.9367
312.2621,18254.5467
312.4445,18228.1967
312.6268,18192.51
312.8091,18173.6933
312.9915,18122.065
313.1738,18090.1267
313.356,18046.46
313.5383,18004.65
313.7206,17990.06
313.9027,17955.4867
314.085,17932.4933
314.2672,17917.0083
314.4493,17905.755
314.6314,17899.7267
314.8136,17893.225
314.9957,17854.6033
315.1778,17810.8417
315.3598,17789.6083
315.5419,17779.055
315.724,17765.8233
315.9059,17741.475
316.088,17720.3583
316.2699,17722.7733
316.4519,17704.2283
316.6338,17661.0367
316.8157,17592.725
316.9977,17568.725
317.1795,17571.2817
317.3614,17566.53
317.5432,17550.8783
317.7251,17518.5117
317.9069,17469.7733
318.0887,17451.3533
318.2704,17423.4267
318.4522,17403.7467
318.6339,17397.2483
318.8156,17415.6467
318.9973,17389.845
319.179,17388.995
319.3607,17393.1683
319.5423,17387.0117
319.7239,17367.4517
319.9055,17339.165
320.0871,17321.94
320.2687,17299.6317
320.4502,17273.185
320.6317,17236.7317
320.8132,17235.5333
320.9947,17222.425
321.1761,17225.06
321.3576,17215.92
321.5391,17208.195
321.7205,17192.9617
321.9019,17155.3017
322.0832,17110.88
322.2646,17078.295
322.4459,17055.22
322.6272,17025.1033
322.8085,17008.5183
322.9898,16991.52
323.1711,16960.7583
323.3523,16938.1567
323.5335,16920.8883
323.7147,16951.9133
323.8959,16978.6183
324.0771,16972.0217
324.2582,16946.9183
324.4393,16930.2083
324.6204,16926.955
324.8015,16914.97
324.9826,16925.2083
325.1637,16950.7667
325.3447,16936.3833
325.5257,16926.8517
325.7067,16910.695
325.8877,16863.6717
326.0686,16807.565
326.2496,16776.9133
326.4305,16743.7117
326.6114,16737.175
326.7922,16737.68
326.9731,16740.3333
327.1539,16726.33
327.3347,16718.91
327.5155,16711.3633
327.6963,16735.3483
327.8771,16733.195
328.0578,16691.675
328.2385,16629.665
328.4193,16610.5967
328.5999,16594.595
328.7806,16566.43
328.9613,16573.2417
329.1419,16559.3967
329.3225,16558.59
329.5031,16522.6083
329.6837,16490.1917
329.8642,16470.0833
330.0447,16452.6733
330.2252,16435.03
330.4057,16400.1283
330.5862,16384.7883
330.7667,16384.4417
330.9471,16409.5817
331.1275,16401.8817
331.3079,16343.06
331.4883,16315.6367
331.6687,16320.815
331.849,16292.775
332.0293,16261.845
332.2096,16242.46
332.3899,16238.9917
332.5702,16244.755
332.7504,16250.475
332.9306,16251.0
333.1108,16216.5033
333.291,16176.165
333.4712,16170.7517
333.6514,16178.8883
333.8315,16165.565
334.0116,16149.9417
334.1917,16147.5033
334.3717,16149.2233
334.5518,16150.3683
334.7318,16124.74
334.9119,16112.2467
335.0918,16110.4433
335.2718,16101.8967
335.4518,16097.7417
335.6317,16079.4633
335.8116,16079.77
335.9915,16080.0817
336.1714,16027.32
336.3513,16005.61
336.5311,16008.2583
336.7109,16019.8017
336.8907,15992.7583
337.0705,15941.8817
337.2502,15890.275
337.43,15870.355
337.6097,15833.0733
337.7894,15813.3717
337.9691,15817.6333
338.1488,15825.43
338.3284,15825.8833
338.508,15838.3617
338.6877,15837.2833
338.8672,15820.1933
339.0468,15784.105
339.2263,15757.6317
339.4059,15757.3867
339.5854,15794.24
339.7649,15776.3333
339.9443,15749.8433
340.1238,15751.3483
340.3032,15750.3633
340.4826,15747.9117
340.662,15713.6933
340.8414,15668.62
341.0207,15678.7733
341.2001,15689.385
341.3794,15686.175
341.5587,15718.4183
341.738,15711.7867
341.9172,15661.44
342.0965,15643.9633
342.2757,15588.955
342.4549,15527.2467
342.6341,15531.7733
342.8132,15527.3117
342.9923,15557.0567
343.1715,15597.8217
343.3506,15624.655
343.5296,15559.405
343.7087,15503.4667
343.8878,15476.28
344.0668,15466.0333
344.2458,15452.6583
344.4248,15416.515
344.6037,15406.7083
344.7827,15405.595
344.9616,15375.21
345.1405,15373.1383
345.3194,15382.0733
345.4982,15348.635
345.6771,15320.505
345.8559,15316.4933
346.0347,15313.5233
346.2135,15288.3
346.3923,15293.28
346.571,15281.47
346.7498,15248.5233
346.9285,15255.7983
347.1071,15231.1033
347.2859,15187.485
347.4645,15208.665
347.6431,15231.9117
347.8217,15258.6017
348.0003,15278.1583
348.1789,15246.6167
348.3574,15161.4067
348.5359,15108.3567
348.7145,15073.2017
348.893,15074.13
349.0714,15074.415
349.2499,15033.4483
349.4283,14991.075
349.6068,14949.765
349.7852,14933.07
349.9635,14934.435
350.1419,14932.1233
350.3202,14906.8317
350.4985,14865.1767
350.6768,14840.1183
350.8551,14822.21
351.0334,14807.7817
351.2116,14776.6833
351.3898,14783.615
351.568,14771.7233
351.7462,14769.005
351.9243,14751.0733
352.1025,14718.7917
352.2806,14700.6617
352.4587,14690.7583
352.6368,14673.8883
352.8148,14640.425
352.9929,14599.8683
353.1709,14595.65
353.3489,14589.0383
353.5268,14557.1267
353.7048,14533.5117
353.8828,14514.23
354.0607,14485.1133
354.2386,14481.185
354.4165,14457.2083
354.5943,14436.635
354.7722,14430.7417
354.95,14444.66
355.1278,14440.8717
355.3056,14404.495
355.4833,14345.0517
355.6611,14294.5567
355.8388,14250.3483
356.0165,14224.5283
356.1942,14236.545
356.3719,14268.64
356.5495,14259.31
356.7271,14235.0467
356.9047,14228.81
357.0823,14227.28
357.2599,14224.67
357.4374,14202.1033
357.6149,14159.2133
357.7924,14110.7267
357.9699,14093.8683
358.1474,14081.9817
358.3248,14041.895
358.5023,14013.8333
358.6797,13977.0283
358.8571,13952.6467
359.0344,13940.76
359.2118,13894.6233
359.3891,13870.9717
359.5664,13854.105
359.7437,13835.6183
359.9209,13789.7017
360.0982,13745.0967
360.2754,13717.32
360.4526,13733.8783
360.6298,13741.4133
360.807,13733.8267
360.9841,13715.4833
361.1613,13669.4967
361.3383,13675.3917
361.5154,13679.165
361.6925,13653.1883
361.8695,13630.8133
362.0466,13600.1617
362.2236,13584.4967
362.4005,13566.1833
362.5775,13556.335
362.7545,13491.5567
362.9314,13450.555
363.1083,13461.2783
363.2852,13479.66
363.462,13464.1133
363.6389,13441.2133
363.8157,13425.7767
363.9925,13383.1233
364.1693,13372.5517
364.346,13333.4233
364.5228,13321.6817
364.6996,13341.8383
364.8762,13340.0733
365.0529,13345.175
365.2296,13324.3067
365.4062,13318.0983
365.5829,13309.2333
365.7595,13260.8383
365.9361,13265.5783
366.1126,13263.0133
366.2892,13285.5367
366.4657,13440.2117
366.6422,13601.745
366.8186,13574.7733
366.9951,13627.75
367.1716,13588.9317
367.348,13501.895
367.5244,13566.535
367.7008,13622.3667
367.8772,13649.2617
368.0535,13437.5167
368.2298,13358.6067
368.4061,13481.5217
368.5824,13412.77
368.7586,13448.6367
368.9349,13534.0533
369.1111,13445.1567
369.2873,13313.5367
369.4635,13296.1133
369.6396,13375.5717
369.8158,13248.6033
369.9919,13171.8583
370.168,13159.375
370.3441,13193.655
370.5202,13125.3783
370.6962,13032.32
370.8722,12987.35
371.0482,12990.2533
371.2242,13016.5933
371.4002,13095.015
371.5761,13156.085
371.752,13068.0983
371.9279,13058.6033
372.1038,13100.2033
372.2796,13066.45
372.4555,13018.3867
372.6313,13059.75
372.8071,13020.6683
372.9829,12958.7067
373.1586,12950.06
373.3344,13004.0067
373.5101,12974.9117
373.6858,12969.4183
373.8615,12933.4933
374.0371,12927.85
374.2127,13017.7083
374.3884,13073.5333
374.564,13010.2533
374.7395,12970.4017
374.9151,13003.1717
375.0906,13162.1183
375.2661,13326.84
375.4416,13241.3633
375.6171,13254.0617
375.7925,13392.5467
375.968,13454.43
376.1434,13336.305
376.3188,13167.8467
376.4941,13125.455
376.6695,13176.0
376.8448,13247.05
377.0201,13308.435
377.1954,13241.175
377.3707,13282.085
377.5459,13345.5783
377.7212,13415.1333
377.8964,13730.7867
378.0715,13954.91
378.2467,13714.5817
378.4218,13732.0517
378.597,13723.22
378.7721,13486.17
378.9472,13574.6467
379.1222,13635.2317
379.2973,13848.1917
379.4723,14323.18
379.6473,14508.345
379.8223,14221.5967
379.9972,13769.3583
380.1722,13605.45
380.3471,13539.0283
380.522,13600.3817
380.6969,13542.67
380.8717,13773.68
381.0466,13820.7883
381.2214,13567.0883
381.3962,13502.315
381.571,13380.8583
381.7457,13307.27
381.9204,13392.68
382.0952,13424.3183
382.2699,13440.8467
382.4445,13832.17
382.6192,13929.6133
382.7938,14183.7633
382.9685,14508.9033
383.1431,14256.6683
383.3176,13755.2517
383.4922,13527.3617
383.6667,13528.8217
383.8412,13548.4283
384.0157,13431.3783
384.1902,13449.515
384.3646,13621.465
384.5391,13636.815
384.7134,13574.6283
384.8878,13687.2067
385.0622,13967.9633
385.2365,14018.3517
385.4109,13595.125
385.5852,13424.0083
385.7594,13470.99
385.9337,13557.28
386.1079,13673.45
386.2822,13856.245
386.4564,14031.7617
386.6306,13773.4433
386.8047,13722.9567
386.9789,13969.7783
387.153,13973.2117
387.3271,14380.3117
387.5012,14472.3333
387.6752,14578.4267
387.8492,15000.5183
388.0233,14967.4217
388.1972,14562.55
388.3712,14662.365
388.5452,14621.0183
388.7191,14712.8717
388.893,15052.3033
389.0669,15269.2483
389.2408,14607.2233
389.4146,13931.625
389.5884,13571.28
389.7623,13333.1517
389.9361,13327.29
390.1098,13404.3017
390.2835,13572.8617
390.4573,13548.95
390.631,13467.8583
390.8047,13640.3067
390.9784,13877.3817
391.152,13746.06
391.3256,13726.885
391.4992,13929.5
391.6728,13778.4167
391.8464,13725.4133
392.0199,14114.875
392.1934,14288.12
392.3669,14275.9317
392.5403,14665.875
392.7138,14658.8167
392.8873,15019.415
393.0607,15386.3767
393.2341,15804.99
393.4074,15866.58
393.5808,15300.1133
393.7542,14613.5733
393.9274,14615.5483
394.1007,14459.2683
394.274,14507.4233
394.4472,14594.7183
394.6205,14517.2067
394.7937,14998.285
394.9668,15410.6833
395.14,15196.4833
395.3131,14669.96
395.4863,14201.0717
395.6594,14135.905
395.8325,14102.0783
396.0055,13954.9333
396.1786,14067.29
396.3516,14126.91
396.5246,14163.7283
396.6975,14013.775
396.8705,13985.185
397.0434,14571.3517
397.2163,14333.9017
397.3892,13993.5367
397.5621,14244.0583
397.735,14562.0
397.9077,14957.4467
398.0806,15323.635
398.2534,14786.9583
398.4261,14953.4367
398.5989,15130.805
398.7716,16034.39
398.9443,15925.9517
399.117,15486.2467
399.2896,14974.6983
399.4623,14860.055
399.6349,14785.85
399.8075,14633.3283
399.9801,14281.4217
400.1526,14319.9833
400.3252,14041.6267
400.4977,13534.7083
400.6702,13462.4567
400.8427,13424.5383
401.0151,13606.9983
401.1875,13718.8383
401.36,13642.9233
401.5323,13753.905
401.7047,13522.0317
401.877,13368.485
402.0494,13293.7617
402.2216,13386.635
402.394,13728.9067
402.5662,13654.5383
402.7385,13552.1867
402.9107,13499.905
403.0829,13510.865
403.2551,13612.5167
403.4272,13469.8417
403.5994,13428.335
403.7715,13541.275
403.9436,13825.03
404.1156,13732.545
