Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-30 20:19:09.098242
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.6267
218.2508,1669.0067
218.442,1702.025
218.6332,1738.2633
218.8244,1773.235
219.0156,1810.3617
219.2067,1849.9667
219.3979,1890.0883
219.589,1930.4767
219.7801,1972.2783
219.9712,2015.3533
220.1623,2060.48
220.3533,2107.43
220.5444,2155.1367
220.7354,2202.8183
220.9264,2252.5467
221.1174,2306.6283
221.3083,2360.71
221.4993,2412.6433
221.6902,2465.5867
221.8812,2525.395
222.0721,2584.5767
222.263,2644.7517
222.4538,2708.2017
222.6447,2772.17
222.8355,2837.7233
223.0264,2903.8433
223.2172,2970.3967
223.408,3039.6517
223.5987,3111.4867
223.7895,3183.3767
223.9802,3257.7383
224.1709,3331.7833
224.3616,3410.7683
224.5524,3489.7467
224.743,3571.6433
224.9337,3649.6933
225.1243,3738.53
225.315,3821.6767
225.5056,3903.655
225.6962,3991.9967
225.8867,4080.4367
226.0773,4167.655
226.2678,4259.7567
226.4584,4350.8967
226.6489,4442.695
226.8394,4530.6317
227.0298,4628.6483
227.2203,4729.8867
227.4108,4834.7517
227.6012,4938.4
227.7916,5035.515
227.982,5137.0567
228.1723,5237.465
228.3627,5340.8167
228.5531,5444.8583
228.7434,5547.5433
228.9337,5654.8717
229.124,5764.4283
229.3143,5875.45
229.5045,5995.5483
229.6948,6114.4367
229.885,6237.4433
230.0752,6361.0983
230.2654,6483.56
230.4556,6606.5767
230.6457,6724.29
230.8358,6844.1217
231.026,6964.0617
231.2161,7086.6467
231.4062,7212.5383
231.5963,7334.0567
231.7863,7458.6967
231.9764,7592.8333
232.1664,7725.965
232.3564,7863.8883
232.5464,7997.43
232.7364,8129.1033
232.9263,8259.81
233.1163,8401.1567
233.3062,8541.735
233.4961,8692.0633
233.686,8827.275
233.8758,8949.9833
234.0657,9077.4183
234.2555,9219.7067
234.4454,9359.5383
234.6352,9496.805
234.825,9634.0033
235.0147,9766.1167
235.2045,9898.8683
235.3942,10033.6183
235.5839,10170.98
235.7737,10305.2483
235.9633,10434.9467
236.153,10585.345
236.3427,10726.0017
236.5323,10862.0567
236.7219,10992.4317
236.9115,11109.4267
237.1011,11232.9267
237.2907,11372.4533
237.4803,11508.4367
237.6698,11637.34
237.8593,11769.2067
238.0488,11898.8417
238.2383,12031.04
238.4278,12160.015
238.6172,12304.19
238.8066,12437.0683
238.9961,12571.475
239.1855,12711.3767
239.3748,12841.405
239.5642,12961.7617
239.7536,13094.53
239.9429,13223.635
240.1322,13337.2667
240.3215,13462.3717
240.5108,13589.5833
240.7001,13720.7267
240.8893,13843.27
241.0786,13962.4383
241.2677,14079.84
241.457,14215.9333
241.6461,14312.4267
241.8353,14412.845
242.0244,14520.545
242.2136,14620.4717
242.4027,14728.8533
242.5918,14832.245
242.7809,14936.53
242.9699,15009.3117
243.159,15062.7017
243.348,15190.0783
243.537,15329.175
243.726,15444.4017
243.915,15550.815
244.1039,15648.59
244.2929,15735.8433
244.4818,15765.0233
244.6707,15850.61
244.8596,15983.7967
245.0485,16112.3167
245.2373,16244.3917
245.4262,16366.7183
245.615,16470.9083
245.8038,16559.9667
245.9926,16656.5383
246.1814,16769.3383
246.3701,16805.3367
246.5589,16806.88
246.7476,16884.0383
246.9363,17025.8267
247.1249,17149.1533
247.3136,17263.97
247.5023,17369.0517
247.6909,17484.2867
247.8795,17579.8917
248.0681,17692.0317
248.2567,17785.1
248.4453,17886.0467
248.6338,17977.9683
248.8224,18042.4533
249.0109,18024.5433
249.1994,18060.3933
249.3878,18186.8667
249.5763,18306.9083
249.7648,18409.4517
249.9532,18510.07
250.1416,18621.1567
250.33,18744.3383
250.5183,18856.015
250.7067,18941.13
250.8951,19025.1183
251.0834,19101.6683
251.2717,19175.595
251.46,19249.2133
251.6483,19324.6883
251.8365,19382.735
252.0247,19386.86
252.213,19431.985
252.4012,19519.96
252.5894,19647.3767
252.7775,19730.0817
252.9657,19803.3583
253.1538,19899.1067
253.3419,19976.9983
253.53,20032.46
253.7181,20098.9467
253.9062,20175.985
254.0942,20242.4533
254.2823,20291.34
254.4703,20337.2017
254.6583,20394.1567
254.8463,20453.66
255.0342,20485.52
255.2222,20522.995
255.4101,20550.9567
255.598,20540.0367
255.7859,20588.5533
255.9738,20681.6767
256.1616,20777.58
256.3495,20871.72
256.5373,20941.0
256.7251,21047.6317
256.9129,21113.2933
257.1006,21174.5067
257.2884,21250.4283
257.4761,21332.9883
257.6638,21387.59
257.8515,21424.35
258.0392,21464.6267
258.2269,21499.835
258.4146,21536.4267
258.6022,21580.9067
258.7898,21597.8933
258.9774,21620.9167
259.165,21667.7733
259.3525,21720.2033
259.5401,21743.84
259.7276,21788.255
259.9151,21838.39
260.1026,21871.96
260.2901,21928.8333
260.4776,21974.5167
260.665,22058.5667
260.8524,22130.41
261.0398,22206.4333
261.2272,22238.4917
261.4146,22250.4833
261.6019,22292.0017
261.7893,22338.4933
261.9766,22370.9583
262.1639,22414.6983
262.3512,22415.0217
262.5384,22419.8583
262.7257,22428.1317
262.9129,22450.605
263.1001,22465.12
263.2873,22510.72
263.4745,22540.6217
263.6617,22516.4033
263.8488,22539.495
264.0359,22561.2683
264.2231,22572.6883
264.4101,22596.4283
264.5972,22620.05
264.7842,22639.8767
264.9713,22650.1433
265.1583,22653.53
265.3453,22673.9983
265.5323,22697.8583
265.7193,22721.9383
265.9062,22759.3183
266.0931,22768.5267
266.2801,22771.7483
266.4669,22803.0383
266.6538,22828.2933
266.8407,22855.19
267.0276,22842.2217
267.2143,22828.23
267.4012,22845.8483
267.588,22810.2517
267.7747,22806.1767
267.9615,22806.8867
268.1482,22804.61
268.3349,22816.775
268.5217,22813.875
268.7083,22784.7083
268.895,22773.6467
269.0817,22794.6317
269.2682,22794.685
269.4549,22759.4483
269.6415,22696.655
269.8281,22681.92
270.0146,22706.805
270.2012,22711.6067
270.3877,22728.8083
270.5742,22725.2033
270.7607,22714.955
270.9472,22698.2567
271.1336,22685.4567
271.32,22662.2633
271.5065,22640.8417
271.6929,22633.5317
271.8792,22645.5067
272.0656,22633.905
272.252,22636.1683
272.4383,22632.705
272.6246,22612.1
272.8109,22597.3717
272.9972,22630.13
273.1835,22644.075
273.3697,22653.8383
273.5559,22651.625
273.7421,22649.4417
273.9283,22637.1033
274.1145,22623.14
274.3007,22611.8717
274.4868,22616.6917
274.6729,22642.4017
274.859,22643.2567
275.0451,22630.2583
275.2311,22568.3883
275.4172,22572.6717
275.6032,22580.3167
275.7892,22597.4467
275.9752,22590.3967
276.1612,22605.825
276.3472,22571.3817
276.5331,22555.095
276.719,22548.0283
276.9049,22545.0117
277.0908,22514.2783
277.2767,22500.42
277.4625,22502.1133
277.6484,22482.0567
277.8342,22452.14
278.02,22440.5717
278.2057,22449.2867
278.3915,22471.7033
278.5772,22463.93
278.763,22423.8267
278.9487,22440.3233
279.1343,22453.7733
279.32,22433.0567
279.5057,22396.7333
279.6913,22327.9917
279.877,22307.3583
280.0625,22296.2533
280.2481,22260.4433
280.4337,22224.06
280.6192,22240.105
280.8048,22249.8033
280.9903,22218.8833
281.1758,22174.1483
281.3612,22136.175
281.5467,22119.1767
281.7321,22138.7767
281.9175,22137.6467
282.1029,22122.7783
282.2884,22114.455
282.4737,22069.3617
282.6591,22032.42
282.8444,22023.0883
283.0297,22005.6217
283.215,22003.085
283.4002,21985.7383
283.5855,21939.5683
283.7707,21867.3317
283.956,21833.4683
284.1412,21808.0917
284.3264,21809.5667
284.5115,21829.5633
284.6967,21833.0833
284.8818,21793.545
285.0669,21741.7317
285.252,21728.425
285.4371,21723.9767
285.6222,21682.9967
285.8072,21648.42
285.9922,21619.9583
286.1772,21616.9867
286.3622,21620.765
286.5472,21584.925
286.7321,21539.9683
286.9171,21551.6517
287.102,21542.535
287.2869,21553.2533
287.4717,21579.4767
287.6566,21561.615
287.8415,21545.2233
288.0263,21523.255
288.2111,21462.8533
288.3959,21407.2717
288.5806,21389.1233
288.7654,21388.0017
288.9501,21429.895
289.1348,21425.15
289.3195,21409.2833
289.5042,21408.2883
289.6889,21415.83
289.8735,21356.445
290.0581,21322.495
290.2428,21272.51
290.4273,21259.6617
290.6119,21272.2933
290.7965,21255.77
290.981,21235.755
291.1655,21218.1617
291.35,21150.0
291.5345,21102.03
291.719,21096.845
291.9034,21097.2733
292.0878,21118.9767
292.2722,21100.38
292.4566,21065.095
292.641,21062.8517
292.8253,21048.8033
293.0096,21015.5
293.194,21014.4217
293.3783,20993.9533
293.5626,20996.175
293.7468,20990.11
293.9311,20978.9667
294.1153,20931.0433
294.2995,20852.3333
294.4837,20796.085
294.6678,20751.925
294.852,20720.3417
295.0361,20721.28
295.2202,20719.99
295.4043,20726.725
295.5884,20701.8517
295.7725,20682.095
295.9565,20654.0833
296.1405,20595.0483
296.3246,20567.9683
296.5085,20589.7783
296.6925,20606.1033
296.8764,20588.2167
297.0603,20560.7
297.2443,20534.35
297.4282,20486.0433
297.612,20437.6017
297.7959,20396.62
297.9797,20367.185
298.1635,20325.5717
298.3474,20342.7667
298.5311,20354.4817
298.7149,20306.7533
298.8987,20245.705
299.0823,20216.77
299.2661,20169.7467
299.4498,20096.695
299.6334,20088.15
299.8171,20088.3367
300.0007,20060.1717
300.1843,20041.0183
300.368,20016.735
300.5515,19988.3667
300.7351,19970.0283
300.9186,19957.655
301.1021,19919.1283
301.2857,19902.3267
301.4691,19887.225
301.6526,19888.1317
301.8361,19844.5383
302.0195,19804.165
302.2029,19782.0683
302.3863,19768.6933
302.5697,19729.1233
302.753,19724.26
302.9364,19723.9667
303.1197,19731.79
303.303,19713.79
303.4863,19668.07
303.6696,19591.815
303.8528,19536.2
304.036,19513.545
304.2192,19516.31
304.4024,19495.7083
304.5856,19453.0767
304.7688,19434.6833
304.9519,19425.7667
305.135,19399.1
305.3181,19367.4417
305.5012,19346.0583
305.6842,19339.6867
305.8673,19315.275
306.0504,19277.1467
306.2333,19219.08
306.4163,19202.475
306.5993,19177.97
306.7822,19166.0233
306.9652,19149.055
307.1481,19108.405
307.331,19082.2017
307.5139,19051.7617
307.6967,19009.3967
307.8796,18976.65
308.0624,18948.9083
308.2452,18912.1067
308.428,18882.8217
308.6107,18872.2967
308.7935,18842.9317
308.9762,18820.6617
309.1589,18804.1
309.3416,18776.185
309.5243,18737.865
309.7069,18713.6367
309.8896,18680.34
310.0721,18653.63
310.2548,18634.4083
310.4373,18614.7667
310.6199,18610.545
310.8024,18577.7817
310.985,18563.7883
311.1674,18516.555
311.3499,18466.3033
311.5324,18455.6083
311.7148,18465.0183
311.8973,18425.4083
312.0797,18398.8483
312.2621,18390.6817
312.4445,18363.5917
312.6268,18328.9167
312.8091,18312.2317
312.9915,18259.8
313.1738,18231.04
313.356,18188.0717
313.5383,18146.4883
313.7206,18136.8017
313.9027,18101.1883
314.085,18078.0617
314.2672,18068.645
314.4493,18055.895
314.6314,18052.5167
314.8136,18049.3383
314.9957,18011.91
315.1778,17966.7467
315.3598,17946.9933
315.5419,17939.41
315.724,17926.6383
315.9059,17906.1883
316.088,17883.625
316.2699,17888.1867
316.4519,17873.3417
316.6338,17826.1
316.8157,17761.9533
316.9977,17732.93
317.1795,17743.5483
317.3614,17742.3117
317.5432,17727.73
317.7251,17692.4217
317.9069,17645.9417
318.0887,17626.4383
318.2704,17602.0467
318.4522,17585.615
318.6339,17576.875
318.8156,17594.1583
318.9973,17573.4017
319.179,17577.59
319.3607,17579.2133
319.5423,17577.14
319.7239,17560.7767
319.9055,17531.365
320.0871,17513.0367
320.2687,17492.4467
320.4502,17469.75
320.6317,17432.8867
320.8132,17438.3867
320.9947,17427.0167
321.1761,17426.8233
321.3576,17420.16
321.5391,17417.4783
321.7205,17400.025
321.9019,17365.8833
322.0832,17318.7517
322.2646,17288.55
322.4459,17267.4733
322.6272,17242.8017
322.8085,17219.155
322.9898,17206.2283
323.1711,17177.1467
323.3523,17153.49
323.5335,17140.0267
323.7147,17173.9083
323.8959,17200.05
324.0771,17194.8633
324.2582,17172.165
324.4393,17159.4783
324.6204,17155.8933
324.8015,17145.4133
324.9826,17157.77
325.1637,17189.945
325.3447,17176.305
325.5257,17167.8667
325.7067,17156.6333
325.8877,17105.3983
326.0686,17050.53
326.2496,17018.81
326.4305,16991.1633
326.6114,16983.6433
326.7922,16989.475
326.9731,16989.5717
327.1539,16977.9133
327.3347,16972.125
327.5155,16966.1083
327.6963,16990.085
327.8771,16989.4417
328.0578,16948.0417
328.2385,16886.3633
328.4193,16872.8583
328.5999,16857.2367
328.7806,16831.7917
328.9613,16839.1883
329.1419,16829.87
329.3225,16829.9717
329.5031,16794.4017
329.6837,16763.8
329.8642,16744.475
330.0447,16728.415
330.2252,16707.4417
330.4057,16675.185
330.5862,16657.2033
330.7667,16661.6567
330.9471,16689.2267
331.1275,16686.7517
331.3079,16624.14
331.4883,16599.3933
331.6687,16607.485
331.849,16580.7833
332.0293,16553.085
332.2096,16532.3483
332.3899,16531.645
332.5702,16538.5117
332.7504,16546.5483
332.9306,16549.3267
333.1108,16512.6067
333.291,16474.5117
333.4712,16469.2517
333.6514,16480.3417
333.8315,16464.5
334.0116,16454.6167
334.1917,16452.965
334.3717,16453.7183
334.5518,16461.8733
334.7318,16434.0083
334.9119,16423.655
335.0918,16422.94
335.2718,16415.245
335.4518,16410.2833
335.6317,16395.1217
335.8116,16397.96
335.9915,16395.795
336.1714,16346.6883
336.3513,16324.9633
336.5311,16332.135
336.7109,16346.0283
336.8907,16318.9183
337.0705,16266.975
337.2502,16212.395
337.43,16195.4317
337.6097,16155.4917
337.7894,16140.135
337.9691,16143.7233
338.1488,16154.5883
338.3284,16157.6833
338.508,16175.6083
338.6877,16172.6283
338.8672,16156.9833
339.0468,16124.345
339.2263,16097.75
339.4059,16095.595
339.5854,16133.8683
339.7649,16119.99
339.9443,16095.7033
340.1238,16096.4633
340.3032,16096.3833
340.4826,16095.4133
340.662,16060.015
340.8414,16015.6017
341.0207,16027.51
341.2001,16039.0267
341.3794,16036.7833
341.5587,16071.9267
341.738,16066.3433
341.9172,16018.15
342.0965,15996.4767
342.2757,15943.4617
342.4549,15881.32
342.6341,15886.96
342.8132,15880.7533
342.9923,15911.38
343.1715,15956.01
343.3506,15986.2683
343.5296,15922.92
343.7087,15862.5567
343.8878,15840.6617
344.0668,15827.2467
344.2458,15816.6533
344.4248,15779.4467
344.6037,15770.545
344.7827,15770.1933
344.9616,15740.2083
345.1405,15736.675
345.3194,15747.5283
345.4982,15715.3517
345.6771,15688.0017
345.8559,15682.3283
346.0347,15683.4083
346.2135,15658.805
346.3923,15657.6783
346.571,15652.82
346.7498,15617.5083
346.9285,15627.45
347.1071,15605.415
347.2859,15559.9
347.4645,15582.82
347.6431,15608.8033
347.8217,15633.0917
348.0003,15655.75
348.1789,15628.1667
348.3574,15539.5533
348.5359,15484.3067
348.7145,15446.575
348.893,15451.495
349.0714,15453.27
349.2499,15412.8733
349.4283,15369.375
349.6068,15326.4483
349.7852,15311.975
349.9635,15313.975
350.1419,15311.5483
350.3202,15287.2033
350.4985,15241.4117
350.6768,15214.8833
350.8551,15199.0667
351.0334,15188.8117
351.2116,15158.5217
351.3898,15164.3033
351.568,15150.1367
351.7462,15150.1533
351.9243,15133.87
352.1025,15098.33
352.2806,15079.52
352.4587,15073.6533
352.6368,15056.725
352.8148,15020.3433
352.9929,14980.1133
353.1709,14979.015
353.3489,14967.165
353.5268,14938.6067
353.7048,14911.8617
353.8828,14894.3417
354.0607,14864.6833
354.2386,14859.6417
354.4165,14837.9433
354.5943,14816.3167
354.7722,14811.2367
354.95,14827.6833
355.1278,14823.0217
355.3056,14785.245
355.4833,14726.1583
355.6611,14672.025
355.8388,14628.1167
356.0165,14598.78
356.1942,14613.935
356.3719,14648.2717
356.5495,14638.995
356.7271,14614.2433
356.9047,14611.185
357.0823,14610.3617
357.2599,14606.24
357.4374,14583.7017
357.6149,14539.4433
357.7924,14487.6233
357.9699,14469.4133
358.1474,14459.6633
358.3248,14422.24
358.5023,14392.2017
358.6797,14352.985
358.8571,14327.495
359.0344,14315.0217
359.2118,14271.13
359.3891,14245.3867
359.5664,14229.255
359.7437,14212.81
359.9209,14165.2683
360.0982,14120.495
360.2754,14091.8517
360.4526,14107.43
360.6298,14117.8483
360.807,14107.4333
360.9841,14091.3883
361.1613,14043.54
361.3383,14045.6533
361.5154,14053.4783
361.6925,14025.02
361.8695,14000.1117
362.0466,13970.6133
362.2236,13956.965
362.4005,13935.975
362.5775,13926.1933
362.7545,13858.9117
362.9314,13817.1567
363.1083,13825.675
363.2852,13844.8883
363.462,13837.2633
363.6389,13806.0583
363.8157,13791.6683
363.9925,13748.5767
364.1693,13736.4483
364.346,13699.145
364.5228,13683.3083
364.6996,13703.5917
364.8762,13701.9983
365.0529,13707.7467
365.2296,13686.7383
365.4062,13683.4117
365.5829,13674.0017
365.7595,13624.8083
365.9361,13628.9183
366.1126,13627.6617
366.2892,13645.8783
366.4657,13803.9517
366.6422,13977.86
366.8186,13946.4367
366.9951,14000.57
367.1716,13963.1217
367.348,13872.63
367.5244,13937.6117
367.7008,13995.1017
367.8772,14025.525
368.0535,13807.3967
368.2298,13717.2983
368.4061,13847.33
368.5824,13778.165
368.7586,13810.2183
368.9349,13899.0967
369.1111,13810.2567
369.2873,13674.4417
369.4635,13650.6433
369.6396,13740.2517
369.8158,13612.2083
369.9919,13530.495
370.168,13509.8733
370.3441,13553.155
370.5202,13482.105
370.6962,13387.715
370.8722,13337.2183
371.0482,13339.4817
371.2242,13366.8983
371.4002,13449.28
371.5761,13513.455
371.752,13417.2567
371.9279,13409.1683
372.1038,13447.31
372.2796,13418.7133
372.4555,13366.4383
372.6313,13410.87
372.8071,13372.3317
372.9829,13308.07
373.1586,13290.6333
373.3344,13347.2583
373.5101,13314.9117
373.6858,13310.3483
373.8615,13275.3233
374.0371,13266.1433
374.2127,13357.135
374.3884,13420.7517
374.564,13355.2383
374.7395,13312.91
374.9151,13344.07
375.0906,13505.3233
375.2661,13679.4833
375.4416,13593.4567
375.6171,13601.3633
375.7925,13743.33
375.968,13813.7633
376.1434,13694.355
376.3188,13515.5833
376.4941,13467.68
376.6695,13520.5567
376.8448,13595.2033
377.0201,13658.7217
377.1954,13590.21
377.3707,13627.2433
377.5459,13693.36
377.7212,13760.3633
377.8964,14078.5517
378.0715,14323.4383
378.2467,14078.825
378.4218,14078.52
378.597,14083.7217
378.7721,13831.5083
378.9472,13919.91
379.1222,13982.7683
379.2973,14196.7967
379.4723,14688.6233
379.6473,14885.2983
379.8223,14605.5967
379.9972,14126.08
380.1722,13947.085
380.3471,13880.94
380.522,13947.515
380.6969,13882.4083
380.8717,14110.86
381.0466,14176.8833
381.2214,13912.3733
381.3962,13840.3633
381.571,13715.325
381.7457,13639.3417
381.9204,13721.7183
382.0952,13764.035
382.2699,13771.97
382.4445,14179.9533
382.6192,14285.6567
382.7938,14547.8217
382.9685,14881.2217
383.1431,14640.1767
383.3176,14120.1167
383.4922,13871.245
383.6667,13873.8517
383.8412,13904.3917
384.0157,13775.0117
384.1902,13791.2067
384.3646,13970.1233
384.5391,13993.7
384.7134,13923.98
384.8878,14020.835
385.0622,14310.21
385.2365,14375.995
385.4109,13939.38
385.5852,13751.2417
385.7594,13797.2517
385.9337,13892.9833
386.1079,14018.3967
386.2822,14205.385
386.4564,14402.7133
386.6306,14142.8717
386.8047,14085.1717
386.9789,14343.275
387.153,14366.7217
387.3271,14774.4883
387.5012,14888.7333
387.6752,14993.3117
387.8492,15417.965
388.0233,15401.9033
388.1972,14975.9017
388.3712,15069.605
388.5452,15037.1767
388.7191,15144.33
388.893,15478.6067
389.0669,15729.7667
389.2408,15049.8617
389.4146,14323.3517
389.5884,13912.5283
389.7623,13663.61
389.9361,13661.8167
390.1098,13746.1467
390.2835,13932.29
390.4573,13917.38
390.631,13835.9367
390.8047,14006.875
390.9784,14269.485
391.152,14137.3883
391.3256,14114.77
391.4992,14325.8567
391.6728,14185.79
391.8464,14123.705
392.0199,14505.7633
392.1934,14693.5767
392.3669,14660.6883
392.5403,15074.2817
392.7138,15060.4733
392.8873,15440.5067
393.0607,15799.8983
393.2341,16252.355
393.4074,16317.5517
393.5808,15751.7567
393.7542,15026.905
393.9274,15019.6517
394.1007,14873.5683
394.274,14906.095
394.4472,14991.7783
394.6205,14886.8983
394.7937,15375.73
394.9668,15815.9617
395.14,15616.1
395.3131,15067.285
395.4863,14575.0833
395.6594,14498.8933
395.8325,14483.29
396.0055,14329.0
396.1786,14442.4367
396.3516,14497.6683
396.5246,14543.8183
396.6975,14385.1783
396.8705,14331.4183
397.0434,14931.8667
397.2163,14720.25
397.3892,14354.97
397.5621,14591.5483
397.735,14932.6183
397.9077,15328.655
398.0806,15731.2067
398.2534,15167.83
398.4261,15324.8967
398.5989,15486.2733
398.7716,16436.2917
398.9443,16343.5083
399.117,15894.18
399.2896,15339.195
399.4623,15225.295
399.6349,15141.035
399.8075,15000.3333
399.9801,14623.9383
400.1526,14653.36
400.3252,14390.7383
400.4977,13855.0833
400.6702,13779.9783
400.8427,13741.06
401.0151,13924.5033
401.1875,14050.8483
401.36,13966.2217
401.5323,14080.6467
401.7047,13844.3333
401.877,13681.545
402.0494,13602.375
402.2216,13692.1367
402.394,14050.845
402.5662,13989.005
402.7385,13876.655
402.9107,13816.8267
403.0829,13825.1533
403.2551,13933.2267
403.4272,13787.8317
403.5994,13737.965
403.7715,13842.845
403.9436,14151.8233
404.1156,14047.8433
