Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-30 07:22:55.362673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.1617
218.2508,1639.8417
218.442,1673.11
218.6332,1708.575
218.8244,1742.6933
219.0156,1778.4867
219.2067,1817.35
219.3979,1856.0033
219.589,1895.59
219.7801,1936.7967
219.9712,1978.9483
220.1623,2023.4467
220.3533,2069.72
220.5444,2116.3517
220.7354,2164.01
220.9264,2211.88
221.1174,2264.5533
221.3083,2318.395
221.4993,2369.1867
221.6902,2420.9233
221.8812,2479.3417
222.0721,2538.26
222.263,2597.4533
222.4538,2658.7983
222.6447,2722.0833
222.8355,2786.5633
223.0264,2850.9133
223.2172,2917.2917
223.408,2985.5217
223.5987,3055.2217
223.7895,3125.9583
223.9802,3199.4517
224.1709,3273.3467
224.3616,3351.585
224.5524,3427.4067
224.743,3507.275
224.9337,3583.5367
225.1243,3671.2183
225.315,3753.2317
225.5056,3833.5033
225.6962,3920.3567
225.8867,4007.125
226.0773,4094.005
226.2678,4182.79
226.4584,4274.5433
226.6489,4364.2517
226.8394,4452.3967
227.0298,4545.3083
227.2203,4646.3917
227.4108,4749.0617
227.6012,4852.035
227.7916,4948.405
227.982,5048.0717
228.1723,5147.3533
228.3627,5249.72
228.5531,5350.765
228.7434,5452.9417
228.9337,5559.8817
229.124,5669.6733
229.3143,5778.1117
229.5045,5895.305
229.6948,6014.575
229.885,6135.9483
230.0752,6258.7833
230.2654,6378.7883
230.4556,6499.1367
230.6457,6615.005
230.8358,6733.9867
231.026,6855.3767
231.2161,6974.8533
231.4062,7099.2367
231.5963,7220.2133
231.7863,7344.2533
231.9764,7475.1
232.1664,7608.0317
232.3564,7745.63
232.5464,7877.5383
232.7364,8009.7917
232.9263,8141.05
233.1163,8277.5383
233.3062,8417.6567
233.4961,8564.2617
233.686,8700.7783
233.8758,8823.525
234.0657,8947.8567
234.2555,9087.1667
234.4454,9229.1933
234.6352,9364.1233
234.825,9499.9133
235.0147,9630.1817
235.2045,9763.5183
235.3942,9898.8517
235.5839,10033.6417
235.7737,10166.1633
235.9633,10295.9583
236.153,10442.7833
236.3427,10583.9483
236.5323,10718.9683
236.7219,10848.365
236.9115,10963.2033
237.1011,11087.1533
237.2907,11225.5667
237.4803,11362.515
237.6698,11486.7283
237.8593,11621.3667
238.0488,11748.1433
238.2383,11880.77
238.4278,12008.5733
238.6172,12151.1683
238.8066,12281.6217
238.9961,12412.015
239.1855,12551.22
239.3748,12679.7383
239.5642,12800.495
239.7536,12934.03
239.9429,13058.07
240.1322,13172.7817
240.3215,13297.5317
240.5108,13423.1217
240.7001,13554.4517
240.8893,13672.755
241.0786,13791.2483
241.2677,13906.8033
241.457,14042.7217
241.6461,14137.6683
241.8353,14238.5617
242.0244,14348.31
242.2136,14447.87
242.4027,14553.4883
242.5918,14656.9067
242.7809,14760.28
242.9699,14828.0267
243.159,14884.545
243.348,15012.7667
243.537,15148.48
243.726,15262.1633
243.915,15367.02
244.1039,15465.4
244.2929,15551.2
244.4818,15582.285
244.6707,15665.135
244.8596,15797.6883
245.0485,15927.0633
245.2373,16056.9983
245.4262,16177.19
245.615,16277.935
245.8038,16366.4433
245.9926,16464.875
246.1814,16573.5033
246.3701,16609.2733
246.5589,16610.8767
246.7476,16691.0583
246.9363,16830.0933
247.1249,16953.7733
247.3136,17066.0567
247.5023,17172.1983
247.6909,17287.5233
247.8795,17384.2533
248.0681,17497.565
248.2567,17587.15
248.4453,17688.2167
248.6338,17780.985
248.8224,17843.4533
249.0109,17825.07
249.1994,17864.8467
249.3878,17992.1117
249.5763,18111.9133
249.7648,18217.55
249.9532,18316.8917
250.1416,18425.9433
250.33,18548.6267
250.5183,18659.695
250.7067,18744.975
250.8951,18830.1933
251.0834,18909.8117
251.2717,18986.375
251.46,19055.34
251.6483,19130.025
251.8365,19187.3967
252.0247,19193.8767
252.213,19242.945
252.4012,19331.145
252.5894,19455.2933
252.7775,19541.5817
252.9657,19612.9367
253.1538,19711.3433
253.3419,19790.2367
253.53,19847.0017
253.7181,19910.41
253.9062,19990.085
254.0942,20057.4067
254.2823,20105.9667
254.4703,20156.8467
254.6583,20217.2233
254.8463,20277.3083
255.0342,20315.0167
255.2222,20351.0883
255.4101,20377.2833
255.598,20368.1567
255.7859,20420.44
255.9738,20519.3667
256.1616,20614.5983
256.3495,20707.8817
256.5373,20780.675
256.7251,20889.8033
256.9129,20958.4333
257.1006,21023.4867
257.2884,21098.7033
257.4761,21184.5033
257.6638,21239.295
257.8515,21281.1467
258.0392,21325.5067
258.2269,21361.2033
258.4146,21398.7067
258.6022,21448.7367
258.7898,21468.685
258.9774,21493.5983
259.165,21547.5133
259.3525,21601.59
259.5401,21628.0283
259.7276,21675.5167
259.9151,21731.805
260.1026,21772.13
260.2901,21824.0083
260.4776,21872.3383
260.665,21960.01
260.8524,22032.05
261.0398,22109.2933
261.2272,22149.2983
261.4146,22163.9367
261.6019,22207.655
261.7893,22259.9033
261.9766,22292.7433
262.1639,22339.055
262.3512,22339.7617
262.5384,22353.1267
262.7257,22364.395
262.9129,22389.9367
263.1001,22411.36
263.2873,22459.0133
263.4745,22492.0
263.6617,22468.7783
263.8488,22497.3717
264.0359,22521.2333
264.2231,22536.52
264.4101,22562.6367
264.5972,22590.7117
264.7842,22613.62
264.9713,22630.21
265.1583,22638.2283
265.3453,22662.5483
265.5323,22689.695
265.7193,22716.1917
265.9062,22754.0467
266.0931,22768.3483
266.2801,22776.9233
266.4669,22811.1567
266.6538,22837.4383
266.8407,22867.62
267.0276,22859.9433
267.2143,22854.7483
267.4012,22876.1267
267.588,22841.68
267.7747,22842.365
267.9615,22846.0767
268.1482,22844.035
268.3349,22860.465
268.5217,22861.0333
268.7083,22835.61
268.895,22827.71
269.0817,22852.4667
269.2682,22854.8917
269.4549,22825.5417
269.6415,22772.855
269.8281,22758.4533
270.0146,22782.97
270.2012,22797.7183
270.3877,22813.2033
270.5742,22812.5767
270.7607,22810.6117
270.9472,22802.695
271.1336,22789.7233
271.32,22769.38
271.5065,22753.8367
271.6929,22750.3467
271.8792,22762.7067
272.0656,22754.5533
272.252,22763.165
272.4383,22758.7217
272.6246,22744.775
272.8109,22734.3017
272.9972,22768.87
273.1835,22782.21
273.3697,22794.5483
273.5559,22801.195
273.7421,22803.405
273.9283,22794.4517
274.1145,22782.965
274.3007,22776.56
274.4868,22787.1817
274.6729,22815.97
274.859,22812.745
275.0451,22804.3517
275.2311,22741.1683
275.4172,22755.1567
275.6032,22766.0317
275.7892,22785.655
275.9752,22780.9683
276.1612,22798.3367
276.3472,22772.17
276.5331,22757.4333
276.719,22754.075
276.9049,22748.4483
277.0908,22722.735
277.2767,22712.5733
277.4625,22719.9167
277.6484,22698.55
277.8342,22674.445
278.02,22668.9717
278.2057,22678.83
278.3915,22701.1217
278.5772,22691.0367
278.763,22657.8067
278.9487,22677.3117
279.1343,22691.8467
279.32,22677.5383
279.5057,22639.3367
279.6913,22573.6617
279.877,22557.44
280.0625,22546.3183
280.2481,22506.0633
280.4337,22471.59
280.6192,22493.1467
280.8048,22510.8617
280.9903,22481.4917
281.1758,22443.3417
281.3612,22401.2917
281.5467,22388.1433
281.7321,22407.4217
281.9175,22408.06
282.1029,22397.54
282.2884,22388.0617
282.4737,22344.9933
282.6591,22313.455
282.8444,22301.4333
283.0297,22285.5017
283.215,22280.5267
283.4002,22268.7117
283.5855,22226.7417
283.7707,22155.5083
283.956,22125.33
284.1412,22098.5617
284.3264,22106.105
284.5115,22125.6433
284.6967,22127.1017
284.8818,22093.62
285.0669,22040.0967
285.252,22031.375
285.4371,22022.615
285.6222,21985.1483
285.8072,21951.79
285.9922,21924.8133
286.1772,21925.205
286.3622,21929.0533
286.5472,21893.0883
286.7321,21849.7033
286.9171,21862.345
287.102,21853.81
287.2869,21861.8067
287.4717,21890.99
287.6566,21878.1583
287.8415,21864.5817
288.0263,21843.705
288.2111,21785.2217
288.3959,21731.555
288.5806,21717.6783
288.7654,21714.7283
288.9501,21755.0367
289.1348,21751.17
289.3195,21738.16
289.5042,21733.6517
289.6889,21744.4883
289.8735,21683.6683
290.0581,21655.0167
290.2428,21602.89
290.4273,21594.3367
290.6119,21607.08
290.7965,21589.3117
290.981,21572.0133
291.1655,21556.56
291.35,21489.5883
291.5345,21438.3067
291.719,21433.7567
291.9034,21432.1783
292.0878,21456.1367
292.2722,21437.3483
292.4566,21402.1267
292.641,21400.305
292.8253,21383.18
293.0096,21352.7067
293.194,21348.7817
293.3783,21337.01
293.5626,21339.2783
293.7468,21328.505
293.9311,21320.1617
294.1153,21273.9633
294.2995,21195.8033
294.4837,21140.7883
294.6678,21096.635
294.852,21068.1983
295.0361,21066.7367
295.2202,21059.2417
295.4043,21065.3233
295.5884,21045.7417
295.7725,21026.6133
295.9565,20998.7967
296.1405,20938.95
296.3246,20909.5267
296.5085,20925.4117
296.6925,20944.99
296.8764,20928.9133
297.0603,20901.83
297.2443,20871.7517
297.4282,20824.7633
297.612,20779.965
297.7959,20736.4217
297.9797,20707.4367
298.1635,20664.36
298.3474,20683.1567
298.5311,20697.9517
298.7149,20645.3817
298.8987,20585.0317
299.0823,20553.7917
299.2661,20504.925
299.4498,20429.9233
299.6334,20423.04
299.8171,20420.3783
300.0007,20394.4233
300.1843,20373.5683
300.368,20352.08
300.5515,20323.5867
300.7351,20303.1267
300.9186,20285.335
301.1021,20247.52
301.2857,20233.0233
301.4691,20213.1067
301.6526,20213.8433
301.8361,20173.6117
302.0195,20132.9183
302.2029,20107.0683
302.3863,20093.5367
302.5697,20054.6817
302.753,20046.8767
302.9364,20046.4317
303.1197,20054.325
303.303,20033.0233
303.4863,19985.05
303.6696,19912.9667
303.8528,19854.2633
304.036,19829.9133
304.2192,19830.3817
304.4024,19810.5567
304.5856,19766.7083
304.7688,19747.48
304.9519,19739.02
305.135,19710.305
305.3181,19679.76
305.5012,19653.165
305.6842,19648.935
305.8673,19625.98
306.0504,19583.565
306.2333,19520.5017
306.4163,19506.8867
306.5993,19477.5217
306.7822,19464.8267
306.9652,19447.955
307.1481,19409.6367
307.331,19380.3317
307.5139,19348.205
307.6967,19304.8517
307.8796,19267.5767
308.0624,19239.2
308.2452,19200.745
308.428,19171.5567
308.6107,19159.5817
308.7935,19130.1333
308.9762,19105.7967
309.1589,19087.2867
309.3416,19054.2967
309.5243,19020.6767
309.7069,18992.44
309.8896,18958.0783
310.0721,18928.355
310.2548,18913.8333
310.4373,18890.9083
310.6199,18886.1467
310.8024,18849.855
310.985,18831.7983
311.1674,18784.065
311.3499,18733.4367
311.5324,18722.285
311.7148,18729.0383
311.8973,18691.9483
312.0797,18664.465
312.2621,18651.0183
312.4445,18626.1617
312.6268,18589.72
312.8091,18568.9617
312.9915,18518.485
313.1738,18486.325
313.356,18442.1617
313.5383,18399.0467
313.7206,18385.2167
313.9027,18347.535
314.085,18327.0367
314.2672,18313.16
314.4493,18303.9
314.6314,18293.6033
314.8136,18289.6383
314.9957,18250.1717
315.1778,18204.1817
315.3598,18186.5333
315.5419,18175.2267
315.724,18160.9833
315.9059,18137.1617
316.088,18114.9283
316.2699,18119.9617
316.4519,18099.1733
316.6338,18052.8717
316.8157,17989.825
316.9977,17961.4467
317.1795,17968.8983
317.3614,17962.4417
317.5432,17948.5067
317.7251,17912.4033
317.9069,17865.22
318.0887,17843.9417
318.2704,17816.265
318.4522,17800.1117
318.6339,17792.2667
318.8156,17808.67
318.9973,17783.8083
319.179,17784.4017
319.3607,17786.2267
319.5423,17785.2633
319.7239,17764.365
319.9055,17733.4467
320.0871,17714.2183
320.2687,17694.5367
320.4502,17668.795
320.6317,17633.3067
320.8132,17635.1533
320.9947,17622.0083
321.1761,17620.885
321.3576,17612.5817
321.5391,17605.8917
321.7205,17591.0517
321.9019,17555.3033
322.0832,17508.7
322.2646,17479.01
322.4459,17451.205
322.6272,17425.5283
322.8085,17404.42
322.9898,17389.99
323.1711,17359.8483
323.3523,17337.0017
323.5335,17319.895
323.7147,17351.07
323.8959,17375.775
324.0771,17371.7667
324.2582,17344.465
324.4393,17330.8633
324.6204,17329.41
324.8015,17314.2333
324.9826,17322.7783
325.1637,17352.5433
325.3447,17338.165
325.5257,17328.1883
325.7067,17317.67
325.8877,17268.2433
326.0686,17212.0933
326.2496,17179.7917
326.4305,17149.955
326.6114,17141.5767
326.7922,17143.5517
326.9731,17143.1983
327.1539,17133.2967
327.3347,17122.9133
327.5155,17116.5967
327.6963,17139.4683
327.8771,17136.2483
328.0578,17092.155
328.2385,17032.02
328.4193,17013.915
328.5999,17000.0533
328.7806,16971.56
328.9613,16976.96
329.1419,16964.615
329.3225,16963.8583
329.5031,16928.0217
329.6837,16894.9
329.8642,16877.9133
330.0447,16858.1333
330.2252,16837.3567
330.4057,16803.245
330.5862,16786.2583
330.7667,16790.39
330.9471,16818.115
331.1275,16812.9717
331.3079,16751.6833
331.4883,16723.0233
331.6687,16727.2783
331.849,16698.5983
332.0293,16668.4717
332.2096,16650.515
332.3899,16642.5567
332.5702,16652.285
332.7504,16658.5383
332.9306,16658.4867
333.1108,16623.7467
333.291,16582.4767
333.4712,16577.825
333.6514,16587.1317
333.8315,16569.39
334.0116,16556.4383
334.1917,16554.4567
334.3717,16556.13
334.5518,16558.8317
334.7318,16533.29
334.9119,16521.4
335.0918,16516.99
335.2718,16510.8717
335.4518,16503.5033
335.6317,16486.9333
335.8116,16488.4683
335.9915,16487.0983
336.1714,16436.7233
336.3513,16416.9317
336.5311,16419.1917
336.7109,16431.5
336.8907,16402.8317
337.0705,16349.1567
337.2502,16295.4733
337.43,16277.805
337.6097,16240.3167
337.7894,16222.9017
337.9691,16225.67
338.1488,16231.5717
338.3284,16236.6867
338.508,16250.2233
338.6877,16247.2367
338.8672,16229.4267
339.0468,16193.17
339.2263,16169.2383
339.4059,16166.6917
339.5854,16205.28
339.7649,16186.4667
339.9443,16162.5583
340.1238,16161.2083
340.3032,16159.0567
340.4826,16156.8017
340.662,16122.4867
340.8414,16076.785
341.0207,16088.9317
341.2001,16099.0433
341.3794,16096.5633
341.5587,16130.4817
341.738,16123.955
341.9172,16075.0933
342.0965,16053.0783
342.2757,15998.8983
342.4549,15936.6533
342.6341,15940.87
342.8132,15935.0933
342.9923,15966.2133
343.1715,16011.92
343.3506,16036.5217
343.5296,15969.0233
343.7087,15915.655
343.8878,15888.66
344.0668,15874.3017
344.2458,15861.6217
344.4248,15826.5217
344.6037,15810.51
344.7827,15809.8467
344.9616,15786.4217
345.1405,15783.3767
345.3194,15790.765
345.4982,15754.395
345.6771,15728.3
345.8559,15725.4533
346.0347,15720.3867
346.2135,15697.585
346.3923,15699.6683
346.571,15694.17
346.7498,15655.0017
346.9285,15664.2717
347.1071,15640.8867
347.2859,15595.1267
347.4645,15614.1133
347.6431,15639.2233
347.8217,15664.17
348.0003,15688.1933
348.1789,15653.33
348.3574,15566.0617
348.5359,15514.2733
348.7145,15476.8983
348.893,15479.245
349.0714,15479.2767
349.2499,15440.285
349.4283,15397.0
349.6068,15353.4333
349.7852,15336.34
349.9635,15339.6067
350.1419,15337.05
350.3202,15313.5783
350.4985,15269.8017
350.6768,15241.1667
350.8551,15224.8617
351.0334,15210.7233
351.2116,15180.8217
351.3898,15186.59
351.568,15172.3217
351.7462,15172.0317
351.9243,15153.4183
352.1025,15119.6617
352.2806,15100.2533
352.4587,15090.8333
352.6368,15073.72
352.8148,15039.6567
352.9929,14997.615
353.1709,14998.9583
353.3489,14987.9667
353.5268,14959.7567
353.7048,14931.2417
353.8828,14912.4067
354.0607,14882.5417
354.2386,14876.575
354.4165,14851.2033
354.5943,14832.8883
354.7722,14824.7233
354.95,14838.7933
355.1278,14833.995
355.3056,14794.6133
355.4833,14738.2717
355.6611,14686.6833
355.8388,14644.3267
356.0165,14616.475
356.1942,14629.3783
356.3719,14659.66
356.5495,14650.2917
356.7271,14625.0117
356.9047,14616.975
357.0823,14613.4217
357.2599,14610.1083
357.4374,14591.4217
357.6149,14545.6217
357.7924,14498.0233
357.9699,14478.4867
358.1474,14466.0083
358.3248,14423.435
358.5023,14393.525
358.6797,14358.5317
358.8571,14332.5133
359.0344,14323.7417
359.2118,14276.3283
359.3891,14253.26
359.5664,14234.1483
359.7437,14216.0233
359.9209,14167.6433
360.0982,14123.5133
360.2754,14093.6617
360.4526,14108.2517
360.6298,14117.0067
360.807,14110.4633
360.9841,14088.2167
361.1613,14044.45
361.3383,14048.89
361.5154,14051.195
361.6925,14026.9
361.8695,14000.1117
362.0466,13971.685
362.2236,13957.3683
362.4005,13940.6017
362.5775,13929.2383
362.7545,13861.6533
362.9314,13823.215
363.1083,13835.21
363.2852,13849.115
363.462,13835.6183
363.6389,13808.9033
363.8157,13792.0633
363.9925,13750.3067
364.1693,13742.5183
364.346,13699.085
364.5228,13689.4617
364.6996,13708.5
364.8762,13708.4817
365.0529,13710.37
365.2296,13684.9433
365.4062,13688.1083
365.5829,13676.4317
365.7595,13629.9083
365.9361,13636.8217
366.1126,13629.7217
366.2892,13654.245
366.4657,13814.4517
366.6422,13978.87
366.8186,13947.6933
366.9951,14005.535
367.1716,13960.5233
367.348,13875.7783
367.5244,13945.3533
367.7008,13998.0783
367.8772,14025.76
368.0535,13800.9517
368.2298,13732.095
368.4061,13856.1567
368.5824,13777.395
368.7586,13826.5883
368.9349,13905.7467
369.1111,13805.1617
369.2873,13677.6217
369.4635,13666.435
369.6396,13741.97
369.8158,13607.96
369.9919,13536.2783
370.168,13523.5617
370.3441,13556.58
370.5202,13480.6
370.6962,13388.5983
370.8722,13346.35
371.0482,13345.3517
371.2242,13374.7133
371.4002,13458.6483
371.5761,13516.7917
371.752,13425.4733
371.9279,13423.0217
372.1038,13458.4233
372.2796,13417.6133
372.4555,13373.8967
372.6313,13415.1067
372.8071,13370.845
372.9829,13310.935
373.1586,13300.27
373.3344,13354.945
373.5101,13320.5733
373.6858,13316.88
373.8615,13284.8567
374.0371,13280.545
374.2127,13375.1683
374.3884,13430.8
374.564,13362.55
374.7395,13322.2567
374.9151,13356.175
375.0906,13521.66
375.2661,13684.9367
375.4416,13594.0983
375.6171,13620.2983
375.7925,13763.975
375.968,13820.2733
376.1434,13691.6967
376.3188,13523.51
376.4941,13484.6233
376.6695,13539.7783
376.8448,13607.0883
377.0201,13669.92
377.1954,13598.9583
377.3707,13648.6183
377.5459,13711.5367
377.7212,13784.31
377.8964,14112.6517
378.0715,14332.9817
378.2467,14076.21
378.4218,14119.9633
378.597,14089.4517
378.7721,13854.0183
378.9472,13951.83
379.1222,14007.5
379.2973,14236.245
379.4723,14722.4
379.6473,14903.8133
379.8223,14592.88
379.9972,14144.5683
380.1722,13979.6067
380.3471,13912.8783
380.522,13972.225
380.6969,13911.2683
380.8717,14159.1333
381.0466,14185.8583
381.2214,13931.2
381.3962,13871.4617
381.571,13742.53
381.7457,13666.6333
381.9204,13762.785
382.0952,13784.6583
382.2699,13813.7633
382.4445,14220.44
382.6192,14302.8983
382.7938,14578.9917
382.9685,14907.3233
383.1431,14628.9533
383.3176,14118.7117
383.4922,13900.2017
383.6667,13900.1783
383.8412,13915.7817
384.0157,13790.645
384.1902,13821.4083
384.3646,13998.5583
384.5391,14005.8533
384.7134,13945.1817
384.8878,14065.075
385.0622,14355.3683
385.2365,14388.1833
385.4109,13949.5983
385.5852,13792.4583
385.7594,13838.8983
385.9337,13923.7133
386.1079,14045.08
386.2822,14239.315
386.4564,14420.4433
386.6306,14143.0533
386.8047,14117.0933
386.9789,14368.0733
387.153,14369.86
387.3271,14804.07
387.5012,14877.7983
387.6752,15013.5517
387.8492,15439.4167
388.0233,15381.1417
388.1972,14973.2383
388.3712,15095.8333
388.5452,15043.23
388.7191,15148.1517
388.893,15506.5717
389.0669,15705.6383
389.2408,15014.4333
389.4146,14325.375
389.5884,13951.7233
389.7623,13700.9617
389.9361,13696.2783
390.1098,13781.9033
390.2835,13956.3517
390.4573,13929.6167
390.631,13852.7117
390.8047,14042.165
390.9784,14280.755
391.152,14135.9067
391.3256,14136.4517
391.4992,14347.4667
391.6728,14177.575
391.8464,14141.035
392.0199,14545.3567
392.1934,14693.8683
392.3669,14695.7667
392.5403,15095.6417
392.7138,15088.135
392.8873,15463.26
393.0607,15845.2567
393.2341,16260.735
393.4074,16323.115
393.5808,15717.375
393.7542,15041.6233
393.9274,15062.2033
394.1007,14881.1683
394.274,14944.13
394.4472,15000.98
394.6205,14937.2617
394.7937,15438.705
394.9668,15849.4183
395.14,15609.8783
395.3131,15081.91
395.4863,14607.755
395.6594,14557.8533
395.8325,14503.775
396.0055,14366.7133
396.1786,14476.775
396.3516,14539.0133
396.5246,14562.0733
396.6975,14408.6933
396.8705,14387.13
397.0434,14996.1967
397.2163,14709.58
397.3892,14395.385
397.5621,14669.3917
397.735,14983.6517
397.9077,15392.5867
398.0806,15754.5483
398.2534,15197.8083
398.4261,15399.465
398.5989,15581.4983
398.7716,16500.105
398.9443,16360.9233
399.117,15916.4333
399.2896,15409.8267
399.4623,15295.2383
399.6349,15215.5667
399.8075,15039.7733
399.9801,14684.6967
400.1526,14736.0
400.3252,14423.96
400.4977,13920.5
400.6702,13852.7933
400.8427,13812.71
401.0151,14004.0283
401.1875,14108.5233
401.36,14038.145
401.5323,14147.505
401.7047,13899.7883
401.877,13753.6683
402.0494,13677.2583
402.2216,13780.1033
402.394,14126.5783
402.5662,14037.1517
402.7385,13944.2067
402.9107,13890.2783
403.0829,13901.7583
403.2551,13997.9183
403.4272,13846.0067
403.5994,13809.145
403.7715,13938.0417
403.9436,14217.35
404.1156,14120.83
