Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-30 21:51:37.186873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.7817
218.2508,1671.67
218.442,1705.33
218.6332,1742.4517
218.8244,1777.2217
219.0156,1814.28
219.2067,1854.3133
219.3979,1894.1033
219.589,1935.4233
219.7801,1977.2433
219.9712,2020.8967
220.1623,2065.335
220.3533,2113.8033
220.5444,2160.68
220.7354,2210.2783
220.9264,2259.2933
221.1174,2314.6533
221.3083,2368.2683
221.4993,2421.295
221.6902,2474.0733
221.8812,2533.625
222.0721,2593.375
222.263,2653.8067
222.4538,2717.86
222.6447,2780.645
222.8355,2847.4517
223.0264,2914.2383
223.2172,2982.1133
223.408,3051.97
223.5987,3124.1217
223.7895,3195.8417
223.9802,3271.545
224.1709,3345.4267
224.3616,3425.2217
224.5524,3504.7767
224.743,3586.8967
224.9337,3666.0
225.1243,3754.75
225.315,3837.9233
225.5056,3920.5667
225.6962,4009.6733
225.8867,4097.9767
226.0773,4187.0
226.2678,4278.34
226.4584,4369.995
226.6489,4462.795
226.8394,4552.5867
227.0298,4648.4217
227.2203,4751.265
227.4108,4856.57
227.6012,4958.5317
227.7916,5058.7283
227.982,5161.0
228.1723,5260.7
228.3627,5368.0183
228.5531,5470.6317
228.7434,5572.9717
228.9337,5682.1983
229.124,5793.595
229.3143,5904.41
229.5045,6023.9183
229.6948,6145.095
229.885,6267.6217
230.0752,6392.6183
230.2654,6517.3033
230.4556,6636.9667
230.6457,6757.3217
230.8358,6877.505
231.026,6999.1617
231.2161,7120.6633
231.4062,7247.66
231.5963,7369.3167
231.7863,7497.0967
231.9764,7627.695
232.1664,7763.4567
232.3564,7902.8667
232.5464,8036.1583
232.7364,8172.3167
232.9263,8302.915
233.1163,8443.035
233.3062,8585.1917
233.4961,8735.7483
233.686,8870.19
233.8758,8995.02
234.0657,9121.6117
234.2555,9264.1867
234.4454,9406.6433
234.6352,9542.9217
234.825,9681.0267
235.0147,9811.95
235.2045,9949.215
235.3942,10084.5133
235.5839,10222.755
235.7737,10353.9533
235.9633,10484.59
236.153,10634.25
236.3427,10777.255
236.5323,10914.8117
236.7219,11043.12
236.9115,11162.7767
237.1011,11286.9267
237.2907,11426.6533
237.4803,11563.0133
237.6698,11688.945
237.8593,11824.11
238.0488,11954.945
238.2383,12087.8167
238.4278,12215.535
238.6172,12358.93
238.8066,12491.67
238.9961,12624.7417
239.1855,12767.9
239.3748,12897.11
239.5642,13017.1967
239.7536,13149.67
239.9429,13276.9933
240.1322,13392.655
240.3215,13516.96
240.5108,13642.4117
240.7001,13772.93
240.8893,13897.6667
241.0786,14016.8733
241.2677,14133.4117
241.457,14267.965
241.6461,14365.6867
241.8353,14470.5317
242.0244,14575.4483
242.2136,14674.97
242.4027,14785.0967
242.5918,14889.71
242.7809,14992.7867
242.9699,15060.785
243.159,15114.1783
243.348,15243.3417
243.537,15383.8517
243.726,15498.6283
243.915,15605.0433
244.1039,15703.0783
244.2929,15787.4567
244.4818,15814.3467
244.6707,15901.6233
244.8596,16031.5633
245.0485,16161.8083
245.2373,16293.935
245.4262,16418.6467
245.615,16519.8267
245.8038,16608.205
245.9926,16708.7917
246.1814,16818.5233
246.3701,16852.8817
246.5589,16851.755
246.7476,16931.79
246.9363,17073.6433
247.1249,17197.6417
247.3136,17306.9567
247.5023,17414.915
247.6909,17530.5867
247.8795,17626.0183
248.0681,17737.175
248.2567,17831.6717
248.4453,17929.6833
248.6338,18022.145
248.8224,18086.2117
249.0109,18068.1717
249.1994,18099.835
249.3878,18230.1933
249.5763,18347.3283
249.7648,18452.0267
249.9532,18552.525
250.1416,18665.3083
250.33,18785.1083
250.5183,18897.26
250.7067,18980.5117
250.8951,19068.535
251.0834,19142.2767
251.2717,19217.02
251.46,19287.895
251.6483,19361.4533
251.8365,19421.4
252.0247,19424.6117
252.213,19469.0217
252.4012,19556.8467
252.5894,19681.87
252.7775,19764.55
252.9657,19837.13
253.1538,19931.5917
253.3419,20012.43
253.53,20066.245
253.7181,20131.6983
253.9062,20208.4517
254.0942,20274.1383
254.2823,20322.4167
254.4703,20366.2817
254.6583,20422.9067
254.8463,20485.42
255.0342,20516.595
255.2222,20555.2917
255.4101,20579.305
255.598,20566.21
255.7859,20614.16
255.9738,20710.9967
256.1616,20808.3317
256.3495,20897.3933
256.5373,20967.77
256.7251,21073.8983
256.9129,21141.4667
257.1006,21203.3083
257.2884,21276.665
257.4761,21360.8933
257.6638,21413.7083
257.8515,21450.375
258.0392,21488.42
258.2269,21523.2383
258.4146,21558.25
258.6022,21607.0783
258.7898,21619.7567
258.9774,21644.5983
259.165,21694.5933
259.3525,21746.91
259.5401,21765.3417
259.7276,21808.6383
259.9151,21860.965
260.1026,21898.1417
260.2901,21949.77
260.4776,21999.5583
260.665,22082.865
260.8524,22151.1033
261.0398,22229.4383
261.2272,22260.505
261.4146,22274.4267
261.6019,22314.1083
261.7893,22362.595
261.9766,22391.8283
262.1639,22436.9333
262.3512,22433.5433
262.5384,22442.93
262.7257,22454.8317
262.9129,22472.6983
263.1001,22487.3633
263.2873,22533.61
263.4745,22563.45
263.6617,22533.275
263.8488,22559.055
264.0359,22580.3533
264.2231,22594.1567
264.4101,22615.7267
264.5972,22636.6283
264.7842,22656.2667
264.9713,22668.0683
265.1583,22670.8567
265.3453,22691.905
265.5323,22716.1267
265.7193,22739.6117
265.9062,22775.1167
266.0931,22788.6933
266.2801,22792.9883
266.4669,22820.8683
266.6538,22845.2333
266.8407,22871.1783
267.0276,22855.9467
267.2143,22850.0167
267.4012,22864.9467
267.588,22825.1167
267.7747,22822.6017
267.9615,22826.1017
268.1482,22818.1917
268.3349,22829.505
268.5217,22828.3083
268.7083,22800.1
268.895,22789.8817
269.0817,22809.6083
269.2682,22806.8167
269.4549,22773.1567
269.6415,22712.395
269.8281,22697.555
270.0146,22717.255
270.2012,22730.125
270.3877,22741.425
270.5742,22737.72
270.7607,22726.7083
270.9472,22714.275
271.1336,22697.265
271.32,22677.1083
271.5065,22654.605
271.6929,22647.455
271.8792,22654.705
272.0656,22644.865
272.252,22652.4117
272.4383,22644.7517
272.6246,22627.3833
272.8109,22612.9033
272.9972,22642.26
273.1835,22653.54
273.3697,22665.8667
273.5559,22663.6517
273.7421,22664.425
273.9283,22648.965
274.1145,22636.5083
274.3007,22625.59
274.4868,22630.1817
274.6729,22654.3833
274.859,22652.9017
275.0451,22640.2817
275.2311,22574.2417
275.4172,22583.0333
275.6032,22591.39
275.7892,22607.97
275.9752,22602.0067
276.1612,22615.0683
276.3472,22583.0667
276.5331,22565.5283
276.719,22557.5133
276.9049,22552.7867
277.0908,22521.855
277.2767,22512.0
277.4625,22507.4533
277.6484,22490.2917
277.8342,22458.1383
278.02,22450.31
278.2057,22461.375
278.3915,22483.4833
278.5772,22474.28
278.763,22435.7367
278.9487,22448.695
279.1343,22461.6933
279.32,22441.88
279.5057,22404.8233
279.6913,22335.2817
279.877,22316.8467
280.0625,22305.1717
280.2481,22261.9333
280.4337,22227.85
280.6192,22245.58
280.8048,22258.275
280.9903,22226.64
281.1758,22184.53
281.3612,22141.445
281.5467,22124.3567
281.7321,22145.2733
281.9175,22144.4233
282.1029,22130.9817
282.2884,22121.1517
282.4737,22078.2883
282.6591,22039.5033
282.8444,22029.9217
283.0297,22010.08
283.215,22009.27
283.4002,21991.6733
283.5855,21946.29
283.7707,21871.3267
283.956,21839.5583
284.1412,21811.3433
284.3264,21816.7983
284.5115,21837.2683
284.6967,21836.92
284.8818,21800.0133
285.0669,21748.7967
285.252,21736.9333
285.4371,21725.615
285.6222,21685.28
285.8072,21651.7433
285.9922,21622.4883
286.1772,21622.1483
286.3622,21623.8917
286.5472,21585.455
286.7321,21540.0467
286.9171,21552.6617
287.102,21545.7617
287.2869,21553.3883
287.4717,21578.4167
287.6566,21565.63
287.8415,21547.55
288.0263,21523.0933
288.2111,21465.03
288.3959,21409.6733
288.5806,21396.7667
288.7654,21395.44
288.9501,21433.9033
289.1348,21429.3333
289.3195,21413.4067
289.5042,21408.6183
289.6889,21417.4317
289.8735,21356.6433
290.0581,21329.1667
290.2428,21279.39
290.4273,21266.4317
290.6119,21275.505
290.7965,21260.435
290.981,21242.0517
291.1655,21223.2883
291.35,21155.125
291.5345,21106.7233
291.719,21101.235
291.9034,21099.525
292.0878,21121.1567
292.2722,21103.54
292.4566,21068.365
292.641,21066.9317
292.8253,21051.8483
293.0096,21019.9483
293.194,21014.7417
293.3783,20998.75
293.5626,20999.0817
293.7468,20990.855
293.9311,20985.7467
294.1153,20933.8317
294.2995,20857.1417
294.4837,20801.9183
294.6678,20754.6983
294.852,20724.4283
295.0361,20725.715
295.2202,20727.7467
295.4043,20731.42
295.5884,20706.9583
295.7725,20687.0383
295.9565,20662.6817
296.1405,20601.3133
296.3246,20574.6767
296.5085,20593.57
296.6925,20611.67
296.8764,20596.3233
297.0603,20567.35
297.2443,20537.0483
297.4282,20493.665
297.612,20444.835
297.7959,20404.8717
297.9797,20376.105
298.1635,20329.0317
298.3474,20348.2267
298.5311,20363.6483
298.7149,20313.4467
298.8987,20251.39
299.0823,20221.9833
299.2661,20174.1967
299.4498,20102.1017
299.6334,20092.2267
299.8171,20092.3617
300.0007,20065.5917
300.1843,20047.6217
300.368,20025.8683
300.5515,19996.5583
300.7351,19977.2333
300.9186,19962.6967
301.1021,19926.3633
301.2857,19911.7117
301.4691,19895.5033
301.6526,19894.12
301.8361,19852.7683
302.0195,19813.0983
302.2029,19786.8983
302.3863,19776.6383
302.5697,19736.33
302.753,19731.2267
302.9364,19732.7633
303.1197,19739.81
303.303,19716.9517
303.4863,19671.155
303.6696,19599.5517
303.8528,19545.4733
304.036,19520.7683
304.2192,19522.94
304.4024,19504.0333
304.5856,19457.4133
304.7688,19441.2617
304.9519,19434.6133
305.135,19406.7533
305.3181,19375.2483
305.5012,19352.5083
305.6842,19349.6683
305.8673,19327.8167
306.0504,19287.1533
306.2333,19228.755
306.4163,19213.1083
306.5993,19182.855
306.7822,19172.3467
306.9652,19158.9733
307.1481,19117.8933
307.331,19089.7017
307.5139,19057.5517
307.6967,19016.0883
307.8796,18982.2633
308.0624,18954.89
308.2452,18918.7833
308.428,18891.96
308.6107,18882.2283
308.7935,18853.0267
308.9762,18830.5567
309.1589,18812.1483
309.3416,18782.2417
309.5243,18746.765
309.7069,18720.63
309.8896,18686.525
310.0721,18662.44
310.2548,18643.51
310.4373,18621.3383
310.6199,18618.5867
310.8024,18585.775
310.985,18572.4317
311.1674,18524.6533
311.3499,18474.85
311.5324,18464.175
311.7148,18472.0583
311.8973,18434.7117
312.0797,18409.6417
312.2621,18401.52
312.4445,18375.0017
312.6268,18340.6683
312.8091,18322.1183
312.9915,18268.9367
313.1738,18240.9333
313.356,18195.6383
313.5383,18155.95
313.7206,18142.73
313.9027,18107.7467
314.085,18084.5217
314.2672,18073.4867
314.4493,18062.2667
314.6314,18059.2017
314.8136,18056.7133
314.9957,18018.5867
315.1778,17973.08
315.3598,17953.0867
315.5419,17945.8367
315.724,17932.8433
315.9059,17912.115
316.088,17889.5733
316.2699,17897.265
316.4519,17878.4733
316.6338,17835.6883
316.8157,17769.635
316.9977,17743.1
317.1795,17750.7333
317.3614,17746.5483
317.5432,17734.3283
317.7251,17702.2333
317.9069,17653.2783
318.0887,17636.545
318.2704,17608.4417
318.4522,17592.815
318.6339,17587.92
318.8156,17601.9267
318.9973,17581.5867
319.179,17584.8067
319.3607,17589.4017
319.5423,17587.9767
319.7239,17568.39
319.9055,17540.1333
320.0871,17525.245
320.2687,17502.7683
320.4502,17478.585
320.6317,17441.9283
320.8132,17443.5933
320.9947,17432.475
321.1761,17435.2417
321.3576,17428.1867
321.5391,17423.86
321.7205,17410.09
321.9019,17374.21
322.0832,17327.2367
322.2646,17298.0667
322.4459,17274.5917
322.6272,17250.2817
322.8085,17229.68
322.9898,17215.2317
323.1711,17185.3417
323.3523,17163.015
323.5335,17145.845
323.7147,17180.2467
323.8959,17208.9733
324.0771,17203.89
324.2582,17178.3533
324.4393,17166.2717
324.6204,17163.695
324.8015,17152.7033
324.9826,17161.5017
325.1637,17196.045
325.3447,17184.2483
325.5257,17175.1467
325.7067,17161.7933
325.8877,17114.3283
326.0686,17057.2267
326.2496,17025.8667
326.4305,16995.0433
326.6114,16991.8367
326.7922,16993.97
326.9731,16998.2017
327.1539,16985.8833
327.3347,16977.9267
327.5155,16973.5067
327.6963,16998.5117
327.8771,16997.135
328.0578,16957.3083
328.2385,16893.6933
328.4193,16878.0683
328.5999,16862.065
328.7806,16834.9567
328.9613,16844.9967
329.1419,16833.4967
329.3225,16834.7433
329.5031,16799.535
329.6837,16768.695
329.8642,16747.5817
330.0447,16732.91
330.2252,16713.6817
330.4057,16681.135
330.5862,16661.86
330.7667,16667.5617
330.9471,16696.275
331.1275,16693.9417
331.3079,16633.4333
331.4883,16606.3817
331.6687,16613.8333
331.849,16587.06
332.0293,16559.245
332.2096,16537.935
332.3899,16536.1017
332.5702,16542.0717
332.7504,16550.685
332.9306,16552.925
333.1108,16517.5383
333.291,16479.0567
333.4712,16475.9483
333.6514,16487.4417
333.8315,16472.5983
334.0116,16460.0083
334.1917,16460.0
334.3717,16459.7717
334.5518,16465.8967
334.7318,16439.3133
334.9119,16430.5617
335.0918,16428.7867
335.2718,16423.9467
335.4518,16415.5367
335.6317,16400.3317
335.8116,16402.7467
335.9915,16402.8683
336.1714,16354.015
336.3513,16332.2267
336.5311,16338.2617
336.7109,16348.3017
336.8907,16322.6017
337.0705,16270.525
337.2502,16215.76
337.43,16195.895
337.6097,16161.3017
337.7894,16144.795
337.9691,16149.36
338.1488,16157.6117
338.3284,16159.6017
338.508,16176.0383
338.6877,16176.6133
338.8672,16160.185
339.0468,16126.3683
339.2263,16099.5483
339.4059,16101.9683
339.5854,16137.88
339.7649,16122.0617
339.9443,16099.6233
340.1238,16098.12
340.3032,16097.5133
340.4826,16098.6867
340.662,16063.1933
340.8414,16017.975
341.0207,16029.3233
341.2001,16040.7683
341.3794,16038.3183
341.5587,16074.8217
341.738,16069.2217
341.9172,16019.15
342.0965,15998.71
342.2757,15941.9617
342.4549,15880.965
342.6341,15886.8533
342.8132,15882.6033
342.9923,15912.2783
343.1715,15958.4
343.3506,15988.4983
343.5296,15920.6133
343.7087,15864.0833
343.8878,15841.075
344.0668,15827.23
344.2458,15817.1583
344.4248,15781.8883
344.6037,15772.46
344.7827,15771.5517
344.9616,15744.0083
345.1405,15739.3667
345.3194,15748.1067
345.4982,15715.49
345.6771,15688.9933
345.8559,15685.5633
346.0347,15684.5733
346.2135,15662.135
346.3923,15663.8533
346.571,15657.8783
346.7498,15621.4967
346.9285,15627.8917
347.1071,15608.8733
347.2859,15560.535
347.4645,15586.41
347.6431,15612.515
347.8217,15640.7367
348.0003,15658.3917
348.1789,15628.565
348.3574,15538.7583
348.5359,15487.765
348.7145,15448.8917
348.893,15454.1967
349.0714,15457.6817
349.2499,15416.6783
349.4283,15369.0617
349.6068,15327.9183
349.7852,15310.05
349.9635,15314.1433
350.1419,15313.1233
350.3202,15286.24
350.4985,15244.695
350.6768,15217.8833
350.8551,15201.755
351.0334,15188.4317
351.2116,15159.9317
351.3898,15165.9983
351.568,15154.175
351.7462,15154.1317
351.9243,15136.82
352.1025,15100.83
352.2806,15082.9683
352.4587,15072.11
352.6368,15058.615
352.8148,15024.5433
352.9929,14981.5517
353.1709,14978.455
353.3489,14969.365
353.5268,14940.6567
353.7048,14912.42
353.8828,14896.0917
354.0607,14867.295
354.2386,14862.2417
354.4165,14839.365
354.5943,14817.3283
354.7722,14809.25
354.95,14828.68
355.1278,14822.6283
355.3056,14786.3683
355.4833,14728.3883
355.6611,14675.1733
355.8388,14629.285
356.0165,14602.13
356.1942,14616.1767
356.3719,14650.5133
356.5495,14642.4883
356.7271,14615.8133
356.9047,14615.8567
357.0823,14611.56
357.2599,14607.8283
357.4374,14586.5833
357.6149,14541.5333
357.7924,14492.3767
357.9699,14472.8783
358.1474,14462.2133
358.3248,14421.165
358.5023,14394.7767
358.6797,14356.5683
358.8571,14329.5367
359.0344,14318.5517
359.2118,14271.1683
359.3891,14245.1783
359.5664,14227.235
359.7437,14210.085
359.9209,14164.5383
360.0982,14119.7233
360.2754,14090.5717
360.4526,14106.8533
360.6298,14116.9117
360.807,14108.2233
360.9841,14091.5467
361.1613,14044.54
361.3383,14046.7717
361.5154,14053.4467
361.6925,14025.4733
361.8695,14002.11
362.0466,13970.9933
362.2236,13956.9983
362.4005,13933.9983
362.5775,13923.1467
362.7545,13856.4783
362.9314,13814.2217
363.1083,13826.7567
363.2852,13845.3567
363.462,13833.23
363.6389,13807.325
363.8157,13791.8017
363.9925,13746.87
364.1693,13738.855
364.346,13698.1367
364.5228,13686.0067
364.6996,13706.8633
364.8762,13703.64
365.0529,13710.6467
365.2296,13687.46
365.4062,13682.3183
365.5829,13675.3783
365.7595,13626.9617
365.9361,13629.0983
366.1126,13627.01
366.2892,13650.045
366.4657,13807.6283
366.6422,13978.5167
366.8186,13946.7633
366.9951,14002.55
367.1716,13961.17
367.348,13874.605
367.5244,13941.6767
367.7008,13996.835
367.8772,14025.9683
368.0535,13803.1083
368.2298,13720.72
368.4061,13850.97
368.5824,13776.6033
368.7586,13818.2417
368.9349,13903.1183
369.1111,13809.5567
369.2873,13672.8367
369.4635,13657.2883
369.6396,13740.8367
369.8158,13607.645
369.9919,13533.36
370.168,13515.85
370.3441,13554.0217
370.5202,13479.2433
370.6962,13386.2183
370.8722,13340.0517
371.0482,13340.05
371.2242,13368.9033
371.4002,13449.42
371.5761,13511.9817
371.752,13420.5767
371.9279,13413.575
372.1038,13453.6667
372.2796,13418.8267
372.4555,13367.255
372.6313,13412.1583
372.8071,13371.4517
372.9829,13309.41
373.1586,13295.8133
373.3344,13352.8883
373.5101,13319.455
373.6858,13315.2917
373.8615,13278.6867
374.0371,13271.5433
374.2127,13364.17
374.3884,13421.6783
374.564,13357.255
374.7395,13314.5483
374.9151,13350.0367
375.0906,13512.5183
375.2661,13682.2383
375.4416,13592.095
375.6171,13608.605
375.7925,13749.835
375.968,13814.4817
376.1434,13689.0117
376.3188,13515.3083
376.4941,13471.12
376.6695,13523.95
376.8448,13595.965
377.0201,13658.8883
377.1954,13588.9883
377.3707,13633.4717
377.5459,13696.7617
377.7212,13767.2083
377.8964,14089.4233
378.0715,14323.71
378.2467,14073.17
378.4218,14093.085
378.597,14083.9383
378.7721,13833.235
378.9472,13927.7233
379.1222,13988.765
379.2973,14208.045
379.4723,14697.0433
379.6473,14888.6083
379.8223,14592.6333
379.9972,14125.8633
380.1722,13955.5383
380.3471,13886.4883
380.522,13950.31
380.6969,13884.68
380.8717,14124.5383
381.0466,14170.7583
381.2214,13909.4033
381.3962,13843.23
381.571,13718.3183
381.7457,13643.865
381.9204,13733.1083
382.0952,13768.2033
382.2699,13784.8517
382.4445,14193.1833
382.6192,14287.5167
382.7938,14558.655
382.9685,14890.55
383.1431,14633.7233
383.3176,14116.07
383.4922,13882.9383
383.6667,13885.7367
383.8412,13906.775
384.0157,13779.9167
384.1902,13802.5733
384.3646,13980.995
384.5391,13998.395
384.7134,13925.6417
384.8878,14032.3467
385.0622,14320.8967
385.2365,14370.8333
385.4109,13931.1383
385.5852,13756.8717
385.7594,13808.67
385.9337,13901.18
386.1079,14026.6267
386.2822,14216.0317
386.4564,14407.69
386.6306,14141.1583
386.8047,14101.69
386.9789,14354.4683
387.153,14370.9617
387.3271,14798.0283
387.5012,14890.2383
387.6752,15014.405
387.8492,15435.1717
388.0233,15399.5983
388.1972,14980.2617
388.3712,15088.5683
388.5452,15048.55
388.7191,15159.0183
388.893,15507.32
389.0669,15735.5167
389.2408,15041.8267
389.4146,14320.5283
389.5884,13921.325
389.7623,13669.54
389.9361,13669.7033
390.1098,13755.3917
390.2835,13937.6717
390.4573,13916.165
390.631,13843.5683
390.8047,14021.0483
390.9784,14274.9083
391.152,14138.34
391.3256,14127.3517
391.4992,14337.7967
391.6728,14182.585
391.8464,14135.0167
392.0199,14523.82
392.1934,14693.395
392.3669,14675.985
392.5403,15085.1283
392.7138,15070.5617
392.8873,15456.35
393.0607,15826.1533
393.2341,16264.7467
393.4074,16328.61
393.5808,15738.3383
393.7542,15036.1117
393.9274,15039.765
394.1007,14878.4867
394.274,14920.4133
394.4472,14991.8717
394.6205,14902.8067
394.7937,15400.6317
394.9668,15827.905
395.14,15607.7283
395.3131,15065.6
395.4863,14580.9367
395.6594,14519.4983
395.8325,14483.33
396.0055,14335.6983
396.1786,14449.6983
396.3516,14514.6433
396.5246,14547.1467
396.6975,14392.0967
396.8705,14350.7533
397.0434,14961.095
397.2163,14707.4433
397.3892,14365.67
397.5621,14617.0567
397.735,14946.5717
397.9077,15351.285
398.0806,15733.3583
398.2534,15167.2367
398.4261,15344.995
398.5989,15513.7733
398.7716,16458.245
398.9443,16333.2617
399.117,15886.5017
399.2896,15351.2433
399.4623,15237.8983
399.6349,15155.03
399.8075,14998.6667
399.9801,14631.4183
400.1526,14672.0667
400.3252,14388.5833
400.4977,13863.3567
400.6702,13795.42
400.8427,13753.4533
401.0151,13942.9017
401.1875,14060.4183
401.36,13979.8783
401.5323,14091.505
401.7047,13850.435
401.877,13696.7317
402.0494,13617.2583
402.2216,13712.0
402.394,14066.225
402.5662,13987.25
402.7385,13883.3617
402.9107,13825.0217
403.0829,13837.9333
403.2551,13941.205
403.4272,13793.7567
403.5994,13750.025
403.7715,13862.745
403.9436,14161.4883
404.1156,14058.8183
