Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-30 12:43:49.865693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1668.1883
218.2508,1700.465
218.442,1733.9483
218.6332,1770.55
218.8244,1805.385
219.0156,1842.5717
219.2067,1882.375
219.3979,1922.2233
219.589,1963.605
219.7801,2005.51
219.9712,2049.645
220.1623,2094.5583
220.3533,2142.725
220.5444,2190.0083
220.7354,2238.8483
220.9264,2288.5
221.1174,2343.3767
221.3083,2397.2167
221.4993,2450.1033
221.6902,2502.5267
221.8812,2562.9533
222.0721,2623.5017
222.263,2683.7833
222.4538,2747.3167
222.6447,2810.82
222.8355,2877.8833
223.0264,2943.865
223.2172,3010.2467
223.408,3081.55
223.5987,3153.16
223.7895,3224.6467
223.9802,3299.56
224.1709,3374.81
224.3616,3453.3783
224.5524,3532.4033
224.743,3614.0183
224.9337,3693.5183
225.1243,3781.4083
225.315,3864.965
225.5056,3947.4417
225.6962,4036.005
225.8867,4126.01
226.0773,4214.565
226.2678,4305.2367
226.4584,4397.8433
226.6489,4492.2933
226.8394,4578.9733
227.0298,4676.5767
227.2203,4777.2783
227.4108,4885.7533
227.6012,4986.9033
227.7916,5086.41
227.982,5187.6883
228.1723,5288.7917
228.3627,5394.7883
228.5531,5497.1383
228.7434,5602.175
228.9337,5710.7067
229.124,5823.2183
229.3143,5934.525
229.5045,6053.8233
229.6948,6174.2567
229.885,6296.305
230.0752,6421.15
230.2654,6545.1
230.4556,6667.62
230.6457,6787.475
230.8358,6905.785
231.026,7029.7517
231.2161,7151.5883
231.4062,7279.1617
231.5963,7402.425
231.7863,7527.9167
231.9764,7663.7783
232.1664,7797.3
232.3564,7937.365
232.5464,8070.8283
232.7364,8206.8833
232.9263,8338.6267
233.1163,8479.2033
233.3062,8622.7733
233.4961,8772.675
233.686,8911.17
233.8758,9034.4783
234.0657,9163.1767
234.2555,9306.535
234.4454,9447.5117
234.6352,9585.9683
234.825,9725.1867
235.0147,9857.0433
235.2045,9992.8033
235.3942,10130.0767
235.5839,10269.46
235.7737,10403.3133
235.9633,10535.4517
236.153,10686.415
236.3427,10829.3667
236.5323,10968.3817
236.7219,11100.1683
236.9115,11219.585
237.1011,11345.9117
237.2907,11486.71
237.4803,11624.8133
237.6698,11752.8433
237.8593,11889.7167
238.0488,12023.1683
238.2383,12155.015
238.4278,12285.5617
238.6172,12432.5517
238.8066,12567.3417
238.9961,12701.32
239.1855,12846.4667
239.3748,12975.965
239.5642,13099.795
239.7536,13234.815
239.9429,13362.3383
240.1322,13479.865
240.3215,13608.265
240.5108,13736.195
240.7001,13869.43
240.8893,13993.5283
241.0786,14117.3517
241.2677,14234.435
241.457,14371.9783
241.6461,14469.43
241.8353,14575.1133
242.0244,14683.615
242.2136,14788.9633
242.4027,14897.6067
242.5918,15003.4867
242.7809,15108.9583
242.9699,15175.925
243.159,15236.7767
243.348,15365.76
243.537,15506.8133
243.726,15623.9817
243.915,15730.5483
244.1039,15831.695
244.2929,15919.235
244.4818,15949.445
244.6707,16039.7417
244.8596,16172.3
245.0485,16301.2567
245.2373,16435.01
245.4262,16560.15
245.615,16661.9217
245.8038,16754.24
245.9926,16856.6033
246.1814,16969.6517
246.3701,17006.1917
246.5589,17008.965
246.7476,17092.9133
246.9363,17237.01
247.1249,17359.93
247.3136,17470.1533
247.5023,17582.845
247.6909,17697.935
247.8795,17795.515
248.0681,17912.1417
248.2567,18007.8817
248.4453,18109.0017
248.6338,18202.1433
248.8224,18267.525
249.0109,18252.2417
249.1994,18292.08
249.3878,18423.4867
249.5763,18541.4383
249.7648,18646.975
249.9532,18750.2467
250.1416,18864.2933
250.33,18986.0433
250.5183,19097.7783
250.7067,19186.115
250.8951,19274.2683
251.0834,19350.99
251.2717,19426.6133
251.46,19501.88
251.6483,19576.61
251.8365,19640.3
252.0247,19640.0783
252.213,19693.6383
252.4012,19784.445
252.5894,19909.1333
252.7775,19994.9467
252.9657,20071.5417
253.1538,20167.3233
253.3419,20245.43
253.53,20305.3767
253.7181,20370.06
253.9062,20449.7783
254.0942,20516.1033
254.2823,20570.96
254.4703,20617.3517
254.6583,20681.305
254.8463,20742.3183
255.0342,20777.3933
255.2222,20813.665
255.4101,20840.0517
255.598,20830.6383
255.7859,20883.515
255.9738,20979.5667
256.1616,21079.7033
256.3495,21172.5617
256.5373,21244.655
256.7251,21355.825
256.9129,21420.69
257.1006,21483.4533
257.2884,21561.8283
257.4761,21644.3817
257.6638,21704.29
257.8515,21741.8517
258.0392,21785.1367
258.2269,21820.5433
258.4146,21856.4617
258.6022,21901.0717
258.7898,21918.95
258.9774,21945.5283
259.165,21996.3733
259.3525,22052.8317
259.5401,22080.445
259.7276,22129.455
259.9151,22182.7617
260.1026,22218.925
260.2901,22273.2
260.4776,22316.1517
260.665,22400.875
260.8524,22475.63
261.0398,22550.5967
261.2272,22585.0533
261.4146,22599.855
261.6019,22644.7983
261.7893,22695.0567
261.9766,22731.9283
262.1639,22773.7483
262.3512,22769.4917
262.5384,22779.5017
262.7257,22789.6817
262.9129,22812.7617
263.1001,22834.86
263.2873,22879.85
263.4745,22911.3383
263.6617,22887.2917
263.8488,22909.6267
264.0359,22933.63
264.2231,22946.3633
264.4101,22969.72
264.5972,22995.6883
264.7842,23013.185
264.9713,23027.5717
265.1583,23035.1017
265.3453,23054.96
265.5323,23080.255
265.7193,23104.37
265.9062,23138.0583
266.0931,23155.9617
266.2801,23162.135
266.4669,23192.9767
266.6538,23218.4917
266.8407,23247.1967
267.0276,23236.7067
267.2143,23227.98
267.4012,23244.665
267.588,23206.4283
267.7747,23203.535
267.9615,23207.33
268.1482,23200.6683
268.3349,23219.04
268.5217,23221.495
268.7083,23190.9583
268.895,23181.315
269.0817,23203.28
269.2682,23201.5717
269.4549,23169.1583
269.6415,23111.7967
269.8281,23094.8317
270.0146,23115.76
270.2012,23126.9267
270.3877,23140.7667
270.5742,23137.8
270.7607,23132.045
270.9472,23120.5417
271.1336,23106.3633
271.32,23084.0467
271.5065,23066.2567
271.6929,23057.51
271.8792,23066.0467
272.0656,23056.42
272.252,23062.8883
272.4383,23058.7967
272.6246,23042.03
272.8109,23027.33
272.9972,23057.7017
273.1835,23071.2633
273.3697,23081.415
273.5559,23086.0533
273.7421,23087.0017
273.9283,23072.31
274.1145,23059.2467
274.3007,23054.3283
274.4868,23058.9133
274.6729,23084.1167
274.859,23085.595
275.0451,23069.5433
275.2311,23005.7383
275.4172,23011.6167
275.6032,23024.2083
275.7892,23040.51
275.9752,23036.5533
276.1612,23048.5233
276.3472,23017.3667
276.5331,23003.4333
276.719,22997.82
276.9049,22992.0067
277.0908,22965.4233
277.2767,22952.8133
277.4625,22952.05
277.6484,22937.17
277.8342,22907.1533
278.02,22897.17
278.2057,22904.0567
278.3915,22926.2883
278.5772,22919.3533
278.763,22882.0867
278.9487,22896.2783
279.1343,22911.0683
279.32,22893.4833
279.5057,22855.1567
279.6913,22786.315
279.877,22766.5133
280.0625,22751.53
280.2481,22715.2833
280.4337,22679.915
280.6192,22697.8217
280.8048,22708.425
280.9903,22676.145
281.1758,22637.425
281.3612,22596.7617
281.5467,22579.8133
281.7321,22595.9467
281.9175,22594.995
282.1029,22580.7317
282.2884,22571.3667
282.4737,22529.0017
282.6591,22493.2817
282.8444,22481.6683
283.0297,22462.8167
283.215,22458.49
283.4002,22442.4083
283.5855,22399.9017
283.7707,22327.2617
283.956,22295.0517
284.1412,22271.5017
284.3264,22272.5733
284.5115,22286.0367
284.6967,22291.5267
284.8818,22252.55
285.0669,22200.0117
285.252,22189.98
285.4371,22182.9517
285.6222,22140.1083
285.8072,22106.295
285.9922,22080.2733
286.1772,22077.1883
286.3622,22079.4133
286.5472,22041.175
286.7321,21993.7317
286.9171,22007.305
287.102,21998.6983
287.2869,22006.5333
287.4717,22029.99
287.6566,22016.7983
287.8415,22001.82
288.0263,21978.52
288.2111,21922.365
288.3959,21867.4983
288.5806,21850.605
288.7654,21847.11
288.9501,21887.6883
289.1348,21881.2783
289.3195,21866.2783
289.5042,21858.6567
289.6889,21868.8817
289.8735,21811.57
290.0581,21782.0067
290.2428,21730.375
290.4273,21716.1583
290.6119,21730.3867
290.7965,21711.0233
290.981,21694.1183
291.1655,21677.3
291.35,21603.8933
291.5345,21553.8783
291.719,21550.3933
291.9034,21549.27
292.0878,21570.265
292.2722,21553.225
292.4566,21520.0983
292.641,21515.23
292.8253,21500.3667
293.0096,21464.5133
293.194,21463.7333
293.3783,21448.1483
293.5626,21446.1767
293.7468,21437.495
293.9311,21430.6917
294.1153,21381.8067
294.2995,21301.47
294.4837,21247.665
294.6678,21201.4683
294.852,21169.5683
295.0361,21166.92
295.2202,21166.1667
295.4043,21169.98
295.5884,21146.0533
295.7725,21125.865
295.9565,21103.9267
296.1405,21044.6683
296.3246,21011.1433
296.5085,21025.8883
296.6925,21045.6233
296.8764,21031.96
297.0603,21001.475
297.2443,20973.4383
297.4282,20929.2533
297.612,20880.4783
297.7959,20839.5333
297.9797,20811.515
298.1635,20770.5183
298.3474,20789.5783
298.5311,20800.11
298.7149,20751.07
298.8987,20689.8017
299.0823,20658.7667
299.2661,20609.4067
299.4498,20536.1267
299.6334,20525.5017
299.8171,20518.7583
300.0007,20496.215
300.1843,20477.035
300.368,20455.355
300.5515,20423.6833
300.7351,20404.6917
300.9186,20387.1283
301.1021,20347.425
301.2857,20333.6583
301.4691,20314.055
301.6526,20313.865
301.8361,20268.2483
302.0195,20231.4167
302.2029,20207.1883
302.3863,20192.625
302.5697,20153.7083
302.753,20147.655
302.9364,20148.5267
303.1197,20154.87
303.303,20135.5133
303.4863,20089.1983
303.6696,20015.1667
303.8528,19962.1217
304.036,19934.0017
304.2192,19931.9933
304.4024,19913.1983
304.5856,19870.7017
304.7688,19854.3683
304.9519,19841.9583
305.135,19814.9783
305.3181,19782.7067
305.5012,19761.6567
305.6842,19753.4683
305.8673,19728.6083
306.0504,19684.905
306.2333,19630.0
306.4163,19612.345
306.5993,19582.67
306.7822,19568.6317
306.9652,19556.8217
307.1481,19517.705
307.331,19488.1533
307.5139,19452.7783
307.6967,19412.0933
307.8796,19376.5117
308.0624,19349.39
308.2452,19311.2417
308.428,19283.4483
308.6107,19272.5583
308.7935,19243.915
308.9762,19216.095
309.1589,19196.9567
309.3416,19165.065
309.5243,19130.8867
309.7069,19107.2
309.8896,19072.6233
310.0721,19041.2933
310.2548,19025.73
310.4373,19008.6933
310.6199,19006.3767
310.8024,18977.1283
310.985,18962.4683
311.1674,18913.975
311.3499,18861.055
311.5324,18851.0617
311.7148,18857.3717
311.8973,18816.7983
312.0797,18790.7633
312.2621,18779.87
312.4445,18758.0383
312.6268,18723.8583
312.8091,18704.66
312.9915,18653.465
313.1738,18622.4467
313.356,18579.8617
313.5383,18536.57
313.7206,18522.705
313.9027,18488.3633
314.085,18465.9117
314.2672,18452.84
314.4493,18438.5917
314.6314,18430.7533
314.8136,18426.43
314.9957,18391.4217
315.1778,18345.465
315.3598,18327.95
315.5419,18316.8833
315.724,18301.8583
315.9059,18274.0367
316.088,18251.865
316.2699,18258.3833
316.4519,18241.965
316.6338,18201.2967
316.8157,18139.2417
316.9977,18113.0
317.1795,18118.75
317.3614,18121.7417
317.5432,18103.1917
317.7251,18068.9333
317.9069,18014.775
318.0887,17994.4083
318.2704,17968.35
318.4522,17950.4167
318.6339,17948.8033
318.8156,17969.1767
318.9973,17949.2317
319.179,17946.9467
319.3607,17943.2217
319.5423,17943.7417
319.7239,17925.4483
319.9055,17901.3833
320.0871,17883.4
320.2687,17864.095
320.4502,17845.2767
320.6317,17810.5217
320.8132,17814.0333
320.9947,17795.66
321.1761,17790.5183
321.3576,17782.8967
321.5391,17775.7433
321.7205,17764.5883
321.9019,17735.6917
322.0832,17689.9767
322.2646,17658.6783
322.4459,17632.1533
322.6272,17606.0833
322.8085,17581.9133
322.9898,17564.925
323.1711,17538.4967
323.3523,17516.62
323.5335,17503.3267
323.7147,17535.5033
323.8959,17568.94
324.0771,17563.0783
324.2582,17538.695
324.4393,17525.0633
324.6204,17524.7467
324.8015,17508.6867
324.9826,17517.9883
325.1637,17546.9517
325.3447,17537.7183
325.5257,17531.5083
325.7067,17523.4083
325.8877,17479.2083
326.0686,17426.0667
326.2496,17395.7617
326.4305,17357.73
326.6114,17351.125
326.7922,17355.515
326.9731,17358.8433
327.1539,17342.9383
327.3347,17335.9233
327.5155,17331.3517
327.6963,17353.2083
327.8771,17354.4367
328.0578,17311.2
328.2385,17247.5633
328.4193,17233.0
328.5999,17212.7017
328.7806,17183.2217
328.9613,17197.475
329.1419,17190.7517
329.3225,17194.5683
329.5031,17166.1467
329.6837,17132.51
329.8642,17115.5867
330.0447,17097.8717
330.2252,17078.065
330.4057,17037.4533
330.5862,17017.6133
330.7667,17013.1733
330.9471,17050.3383
331.1275,17044.5883
331.3079,16983.7017
331.4883,16951.64
331.6687,16958.7167
331.849,16935.3983
332.0293,16905.4083
332.2096,16885.475
332.3899,16878.3683
332.5702,16888.535
332.7504,16898.2483
332.9306,16893.9417
333.1108,16859.6017
333.291,16820.3867
333.4712,16817.7333
333.6514,16820.27
333.8315,16806.2183
334.0116,16794.1017
334.1917,16794.2317
334.3717,16795.8317
334.5518,16806.8917
334.7318,16781.515
334.9119,16763.47
335.0918,16761.1833
335.2718,16757.885
335.4518,16754.6267
335.6317,16741.0217
335.8116,16736.13
335.9915,16725.5183
336.1714,16665.1767
336.3513,16649.8983
336.5311,16666.78
336.7109,16679.2717
336.8907,16644.7567
337.0705,16587.1233
337.2502,16527.39
337.43,16512.275
337.6097,16486.9917
337.7894,16474.5467
337.9691,16473.9617
338.1488,16474.225
338.3284,16479.835
338.508,16497.2933
338.6877,16499.7217
338.8672,16485.1433
339.0468,16449.73
339.2263,16419.4233
339.4059,16415.1
339.5854,16454.5867
339.7649,16445.0233
339.9443,16428.525
340.1238,16430.69
340.3032,16422.82
340.4826,16419.4717
340.662,16381.94
340.8414,16334.225
341.0207,16346.8167
341.2001,16359.0733
341.3794,16354.0333
341.5587,16381.7833
341.738,16379.4567
341.9172,16338.13
342.0965,16324.0267
342.2757,16263.385
342.4549,16197.385
342.6341,16204.8333
342.8132,16195.115
342.9923,16235.2517
343.1715,16280.1633
343.3506,16304.4967
343.5296,16236.9917
343.7087,16181.9717
343.8878,16149.0333
344.0668,16125.9
344.2458,16106.0883
344.4248,16070.6417
344.6037,16066.2217
344.7827,16070.2567
344.9616,16048.3167
345.1405,16050.5617
345.3194,16056.6083
345.4982,16025.405
345.6771,15997.8083
345.8559,15988.9333
346.0347,15983.535
346.2135,15955.42
346.3923,15964.49
346.571,15960.1517
346.7498,15919.1217
346.9285,15934.0567
347.1071,15913.6867
347.2859,15865.64
347.4645,15883.275
347.6431,15899.525
347.8217,15926.835
348.0003,15957.36
348.1789,15923.7933
348.3574,15834.325
348.5359,15780.1833
348.7145,15746.425
348.893,15751.1383
349.0714,15745.685
349.2499,15700.7967
349.4283,15660.9183
349.6068,15617.465
349.7852,15595.42
349.9635,15606.13
350.1419,15612.3617
350.3202,15589.3383
350.4985,15547.615
350.6768,15519.1533
350.8551,15500.4833
351.0334,15483.185
351.2116,15449.24
351.3898,15450.0817
351.568,15433.96
351.7462,15442.1917
351.9243,15432.84
352.1025,15395.07
352.2806,15367.625
352.4587,15352.8433
352.6368,15330.1817
352.8148,15297.1683
352.9929,15264.235
353.1709,15264.5917
353.3489,15256.2083
353.5268,15228.115
353.7048,15201.3583
353.8828,15184.8767
354.0607,15163.0783
354.2386,15151.2517
354.4165,15129.4317
354.5943,15109.6967
354.7722,15101.3917
354.95,15115.7
355.1278,15115.0633
355.3056,15072.615
355.4833,15006.3717
355.6611,14954.08
355.8388,14912.6067
356.0165,14884.7333
356.1942,14898.745
356.3719,14936.3483
356.5495,14915.2583
356.7271,14878.1233
356.9047,14873.4183
357.0823,14863.395
357.2599,14862.3633
357.4374,14848.645
357.6149,14806.6817
357.7924,14758.0433
357.9699,14732.49
358.1474,14710.9383
358.3248,14663.125
358.5023,14638.4533
358.6797,14598.5633
358.8571,14577.3417
359.0344,14573.55
359.2118,14536.4683
359.3891,14514.9417
359.5664,14496.525
359.7437,14484.9267
359.9209,14438.2367
360.0982,14393.775
360.2754,14359.8433
360.4526,14368.41
360.6298,14373.5533
360.807,14362.98
360.9841,14338.9817
361.1613,14293.5767
361.3383,14299.5567
361.5154,14308.17
361.6925,14287.7933
361.8695,14252.7617
362.0466,14216.2967
362.2236,14206.8983
362.4005,14193.6533
362.5775,14187.01
362.7545,14128.88
362.9314,14088.6867
363.1083,14089.3917
363.2852,14092.8183
363.462,14083.54
363.6389,14058.5867
363.8157,14049.3433
363.9925,14009.4783
364.1693,14004.935
364.346,13960.6733
364.5228,13941.6417
364.6996,13958.1167
364.8762,13951.555
365.0529,13959.8517
365.2296,13941.2333
365.4062,13948.35
365.5829,13940.8967
365.7595,13895.03
365.9361,13901.5033
366.1126,13900.0467
366.2892,13918.4717
366.4657,14075.1183
366.6422,14242.7817
366.8186,14211.2467
366.9951,14267.8617
367.1716,14226.8033
367.348,14142.97
367.5244,14209.475
367.7008,14264.855
367.8772,14286.5517
368.0535,14062.0583
368.2298,13981.8033
368.4061,14113.7683
368.5824,14036.745
368.7586,14072.7783
368.9349,14157.1317
369.1111,14070.515
369.2873,13946.955
369.4635,13926.3283
369.6396,14008.5417
369.8158,13876.51
369.9919,13803.7533
370.168,13789.255
370.3441,13821.4117
370.5202,13736.4633
370.6962,13634.65
370.8722,13586.4583
371.0482,13587.985
371.2242,13626.29
371.4002,13720.87
371.5761,13788.3117
371.752,13693.1783
371.9279,13674.605
372.1038,13696.9467
372.2796,13652.435
372.4555,13615.215
372.6313,13670.0283
372.8071,13625.345
372.9829,13564.4417
373.1586,13551.4433
373.3344,13597.4917
373.5101,13549.945
373.6858,13541.5733
373.8615,13508.6633
374.0371,13516.0517
374.2127,13619.5133
374.3884,13674.5233
374.564,13602.1517
374.7395,13551.57
374.9151,13579.7933
375.0906,13743.765
375.2661,13930.5567
375.4416,13855.0967
375.6171,13884.1183
375.7925,14018.2583
375.968,14064.4633
376.1434,13943.11
376.3188,13774.7183
376.4941,13730.7033
376.6695,13780.2617
376.8448,13851.4967
377.0201,13920.6233
377.1954,13850.8683
377.3707,13903.4283
377.5459,13973.8167
377.7212,14046.46
377.8964,14372.9783
378.0715,14609.9217
378.2467,14363.845
378.4218,14389.7883
378.597,14374.5017
378.7721,14112.7167
378.9472,14200.9033
379.1222,14256.625
379.2973,14477.4467
379.4723,14967.495
379.6473,15150.5
379.8223,14850.0467
379.9972,14383.8933
380.1722,14222.43
380.3471,14164.495
380.522,14234.2583
380.6969,14169.1117
380.8717,14404.96
381.0466,14457.9783
381.2214,14201.9683
381.3962,14128.7917
381.571,13987.125
381.7457,13905.1233
381.9204,13997.485
382.0952,14022.7933
382.2699,14036.915
382.4445,14449.7217
382.6192,14530.3717
382.7938,14792.9617
382.9685,15130.3733
383.1431,14876.3433
383.3176,14360.1217
383.4922,14120.715
383.6667,14124.2317
383.8412,14143.4933
384.0157,14014.2517
384.1902,14040.7767
384.3646,14235.1683
384.5391,14261.0417
384.7134,14196.495
384.8878,14310.8667
385.0622,14593.475
385.2365,14643.505
385.4109,14210.3683
385.5852,14034.74
385.7594,14077.93
385.9337,14162.195
386.1079,14275.2433
386.2822,14473.12
386.4564,14683.2617
386.6306,14419.6017
386.8047,14380.6283
386.9789,14630.4667
387.153,14631.0417
387.3271,15048.545
387.5012,15152.9517
387.6752,15286.115
387.8492,15704.52
388.0233,15659.1433
388.1972,15244.7683
388.3712,15349.6117
388.5452,15313.32
388.7191,15416.2133
388.893,15760.22
389.0669,15989.8067
389.2408,15320.385
389.4146,14618.775
389.5884,14229.125
389.7623,13974.6367
389.9361,13974.2867
390.1098,14057.7183
390.2835,14242.2983
390.4573,14215.9233
390.631,14133.1833
390.8047,14317.2567
390.9784,14580.1667
391.152,14449.7433
391.3256,14446.44
391.4992,14663.0133
391.6728,14504.1283
391.8464,14451.935
392.0199,14835.1333
392.1934,14988.445
392.3669,14970.08
392.5403,15380.48
392.7138,15363.3917
392.8873,15727.77
393.0607,16082.7567
393.2341,16501.98
393.4074,16556.3983
393.5808,15968.0983
393.7542,15274.8183
393.9274,15298.0217
394.1007,15149.7833
394.274,15204.1883
394.4472,15278.3917
394.6205,15199.4417
394.7937,15706.3617
394.9668,16137.8017
395.14,15934.2883
395.3131,15403.68
395.4863,14920.3117
395.6594,14855.7033
395.8325,14809.6817
396.0055,14664.5533
396.1786,14763.0417
396.3516,14801.75
396.5246,14823.665
396.6975,14649.6
396.8705,14585.9867
397.0434,15180.27
397.2163,14939.5167
397.3892,14618.4483
397.5621,14891.7317
397.735,15237.5683
397.9077,15659.8483
398.0806,16067.5433
398.2534,15515.7333
398.4261,15695.9933
398.5989,15860.79
398.7716,16795.5767
398.9443,16687.5767
399.117,16250.185
399.2896,15727.8433
399.4623,15612.1283
399.6349,15520.9367
399.8075,15354.605
399.9801,14988.1417
400.1526,15039.695
400.3252,14755.155
400.4977,14240.4683
400.6702,14152.065
400.8427,14108.0717
401.0151,14303.7167
401.1875,14420.9917
401.36,14346.1433
401.5323,14463.84
401.7047,14221.9317
401.877,14062.1367
402.0494,13991.5267
402.2216,14084.5617
402.394,14438.3733
402.5662,14362.9167
402.7385,14264.2383
402.9107,14213.6117
403.0829,14214.7517
403.2551,14300.0117
403.4272,14146.2217
403.5994,14101.2783
403.7715,14229.485
403.9436,14537.4667
404.1156,14443.045
