Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-30 16:10:53.453330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.595
218.2508,1665.75
218.442,1698.145
218.6332,1734.4383
218.8244,1768.8383
219.0156,1805.4717
219.2067,1843.8583
219.3979,1882.975
219.589,1923.3567
219.7801,1965.0983
219.9712,2006.2417
220.1623,2052.045
220.3533,2097.0767
220.5444,2144.9133
220.7354,2192.6933
220.9264,2242.0767
221.1174,2294.52
221.3083,2348.33
221.4993,2399.1383
221.6902,2451.325
221.8812,2510.2183
222.0721,2569.31
222.263,2627.9617
222.4538,2689.6467
222.6447,2754.1183
222.8355,2817.8683
223.0264,2881.7133
223.2172,2947.1067
223.408,3017.0617
223.5987,3087.29
223.7895,3158.3183
223.9802,3231.38
224.1709,3305.39
224.3616,3383.6517
224.5524,3460.82
224.743,3540.3
224.9337,3617.7867
225.1243,3705.6283
225.315,3787.1017
225.5056,3867.175
225.6962,3955.2833
225.8867,4043.6017
226.0773,4129.565
226.2678,4218.755
226.4584,4309.02
226.6489,4400.7817
226.8394,4486.7667
227.0298,4582.75
227.2203,4681.54
227.4108,4788.1083
227.6012,4888.3133
227.7916,4984.4617
227.982,5084.0567
228.1723,5182.855
228.3627,5285.505
228.5531,5386.4333
228.7434,5490.2283
228.9337,5596.2133
229.124,5705.7783
229.3143,5814.3417
229.5045,5932.865
229.6948,6050.3233
229.885,6171.4117
230.0752,6295.035
230.2654,6418.1867
230.4556,6535.1717
230.6457,6652.7967
230.8358,6769.5867
231.026,6891.5467
231.2161,7010.9267
231.4062,7135.185
231.5963,7257.6733
231.7863,7379.8867
231.9764,7511.0867
232.1664,7644.805
232.3564,7781.2617
232.5464,7912.4517
232.7364,8043.8133
232.9263,8174.175
233.1163,8313.145
233.3062,8452.2017
233.4961,8601.72
233.686,8734.8483
233.8758,8859.0017
234.0657,8984.09
234.2555,9124.4933
234.4454,9262.2883
234.6352,9398.76
234.825,9533.6517
235.0147,9664.8933
235.2045,9801.9583
235.3942,9934.6717
235.5839,10069.535
235.7737,10201.2733
235.9633,10332.9433
236.153,10478.5483
236.3427,10621.6433
236.5323,10754.9117
236.7219,10888.1383
236.9115,11004.5533
237.1011,11127.7833
237.2907,11265.9017
237.4803,11401.9717
237.6698,11529.555
237.8593,11663.0717
238.0488,11791.67
238.2383,11924.9417
238.4278,12050.7067
238.6172,12195.37
238.8066,12325.0867
238.9961,12460.1417
239.1855,12602.755
239.3748,12731.5683
239.5642,12851.9617
239.7536,12985.07
239.9429,13112.45
240.1322,13227.685
240.3215,13353.045
240.5108,13480.4933
240.7001,13611.0317
240.8893,13732.9483
241.0786,13854.4817
241.2677,13971.2117
241.457,14102.705
241.6461,14202.0483
241.8353,14305.9867
242.0244,14411.3467
242.2136,14514.325
242.4027,14623.2617
242.5918,14727.58
242.7809,14830.9583
242.9699,14900.94
243.159,14956.1067
243.348,15088.0333
243.537,15224.7433
243.726,15339.0533
243.915,15450.0367
244.1039,15544.8067
244.2929,15633.9483
244.4818,15666.18
244.6707,15752.305
244.8596,15884.845
245.0485,16013.5467
245.2373,16142.1617
245.4262,16266.2017
245.615,16369.785
245.8038,16457.7367
245.9926,16557.6517
246.1814,16670.7317
246.3701,16709.7683
246.5589,16714.4583
246.7476,16792.635
246.9363,16931.6267
247.1249,17056.9383
247.3136,17169.3567
247.5023,17277.705
247.6909,17388.675
247.8795,17487.8017
248.0681,17600.58
248.2567,17695.06
248.4453,17795.245
248.6338,17891.5683
248.8224,17954.545
249.0109,17942.5067
249.1994,17979.7383
249.3878,18110.445
249.5763,18224.355
249.7648,18330.815
249.9532,18429.5933
250.1416,18540.6233
250.33,18664.3933
250.5183,18776.315
250.7067,18862.745
250.8951,18949.6183
251.0834,19024.7467
251.2717,19101.5017
251.46,19174.505
251.6483,19248.29
251.8365,19311.6367
252.0247,19316.455
252.213,19361.39
252.4012,19450.3317
252.5894,19578.12
252.7775,19661.755
252.9657,19737.1417
253.1538,19831.6883
253.3419,19909.3817
253.53,19966.7633
253.7181,20031.5267
253.9062,20108.4133
254.0942,20175.495
254.2823,20226.87
254.4703,20271.4367
254.6583,20335.0517
254.8463,20395.0017
255.0342,20428.4767
255.2222,20466.135
255.4101,20493.2467
255.598,20484.5667
255.7859,20536.0583
255.9738,20631.0967
256.1616,20728.1733
256.3495,20818.9467
256.5373,20891.2567
256.7251,21001.1833
256.9129,21064.5633
257.1006,21125.9017
257.2884,21199.3817
257.4761,21282.5767
257.6638,21340.1683
257.8515,21379.0233
258.0392,21420.5017
258.2269,21457.1083
258.4146,21488.89
258.6022,21538.7933
258.7898,21555.065
258.9774,21579.9167
259.165,21629.895
259.3525,21684.96
259.5401,21709.8
259.7276,21756.4733
259.9151,21810.5117
260.1026,21847.7283
260.2901,21897.16
260.4776,21941.9667
260.665,22025.7617
260.8524,22096.8783
261.0398,22170.6883
261.2272,22206.7717
261.4146,22222.0783
261.6019,22263.95
261.7893,22313.7433
261.9766,22348.8267
262.1639,22389.5133
262.3512,22387.3733
262.5384,22394.8683
262.7257,22405.29
262.9129,22429.0317
263.1001,22448.5567
263.2873,22491.8983
263.4745,22522.8267
263.6617,22499.7017
263.8488,22524.745
264.0359,22546.775
264.2231,22563.855
264.4101,22581.4667
264.5972,22603.5933
264.7842,22623.9733
264.9713,22638.8833
265.1583,22643.675
265.3453,22665.1567
265.5323,22690.7967
265.7193,22711.5033
265.9062,22747.5867
266.0931,22761.6
266.2801,22766.6567
266.4669,22794.215
266.6538,22819.095
266.8407,22851.49
267.0276,22840.0117
267.2143,22831.1183
267.4012,22847.255
267.588,22809.6533
267.7747,22806.6983
267.9615,22809.335
268.1482,22805.2967
268.3349,22820.6617
268.5217,22824.5233
268.7083,22791.1633
268.895,22780.695
269.0817,22801.765
269.2682,22798.1783
269.4549,22767.7533
269.6415,22707.5783
269.8281,22693.1967
270.0146,22713.7667
270.2012,22724.2483
270.3877,22736.6767
270.5742,22737.0717
270.7607,22729.76
270.9472,22717.6883
271.1336,22701.175
271.32,22679.5017
271.5065,22660.4067
271.6929,22655.33
271.8792,22664.1517
272.0656,22652.5867
272.252,22656.9167
272.4383,22654.5933
272.6246,22634.3133
272.8109,22620.3267
272.9972,22649.9817
273.1835,22661.82
273.3697,22674.6967
273.5559,22677.7267
273.7421,22677.555
273.9283,22664.92
274.1145,22647.56
274.3007,22645.44
274.4868,22651.7567
274.6729,22675.0117
274.859,22672.325
275.0451,22660.205
275.2311,22598.5083
275.4172,22602.645
275.6032,22614.0883
275.7892,22628.9067
275.9752,22624.69
276.1612,22637.6083
276.3472,22605.8133
276.5331,22590.4867
276.719,22585.8317
276.9049,22578.875
277.0908,22551.955
277.2767,22540.39
277.4625,22537.9
277.6484,22523.915
277.8342,22491.47
278.02,22483.3683
278.2057,22494.6567
278.3915,22513.625
278.5772,22506.8633
278.763,22468.2133
278.9487,22485.1433
279.1343,22498.315
279.32,22478.8
279.5057,22443.6017
279.6913,22375.6917
279.877,22355.1367
280.0625,22343.7417
280.2481,22300.985
280.4337,22268.4433
280.6192,22285.4633
280.8048,22298.7633
280.9903,22266.2033
281.1758,22227.5
281.3612,22186.5833
281.5467,22166.3017
281.7321,22189.165
281.9175,22189.0083
282.1029,22176.9333
282.2884,22165.4133
282.4737,22122.6967
282.6591,22085.0767
282.8444,22074.3683
283.0297,22061.5683
283.215,22054.7183
283.4002,22037.0267
283.5855,21995.01
283.7707,21923.8383
283.956,21889.4017
284.1412,21862.975
284.3264,21867.8467
284.5115,21887.0267
284.6967,21887.9883
284.8818,21851.17
285.0669,21801.3033
285.252,21788.025
285.4371,21782.7583
285.6222,21739.2667
285.8072,21706.2783
285.9922,21677.7667
286.1772,21676.9233
286.3622,21679.83
286.5472,21638.4467
286.7321,21597.96
286.9171,21609.7917
287.102,21602.0617
287.2869,21608.4283
287.4717,21636.66
287.6566,21619.6417
287.8415,21605.1017
288.0263,21584.1733
288.2111,21521.1633
288.3959,21465.6883
288.5806,21451.7967
288.7654,21450.4717
288.9501,21490.66
289.1348,21490.3067
289.3195,21473.1533
289.5042,21467.395
289.6889,21474.05
289.8735,21416.645
290.0581,21387.4633
290.2428,21335.685
290.4273,21323.33
290.6119,21336.83
290.7965,21318.0683
290.981,21306.7783
291.1655,21285.7
291.35,21216.575
291.5345,21168.32
291.719,21162.615
291.9034,21163.725
292.0878,21181.1933
292.2722,21163.84
292.4566,21130.0167
292.641,21129.5783
292.8253,21111.8017
293.0096,21079.755
293.194,21075.8717
293.3783,21060.1083
293.5626,21061.9433
293.7468,21057.42
293.9311,21046.1033
294.1153,20999.725
294.2995,20916.82
294.4837,20867.6567
294.6678,20819.2433
294.852,20793.4917
295.0361,20789.825
295.2202,20786.4883
295.4043,20792.46
295.5884,20765.935
295.7725,20747.79
295.9565,20720.75
296.1405,20665.99
296.3246,20637.7067
296.5085,20655.2
296.6925,20671.1933
296.8764,20655.2483
297.0603,20628.5633
297.2443,20599.6817
297.4282,20554.64
297.612,20506.7083
297.7959,20466.5767
297.9797,20435.9733
298.1635,20391.5517
298.3474,20411.0233
298.5311,20425.6567
298.7149,20375.4867
298.8987,20315.02
299.0823,20283.195
299.2661,20237.7517
299.4498,20165.89
299.6334,20156.2767
299.8171,20154.0367
300.0007,20126.725
300.1843,20109.93
300.368,20088.9733
300.5515,20058.6083
300.7351,20038.715
300.9186,20024.7433
301.1021,19985.6433
301.2857,19972.26
301.4691,19954.7917
301.6526,19951.595
301.8361,19914.2767
302.0195,19873.2
302.2029,19845.595
302.3863,19834.0583
302.5697,19795.41
302.753,19789.1783
302.9364,19790.72
303.1197,19798.6183
303.303,19778.1533
303.4863,19730.77
303.6696,19658.8867
303.8528,19605.3867
304.036,19581.0817
304.2192,19579.7483
304.4024,19563.475
304.5856,19520.41
304.7688,19500.3667
304.9519,19489.7017
305.135,19463.7917
305.3181,19435.66
305.5012,19412.9067
305.6842,19406.64
305.8673,19380.5417
306.0504,19341.705
306.2333,19284.2567
306.4163,19269.8133
306.5993,19243.505
306.7822,19227.21
306.9652,19215.0983
307.1481,19176.595
307.331,19147.7833
307.5139,19118.4583
307.6967,19077.9717
307.8796,19039.645
308.0624,19011.6967
308.2452,18977.3183
308.428,18947.2367
308.6107,18935.88
308.7935,18906.4933
308.9762,18885.4033
309.1589,18866.4883
309.3416,18836.7533
309.5243,18801.41
309.7069,18778.0733
309.8896,18742.96
310.0721,18715.2933
310.2548,18697.3133
310.4373,18678.8967
310.6199,18677.4567
310.8024,18644.935
310.985,18628.955
311.1674,18583.46
311.3499,18531.7483
311.5324,18520.2733
311.7148,18527.1867
311.8973,18488.8067
312.0797,18463.6283
312.2621,18455.8983
312.4445,18431.5533
312.6268,18396.2117
312.8091,18380.2233
312.9915,18328.39
313.1738,18300.095
313.356,18254.025
313.5383,18214.27
313.7206,18201.835
313.9027,18169.3233
314.085,18148.0183
314.2672,18135.5167
314.4493,18122.5717
314.6314,18117.015
314.8136,18113.8933
314.9957,18076.765
315.1778,18034.1617
315.3598,18014.0217
315.5419,18004.0217
315.724,17991.365
315.9059,17966.2267
316.088,17943.9283
316.2699,17953.9967
316.4519,17934.5867
316.6338,17895.3217
316.8157,17830.8933
316.9977,17803.575
317.1795,17813.6983
317.3614,17815.4883
317.5432,17800.4283
317.7251,17765.065
317.9069,17716.465
318.0887,17693.61
318.2704,17667.645
318.4522,17652.7767
318.6339,17646.8167
318.8156,17665.5933
318.9973,17646.5733
319.179,17644.975
319.3607,17646.3917
319.5423,17644.4167
319.7239,17625.8117
319.9055,17597.83
320.0871,17586.0483
320.2687,17563.7667
320.4502,17543.9717
320.6317,17510.5667
320.8132,17513.4633
320.9947,17497.2367
321.1761,17496.6617
321.3576,17489.7283
321.5391,17481.9217
321.7205,17471.6017
321.9019,17436.925
322.0832,17395.39
322.2646,17361.0133
322.4459,17335.2083
322.6272,17309.3717
322.8085,17289.6767
322.9898,17273.915
323.1711,17246.3983
323.3523,17224.875
323.5335,17208.9383
323.7147,17242.7817
323.8959,17275.185
324.0771,17269.1167
324.2582,17248.1933
324.4393,17235.5183
324.6204,17235.9083
324.8015,17223.4183
324.9826,17229.2167
325.1637,17259.9583
325.3447,17251.3433
325.5257,17243.1633
325.7067,17232.9533
325.8877,17186.1083
326.0686,17133.7117
326.2496,17105.425
326.4305,17073.1083
326.6114,17066.6117
326.7922,17069.9817
326.9731,17072.9817
327.1539,17058.6367
327.3347,17050.515
327.5155,17048.2833
327.6963,17068.0033
327.8771,17066.5367
328.0578,17027.0283
328.2385,16965.835
328.4193,16950.7917
328.5999,16929.9833
328.7806,16901.1233
328.9613,16917.1583
329.1419,16908.7883
329.3225,16913.0583
329.5031,16880.185
329.6837,16848.3767
329.8642,16830.225
330.0447,16813.6617
330.2252,16793.6533
330.4057,16757.3983
330.5862,16739.5167
330.7667,16737.9333
330.9471,16765.3583
331.1275,16764.4383
331.3079,16703.2617
331.4883,16675.8117
331.6687,16682.3383
331.849,16657.605
332.0293,16629.06
332.2096,16611.8133
332.3899,16602.8983
332.5702,16615.7967
332.7504,16625.54
332.9306,16622.5083
333.1108,16588.195
333.291,16549.0183
333.4712,16548.3
333.6514,16553.3
333.8315,16538.2533
334.0116,16525.6083
334.1917,16526.6267
334.3717,16529.4783
334.5518,16537.64
334.7318,16511.53
334.9119,16499.8867
335.0918,16493.7367
335.2718,16492.53
335.4518,16487.3233
335.6317,16473.2683
335.8116,16474.1867
335.9915,16463.595
336.1714,16408.44
336.3513,16390.6367
336.5311,16406.7517
336.7109,16416.9083
336.8907,16384.6517
337.0705,16328.925
337.2502,16275.0333
337.43,16258.2517
337.6097,16227.8217
337.7894,16215.0433
337.9691,16216.895
338.1488,16220.3517
338.3284,16224.8933
338.508,16243.1683
338.6877,16244.4317
338.8672,16227.4167
339.0468,16192.7517
339.2263,16168.3417
339.4059,16162.88
339.5854,16203.86
339.7649,16190.72
339.9443,16173.13
340.1238,16172.5533
340.3032,16169.2183
340.4826,16167.3283
340.662,16128.9283
340.8414,16083.1617
341.0207,16091.825
341.2001,16108.9417
341.3794,16104.135
341.5587,16138.2317
341.738,16133.8833
341.9172,16090.385
342.0965,16072.1233
342.2757,16014.15
342.4549,15949.0133
342.6341,15952.915
342.8132,15948.4783
342.9923,15984.6567
343.1715,16031.585
343.3506,16057.7033
343.5296,15990.0767
343.7087,15932.5017
343.8878,15902.12
344.0668,15887.1267
344.2458,15869.0883
344.4248,15833.8433
344.6037,15827.0567
344.7827,15828.6983
344.9616,15807.4033
345.1405,15808.0117
345.3194,15814.63
345.4982,15784.0317
345.6771,15755.655
345.8559,15748.9217
346.0347,15743.5033
346.2135,15718.225
346.3923,15722.3883
346.571,15720.6867
346.7498,15681.4817
346.9285,15693.1067
347.1071,15674.5483
347.2859,15626.82
347.4645,15643.5083
347.6431,15662.3783
347.8217,15689.36
348.0003,15717.0317
348.1789,15689.855
348.3574,15600.585
348.5359,15545.1967
348.7145,15510.595
348.893,15512.8933
349.0714,15512.8417
349.2499,15472.5633
349.4283,15427.16
349.6068,15386.2183
349.7852,15367.5767
349.9635,15375.2483
350.1419,15377.5367
350.3202,15354.9033
350.4985,15313.2333
350.6768,15283.3417
350.8551,15265.09
351.0334,15253.0233
351.2116,15219.5883
351.3898,15222.905
351.568,15206.0433
351.7462,15212.7733
351.9243,15199.3717
352.1025,15163.905
352.2806,15141.7833
352.4587,15127.2133
352.6368,15108.3483
352.8148,15076.74
352.9929,15040.195
353.1709,15039.6933
353.3489,15030.55
353.5268,15004.5067
353.7048,14978.11
353.8828,14959.0117
354.0607,14933.7783
354.2386,14924.0883
354.4165,14905.0017
354.5943,14885.74
354.7722,14876.6983
354.95,14890.3667
355.1278,14890.1567
355.3056,14849.2167
355.4833,14785.0017
355.6611,14732.1833
355.8388,14690.035
356.0165,14660.6483
356.1942,14675.3417
356.3719,14711.6917
356.5495,14697.8817
356.7271,14663.595
356.9047,14660.935
357.0823,14654.2183
357.2599,14649.975
357.4374,14633.7583
357.6149,14589.6383
357.7924,14543.855
357.9699,14519.6083
358.1474,14504.1133
358.3248,14456.9133
358.5023,14431.3067
358.6797,14392.37
358.8571,14370.335
359.0344,14364.1867
359.2118,14326.235
359.3891,14304.4833
359.5664,14286.885
359.7437,14274.2917
359.9209,14226.9917
360.0982,14182.58
360.2754,14150.7633
360.4526,14161.9733
360.6298,14165.3333
360.807,14155.9683
360.9841,14131.5617
361.1613,14087.7817
361.3383,14095.7067
361.5154,14101.7383
361.6925,14078.7467
361.8695,14047.3517
362.0466,14011.485
362.2236,14000.65
362.4005,13985.33
362.5775,13981.2633
362.7545,13918.1283
362.9314,13877.71
363.1083,13884.5567
363.2852,13892.0783
363.462,13883.08
363.6389,13856.3333
363.8157,13844.58
363.9925,13803.3017
364.1693,13797.23
364.346,13754.76
364.5228,13738.91
364.6996,13754.9817
364.8762,13751.8983
365.0529,13757.6017
365.2296,13740.2933
365.4062,13740.54
365.5829,13733.6583
365.7595,13687.3067
365.9361,13691.33
366.1126,13692.23
366.2892,13709.6267
366.4657,13860.415
366.6422,14034.5867
366.8186,14005.6567
366.9951,14057.9067
367.1716,14021.6733
367.348,13933.96
367.5244,13997.1833
367.7008,14054.64
367.8772,14080.6333
368.0535,13860.56
368.2298,13770.4033
368.4061,13902.4783
368.5824,13833.105
368.7586,13864.6917
368.9349,13952.81
369.1111,13869.0583
369.2873,13737.1717
369.4635,13716.5583
369.6396,13800.9283
369.8158,13674.41
369.9919,13597.425
370.168,13579.42
370.3441,13615.2133
370.5202,13538.6733
370.6962,13436.8533
370.8722,13390.07
371.0482,13389.15
371.2242,13422.9733
371.4002,13511.8667
371.5761,13582.9067
371.752,13488.425
371.9279,13470.45
372.1038,13496.285
372.2796,13461.0333
372.4555,13413.98
372.6313,13465.92
372.8071,13427.2083
372.9829,13363.8617
373.1586,13347.3067
373.3344,13397.17
373.5101,13359.4017
373.6858,13348.805
373.8615,13316.87
374.0371,13319.6083
374.2127,13417.6233
374.3884,13479.4933
374.564,13405.8383
374.7395,13354.3517
374.9151,13383.37
375.0906,13542.7617
375.2661,13728.64
375.4416,13652.9367
375.6171,13669.3117
375.7925,13804.7933
375.968,13861.9433
376.1434,13748.4467
376.3188,13574.665
376.4941,13528.2017
376.6695,13578.4333
376.8448,13650.3633
377.0201,13717.1267
377.1954,13647.7467
377.3707,13691.2517
377.5459,13760.6517
377.7212,13830.3467
377.8964,14147.4617
378.0715,14391.385
378.2467,14154.4117
378.4218,14155.7483
378.597,14158.8517
378.7721,13897.1433
378.9472,13982.6567
379.1222,14041.19
379.2973,14256.6783
379.4723,14742.245
379.6473,14935.3417
379.8223,14656.28
379.9972,14174.1417
380.1722,14012.38
380.3471,13946.01
380.522,14020.0817
380.6969,13954.1867
380.8717,14179.1333
381.0466,14245.675
381.2214,13986.67
381.3962,13908.9883
381.571,13777.9367
381.7457,13696.15
381.9204,13781.415
382.0952,13820.4767
382.2699,13822.4717
382.4445,14230.475
382.6192,14324.0883
382.7938,14580.5167
382.9685,14916.8533
383.1431,14680.8417
383.3176,14163.9433
383.4922,13912.9033
383.6667,13918.1
383.8412,13943.8167
384.0157,13815.2483
384.1902,13833.2967
384.3646,14024.385
384.5391,14055.7617
384.7134,13986.9767
384.8878,14087.6883
385.0622,14371.1917
385.2365,14436.9417
385.4109,14004.7383
385.5852,13815.08
385.7594,13859.7933
385.9337,13947.2233
386.1079,14066.0617
386.2822,14258.3917
386.4564,14471.225
386.6306,14212.39
386.8047,14159.3883
386.9789,14409.9083
387.153,14420.16
387.3271,14826.8083
387.5012,14946.955
387.6752,15060.6667
387.8492,15474.94
388.0233,15454.6433
388.1972,15031.9517
388.3712,15122.34
388.5452,15092.6617
388.7191,15195.38
388.893,15525.4067
389.0669,15779.7367
389.2408,15121.9517
389.4146,14406.8933
389.5884,14001.2267
389.7623,13752.5683
389.9361,13754.3
390.1098,13839.2933
390.2835,14021.6
390.4573,14003.405
390.631,13919.4117
390.8047,14088.3683
390.9784,14359.5633
391.152,14232.6833
391.3256,14211.83
391.4992,14424.34
391.6728,14286.465
391.8464,14219.025
392.0199,14591.31
392.1934,14766.8467
392.3669,14730.8933
392.5403,15145.9117
392.7138,15125.8433
392.8873,15493.5817
393.0607,15841.6267
393.2341,16277.445
393.4074,16341.6
393.5808,15779.0633
393.7542,15062.1467
393.9274,15062.935
394.1007,14931.435
394.274,14968.5217
394.4472,15058.3317
394.6205,14961.245
394.7937,15454.295
394.9668,15895.23
395.14,15706.7117
395.3131,15167.48
395.4863,14675.5483
395.6594,14604.1933
395.8325,14578.3733
396.0055,14422.9067
396.1786,14526.6883
396.3516,14566.5333
396.5246,14603.7533
396.6975,14434.0
396.8705,14360.1067
397.0434,14950.01
397.2163,14747.72
397.3892,14394.6167
397.5621,14647.4683
397.735,14991.7133
397.9077,15399.4183
398.0806,15812.73
398.2534,15264.83
398.4261,15421.525
398.5989,15576.48
398.7716,16516.98
398.9443,16435.5333
399.117,15998.3233
399.2896,15455.3233
399.4623,15339.2333
399.6349,15248.87
399.8075,15102.6983
399.9801,14734.6617
400.1526,14766.25
400.3252,14511.3033
400.4977,13984.965
400.6702,13894.6567
400.8427,13853.5883
401.0151,14041.3917
401.1875,14170.075
401.36,14088.2617
401.5323,14199.6767
401.7047,13970.6167
401.877,13802.1583
402.0494,13722.105
402.2216,13812.6833
402.394,14165.37
402.5662,14106.8983
402.7385,14000.1333
402.9107,13944.9867
403.0829,13944.3883
403.2551,14040.2033
403.4272,13891.0783
403.5994,13843.3567
403.7715,13957.34
403.9436,14270.5233
404.1156,14174.22
