Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-30 06:23:32.993425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.8367
218.2508,1632.1033
218.442,1664.34
218.6332,1699.9983
218.8244,1732.7667
219.0156,1769.435
219.2067,1806.985
219.3979,1846.2033
219.589,1885.5967
219.7801,1926.5017
219.9712,1968.1917
220.1623,2012.9717
220.3533,2059.095
220.5444,2105.13
220.7354,2153.1783
220.9264,2200.26
221.1174,2253.26
221.3083,2305.2367
221.4993,2356.515
221.6902,2407.0183
221.8812,2466.9983
222.0721,2523.98
222.263,2582.4433
222.4538,2644.83
222.6447,2707.0967
222.8355,2771.4167
223.0264,2835.42
223.2172,2900.8917
223.408,2969.355
223.5987,3038.5967
223.7895,3109.1017
223.9802,3182.61
224.1709,3254.935
224.3616,3332.0217
224.5524,3408.0517
224.743,3486.63
224.9337,3563.85
225.1243,3650.8567
225.315,3731.9033
225.5056,3812.2967
225.6962,3897.9867
225.8867,3984.9467
226.0773,4071.6667
226.2678,4160.3267
226.4584,4249.47
226.6489,4340.2083
226.8394,4426.09
227.0298,4520.2283
227.2203,4619.175
227.4108,4723.465
227.6012,4822.1567
227.7916,4918.505
227.982,5018.4167
228.1723,5117.075
228.3627,5218.9583
228.5531,5320.015
228.7434,5422.6367
228.9337,5529.46
229.124,5635.7983
229.3143,5745.06
229.5045,5861.7533
229.6948,5980.2217
229.885,6100.395
230.0752,6221.745
230.2654,6343.2067
230.4556,6461.7583
230.6457,6577.085
230.8358,6695.1683
231.026,6815.7017
231.2161,6934.3
231.4062,7058.8333
231.5963,7177.8517
231.7863,7301.8083
231.9764,7433.5617
232.1664,7564.48
232.3564,7700.6067
232.5464,7831.1267
232.7364,7962.735
232.9263,8091.445
233.1163,8230.175
233.3062,8369.585
233.4961,8516.45
233.686,8649.7583
233.8758,8770.87
234.0657,8897.6117
234.2555,9037.2517
234.4454,9174.78
234.6352,9310.225
234.825,9445.2883
235.0147,9572.0667
235.2045,9707.0483
235.3942,9839.765
235.5839,9975.7883
235.7737,10106.205
235.9633,10237.17
236.153,10383.415
236.3427,10522.8367
236.5323,10655.8067
236.7219,10786.1667
236.9115,10900.4983
237.1011,11022.42
237.2907,11160.1233
237.4803,11295.76
237.6698,11421.1683
237.8593,11553.9817
238.0488,11683.0983
238.2383,11812.8767
238.4278,11938.6617
238.6172,12080.81
238.8066,12211.675
238.9961,12343.73
239.1855,12482.8817
239.3748,12609.2983
239.5642,12730.605
239.7536,12861.2417
239.9429,12987.205
240.1322,13098.01
240.3215,13222.13
240.5108,13345.2717
240.7001,13473.675
240.8893,13596.4467
241.0786,13715.5867
241.2677,13829.9017
241.457,13964.5317
241.6461,14058.1267
241.8353,14159.2033
242.0244,14265.15
242.2136,14365.675
242.4027,14473.725
242.5918,14575.0183
242.7809,14677.5167
242.9699,14746.2033
243.159,14800.915
243.348,14929.12
243.537,15066.4317
243.726,15176.1767
243.915,15284.2017
244.1039,15380.1317
244.2929,15464.4667
244.4818,15492.9733
244.6707,15580.4017
244.8596,15711.055
245.0485,15839.3817
245.2373,15969.1217
245.4262,16089.3267
245.615,16188.2783
245.8038,16278.9117
245.9926,16374.5767
246.1814,16485.825
246.3701,16518.2567
246.5589,16521.5883
246.7476,16602.5283
246.9363,16742.615
247.1249,16862.1467
247.3136,16974.9167
247.5023,17084.11
247.6909,17193.2933
247.8795,17290.26
248.0681,17399.9483
248.2567,17493.8117
248.4453,17594.2633
248.6338,17684.2167
248.8224,17749.0617
249.0109,17736.035
249.1994,17769.8467
249.3878,17898.2967
249.5763,18015.0217
249.7648,18120.2483
249.9532,18218.545
250.1416,18326.8383
250.33,18448.1083
250.5183,18559.9533
250.7067,18649.4167
250.8951,18734.9333
251.0834,18808.845
251.2717,18886.2883
251.46,18955.0133
251.6483,19030.2133
251.8365,19090.4283
252.0247,19095.96
252.213,19141.9567
252.4012,19229.8183
252.5894,19356.2267
252.7775,19439.3267
252.9657,19514.0033
253.1538,19610.5717
253.3419,19688.2667
253.53,19743.8517
253.7181,19806.2867
253.9062,19885.0267
254.0942,19954.8217
254.2823,20006.4033
254.4703,20052.065
254.6583,20112.7617
254.8463,20173.5983
255.0342,20210.0433
255.2222,20248.8783
255.4101,20275.3583
255.598,20268.4233
255.7859,20319.1833
255.9738,20414.9
256.1616,20510.9567
256.3495,20605.645
256.5373,20677.4417
256.7251,20786.97
256.9129,20855.1383
257.1006,20918.2417
257.2884,20992.7717
257.4761,21078.2767
257.6638,21136.725
257.8515,21175.3167
258.0392,21222.1283
258.2269,21257.1467
258.4146,21293.9117
258.6022,21340.9517
258.7898,21360.91
258.9774,21386.45
259.165,21439.5967
259.3525,21495.94
259.5401,21520.8983
259.7276,21571.1783
259.9151,21622.9633
260.1026,21661.59
260.2901,21717.6883
260.4776,21765.1567
260.665,21850.7033
260.8524,21926.0967
261.0398,22003.7833
261.2272,22041.33
261.4146,22056.185
261.6019,22101.115
261.7893,22153.025
261.9766,22188.68
262.1639,22233.9317
262.3512,22235.7067
262.5384,22244.2317
262.7257,22258.4333
262.9129,22284.5383
263.1001,22306.275
263.2873,22354.055
263.4745,22388.3
263.6617,22358.7667
263.8488,22392.9167
264.0359,22415.8683
264.2231,22434.0417
264.4101,22457.89
264.5972,22482.1067
264.7842,22506.1283
264.9713,22525.4317
265.1583,22533.935
265.3453,22555.8383
265.5323,22583.5267
265.7193,22610.8017
265.9062,22648.3617
266.0931,22662.5967
266.2801,22669.5017
266.4669,22704.39
266.6538,22732.8517
266.8407,22764.1083
267.0276,22758.0933
267.2143,22748.905
267.4012,22770.03
267.588,22735.285
267.7747,22735.0967
267.9615,22741.51
268.1482,22738.8767
268.3349,22755.2667
268.5217,22758.4583
268.7083,22732.9883
268.895,22723.7683
269.0817,22747.82
269.2682,22750.9767
269.4549,22720.5567
269.6415,22669.0967
269.8281,22656.6483
270.0146,22679.225
270.2012,22694.3817
270.3877,22711.7217
270.5742,22711.585
270.7607,22708.3217
270.9472,22699.4183
271.1336,22689.5367
271.32,22669.1533
271.5065,22652.3667
271.6929,22646.8383
271.8792,22663.1233
272.0656,22656.32
272.252,22665.87
272.4383,22662.2483
272.6246,22644.67
272.8109,22631.7383
272.9972,22669.685
273.1835,22684.2117
273.3697,22696.355
273.5559,22703.98
273.7421,22703.08
273.9283,22692.4817
274.1145,22684.7783
274.3007,22677.655
274.4868,22684.92
274.6729,22714.4433
274.859,22715.9483
275.0451,22704.3233
275.2311,22642.4717
275.4172,22652.2733
275.6032,22666.7633
275.7892,22684.3117
275.9752,22683.08
276.1612,22698.215
276.3472,22671.7267
276.5331,22659.1383
276.719,22655.365
276.9049,22651.1433
277.0908,22626.7883
277.2767,22617.04
277.4625,22616.5917
277.6484,22603.485
277.8342,22578.6817
278.02,22570.925
278.2057,22582.7667
278.3915,22602.4683
278.5772,22596.03
278.763,22562.6417
278.9487,22581.0683
279.1343,22596.4833
279.32,22580.3633
279.5057,22543.335
279.6913,22476.8133
279.877,22462.045
280.0625,22449.9267
280.2481,22410.0583
280.4337,22381.4783
280.6192,22400.7917
280.8048,22414.7
280.9903,22385.3083
281.1758,22348.6933
281.3612,22306.5183
281.5467,22295.58
281.7321,22310.795
281.9175,22314.8933
282.1029,22301.1467
282.2884,22293.4533
282.4737,22255.4767
282.6591,22217.4417
282.8444,22209.3783
283.0297,22195.46
283.215,22186.4583
283.4002,22175.2
283.5855,22132.8233
283.7707,22063.6483
283.956,22031.6583
284.1412,22011.0517
284.3264,22014.6733
284.5115,22036.24
284.6967,22039.8033
284.8818,22001.005
285.0669,21950.9367
285.252,21937.825
285.4371,21934.6017
285.6222,21893.0717
285.8072,21863.2167
285.9922,21835.2567
286.1772,21837.1217
286.3622,21840.9083
286.5472,21803.5717
286.7321,21760.5933
286.9171,21773.4067
287.102,21764.755
287.2869,21773.9533
287.4717,21800.715
287.6566,21787.4867
287.8415,21773.5233
288.0263,21752.245
288.2111,21696.7517
288.3959,21642.6483
288.5806,21629.0783
288.7654,21626.5
288.9501,21666.525
289.1348,21665.1667
289.3195,21649.4117
289.5042,21645.58
289.6889,21653.94
289.8735,21596.5817
290.0581,21565.8167
290.2428,21515.77
290.4273,21504.2567
290.6119,21520.52
290.7965,21502.0883
290.981,21485.16
291.1655,21471.4383
291.35,21399.1033
291.5345,21352.31
291.719,21348.0217
291.9034,21342.9117
292.0878,21365.3467
292.2722,21350.1833
292.4566,21315.7083
292.641,21313.6567
292.8253,21299.48
293.0096,21265.745
293.194,21263.0617
293.3783,21247.87
293.5626,21251.7533
293.7468,21241.9483
293.9311,21234.2717
294.1153,21186.6533
294.2995,21109.68
294.4837,21055.9933
294.6678,21010.5117
294.852,20982.9633
295.0361,20976.9783
295.2202,20976.9283
295.4043,20981.76
295.5884,20958.1233
295.7725,20940.0733
295.9565,20912.8833
296.1405,20853.89
296.3246,20823.2433
296.5085,20840.1317
296.6925,20861.7867
296.8764,20845.3917
297.0603,20817.9567
297.2443,20785.5917
297.4282,20742.5067
297.612,20692.88
297.7959,20648.8567
297.9797,20622.7767
298.1635,20580.9883
298.3474,20598.1333
298.5311,20613.3517
298.7149,20559.3817
298.8987,20500.0717
299.0823,20469.1283
299.2661,20422.1167
299.4498,20346.09
299.6334,20338.19
299.8171,20335.89
300.0007,20310.3733
300.1843,20293.5033
300.368,20270.4667
300.5515,20240.4717
300.7351,20218.78
300.9186,20203.045
301.1021,20165.615
301.2857,20149.4667
301.4691,20133.3217
301.6526,20130.2433
301.8361,20092.2083
302.0195,20048.4717
302.2029,20022.4117
302.3863,20010.4133
302.5697,19971.9483
302.753,19966.5033
302.9364,19965.7433
303.1197,19973.01
303.303,19949.3583
303.4863,19904.5867
303.6696,19830.4217
303.8528,19775.295
304.036,19747.8117
304.2192,19747.91
304.4024,19728.6333
304.5856,19686.82
304.7688,19667.6267
304.9519,19657.535
305.135,19628.7417
305.3181,19594.725
305.5012,19574.6067
305.6842,19568.0617
305.8673,19543.915
306.0504,19500.6283
306.2333,19444.9517
306.4163,19427.315
306.5993,19396.7283
306.7822,19385.065
306.9652,19370.34
307.1481,19330.125
307.331,19301.7167
307.5139,19266.165
307.6967,19222.8633
307.8796,19189.15
308.0624,19161.0367
308.2452,19122.4367
308.428,19090.8117
308.6107,19080.1483
308.7935,19047.315
308.9762,19028.3717
309.1589,19008.5617
309.3416,18979.4283
309.5243,18939.085
309.7069,18915.9583
309.8896,18879.4
310.0721,18848.4433
310.2548,18833.5717
310.4373,18810.53
310.6199,18807.9133
310.8024,18770.4483
310.985,18758.56
311.1674,18706.76
311.3499,18654.3517
311.5324,18643.8033
311.7148,18651.4617
311.8973,18612.7217
312.0797,18584.5567
312.2621,18575.5333
312.4445,18546.29
312.6268,18513.0633
312.8091,18491.7333
312.9915,18440.1917
313.1738,18407.7133
313.356,18364.1983
313.5383,18321.4483
313.7206,18309.36
313.9027,18271.1467
314.085,18249.2883
314.2672,18236.1333
314.4493,18223.575
314.6314,18218.3033
314.8136,18209.87
314.9957,18172.8067
315.1778,18124.1683
315.3598,18107.22
315.5419,18097.695
315.724,18085.3367
315.9059,18059.685
316.088,18036.4283
316.2699,18042.8483
316.4519,18021.5867
316.6338,17976.6817
316.8157,17911.6767
316.9977,17886.195
317.1795,17888.8967
317.3614,17887.1117
317.5432,17872.255
317.7251,17836.4917
317.9069,17787.38
318.0887,17767.3117
318.2704,17741.3217
318.4522,17724.5133
318.6339,17715.1717
318.8156,17731.3817
318.9973,17708.2217
319.179,17707.7
319.3607,17712.2467
319.5423,17707.665
319.7239,17689.895
319.9055,17657.8617
320.0871,17639.9167
320.2687,17618.5433
320.4502,17593.41
320.6317,17557.685
320.8132,17557.03
320.9947,17544.5833
321.1761,17545.6033
321.3576,17538.38
321.5391,17530.2633
321.7205,17512.4233
321.9019,17476.1767
322.0832,17432.5283
322.2646,17397.9583
322.4459,17376.08
322.6272,17348.935
322.8085,17328.9233
322.9898,17313.0417
323.1711,17285.28
323.3523,17257.7783
323.5335,17245.6667
323.7147,17271.4517
323.8959,17300.7
324.0771,17295.1533
324.2582,17269.655
324.4393,17255.0267
324.6204,17247.7217
324.8015,17236.7817
324.9826,17246.05
325.1637,17274.2217
325.3447,17260.2967
325.5257,17251.08
325.7067,17238.7167
325.8877,17189.145
326.0686,17130.8883
326.2496,17103.2067
326.4305,17071.685
326.6114,17062.02
326.7922,17063.2233
326.9731,17064.1617
327.1539,17051.01
327.3347,17045.345
327.5155,17039.7767
327.6963,17061.62
327.8771,17061.5283
328.0578,17018.2367
328.2385,16955.5033
328.4193,16938.29
328.5999,16919.565
328.7806,16895.11
328.9613,16898.6267
329.1419,16884.6067
329.3225,16885.8117
329.5031,16849.7383
329.6837,16820.0067
329.8642,16799.1767
330.0447,16780.455
330.2252,16758.265
330.4057,16727.0417
330.5862,16710.8317
330.7667,16712.3783
330.9471,16737.1117
331.1275,16734.34
331.3079,16671.4833
331.4883,16646.8167
331.6687,16648.96
331.849,16622.1533
332.0293,16590.8133
332.2096,16571.0917
332.3899,16565.14
332.5702,16574.1417
332.7504,16582.6767
332.9306,16580.9533
333.1108,16545.7817
333.291,16505.085
333.4712,16501.1033
333.6514,16510.075
333.8315,16493.775
334.0116,16479.5717
334.1917,16478.1183
334.3717,16479.1717
334.5518,16480.905
334.7318,16455.7533
334.9119,16444.64
335.0918,16443.71
335.2718,16432.4717
335.4518,16427.4
335.6317,16409.9933
335.8116,16412.4017
335.9915,16409.9817
336.1714,16362.065
336.3513,16339.4667
336.5311,16344.1783
336.7109,16355.0883
336.8907,16327.41
337.0705,16274.1083
337.2502,16222.6083
337.43,16200.2983
337.6097,16164.2517
337.7894,16145.0433
337.9691,16148.6967
338.1488,16155.585
338.3284,16158.645
338.508,16173.4117
338.6877,16170.34
338.8672,16151.5333
339.0468,16117.97
339.2263,16093.355
339.4059,16092.835
339.5854,16129.1383
339.7649,16109.01
339.9443,16087.6017
340.1238,16085.4483
340.3032,16082.32
340.4826,16083.8633
340.662,16047.1367
340.8414,15999.1033
341.0207,16013.2617
341.2001,16023.475
341.3794,16021.3317
341.5587,16054.5467
341.738,16045.6367
341.9172,15999.06
342.0965,15976.53
342.2757,15922.14
342.4549,15860.32
342.6341,15866.4033
342.8132,15856.4117
342.9923,15890.3267
343.1715,15931.1833
343.3506,15959.905
343.5296,15894.1717
343.7087,15837.1883
343.8878,15812.025
344.0668,15797.7467
344.2458,15790.72
344.4248,15750.8017
344.6037,15738.505
344.7827,15739.285
344.9616,15709.0167
345.1405,15704.8133
345.3194,15716.595
345.4982,15679.9567
345.6771,15651.155
345.8559,15649.5733
346.0347,15648.2383
346.2135,15624.7217
346.3923,15627.565
346.571,15619.375
346.7498,15580.87
346.9285,15590.3867
347.1071,15566.8733
347.2859,15520.2767
347.4645,15542.985
347.6431,15564.2083
347.8217,15589.705
348.0003,15611.8917
348.1789,15578.48
348.3574,15493.9183
348.5359,15442.3483
348.7145,15402.345
348.893,15405.1467
349.0714,15405.47
349.2499,15364.7967
349.4283,15323.165
349.6068,15278.0617
349.7852,15262.9317
349.9635,15265.0183
350.1419,15263.5
350.3202,15236.7083
350.4985,15195.7667
350.6768,15167.785
350.8551,15151.3667
351.0334,15136.2683
351.2116,15105.3467
351.3898,15111.22
351.568,15098.7667
351.7462,15094.9717
351.9243,15077.5683
352.1025,15047.6283
352.2806,15026.145
352.4587,15017.8933
352.6368,15001.3833
352.8148,14967.4183
352.9929,14925.11
353.1709,14922.4117
353.3489,14915.5633
353.5268,14884.04
353.7048,14856.8283
353.8828,14839.1733
354.0607,14812.4467
354.2386,14805.0533
354.4165,14780.9767
354.5943,14760.4033
354.7722,14749.605
354.95,14768.0217
355.1278,14760.29
355.3056,14723.6683
355.4833,14665.945
355.6611,14617.3167
355.8388,14571.9083
356.0165,14545.33
356.1942,14555.26
356.3719,14590.225
356.5495,14579.1883
356.7271,14553.075
356.9047,14547.0867
357.0823,14545.5817
357.2599,14540.855
357.4374,14521.0633
357.6149,14475.3233
357.7924,14427.5933
357.9699,14408.47
358.1474,14398.83
358.3248,14356.335
358.5023,14327.91
358.6797,14290.2667
358.8571,14266.23
359.0344,14254.6517
359.2118,14206.1667
359.3891,14182.585
359.5664,14164.67
359.7437,14146.0883
359.9209,14100.9033
360.0982,14053.7433
360.2754,14024.1917
360.4526,14039.4783
360.6298,14051.5367
360.807,14041.7233
360.9841,14022.3733
361.1613,13978.3067
361.3383,13979.255
361.5154,13984.9217
361.6925,13958.4867
361.8695,13932.7633
362.0466,13904.3567
362.2236,13889.2667
362.4005,13868.98
362.5775,13860.8233
362.7545,13793.7667
362.9314,13753.1167
363.1083,13766.1767
363.2852,13780.77
363.462,13766.1117
363.6389,13739.2067
363.8157,13726.8
363.9925,13678.8317
364.1693,13672.5483
364.346,13630.34
364.5228,13620.465
364.6996,13642.59
364.8762,13641.715
365.0529,13645.6767
365.2296,13621.1917
365.4062,13620.06
365.5829,13608.005
365.7595,13557.3783
365.9361,13564.535
366.1126,13561.795
366.2892,13584.3183
366.4657,13743.8167
366.6422,13908.3583
366.8186,13878.455
366.9951,13937.47
367.1716,13893.9217
367.348,13805.49
367.5244,13873.2733
367.7008,13926.7767
367.8772,13953.1683
368.0535,13735.0667
368.2298,13662.9067
368.4061,13785.3967
368.5824,13709.6217
368.7586,13755.7467
368.9349,13837.275
369.1111,13740.5267
369.2873,13607.7133
369.4635,13594.195
369.6396,13674.32
369.8158,13542.2883
369.9919,13470.9967
370.168,13454.9583
370.3441,13489.61
370.5202,13415.6383
370.6962,13325.9567
370.8722,13280.56
371.0482,13279.17
371.2242,13307.5433
371.4002,13390.3967
371.5761,13448.77
371.752,13358.6967
371.9279,13353.2133
372.1038,13391.5117
372.2796,13354.9617
372.4555,13310.7733
372.6313,13349.1017
372.8071,13307.125
372.9829,13247.1667
373.1586,13235.495
373.3344,13289.0367
373.5101,13258.0133
373.6858,13254.03
373.8615,13218.2517
374.0371,13213.7417
374.2127,13307.5367
374.3884,13364.8067
374.564,13298.05
374.7395,13256.1867
374.9151,13292.9017
375.0906,13457.2333
375.2661,13617.6767
375.4416,13528.5817
375.6171,13548.8567
375.7925,13694.065
375.968,13752.81
376.1434,13625.175
376.3188,13457.865
376.4941,13415.3267
376.6695,13468.59
376.8448,13539.4917
377.0201,13602.7
377.1954,13530.6933
377.3707,13577.6983
377.5459,13641.275
377.7212,13714.32
377.8964,14037.8267
378.0715,14261.2583
378.2467,14008.2967
378.4218,14042.6583
378.597,14021.6533
378.7721,13782.4467
378.9472,13877.8933
379.1222,13936.8583
379.2973,14160.4283
379.4723,14646.1367
379.6473,14829.0083
379.8223,14527.4667
379.9972,14074.7533
380.1722,13910.5033
380.3471,13841.3483
380.522,13900.2267
380.6969,13840.8283
380.8717,14082.705
381.0466,14118.065
381.2214,13860.0667
381.3962,13796.4167
381.571,13674.8917
381.7457,13600.55
381.9204,13690.9433
382.0952,13717.5117
382.2699,13740.9433
382.4445,14144.685
382.6192,14237.58
382.7938,14503.32
382.9685,14833.7517
383.1431,14561.0433
383.3176,14052.0583
383.4922,13829.3717
383.6667,13832.0533
383.8412,13849.1033
384.0157,13726.5333
384.1902,13750.09
384.3646,13926.1783
384.5391,13936.9217
384.7134,13874.8417
384.8878,13990.8017
385.0622,14278.675
385.2365,14318.175
385.4109,13883.3917
385.5852,13723.0317
385.7594,13767.8983
385.9337,13854.7167
386.1079,13975.05
386.2822,14162.985
386.4564,14347.6417
386.6306,14073.0233
386.8047,14040.5217
386.9789,14289.5983
387.153,14293.1667
387.3271,14722.6617
387.5012,14802.9133
387.6752,14928.1883
387.8492,15355.7583
388.0233,15304.6517
388.1972,14897.5433
388.3712,15012.9917
388.5452,14965.2
388.7191,15065.0533
388.893,15418.335
389.0669,15627.0067
389.2408,14941.1583
389.4146,14251.8417
389.5884,13876.1683
389.7623,13627.7383
389.9361,13623.265
390.1098,13709.6017
390.2835,13881.0867
390.4573,13856.4983
390.631,13777.95
390.8047,13962.22
390.9784,14200.3983
391.152,14061.7417
391.3256,14055.2517
391.4992,14261.94
391.6728,14102.605
391.8464,14057.4283
392.0199,14460.1683
392.1934,14615.4117
392.3669,14613.6533
392.5403,15014.9633
392.7138,15008.135
392.8873,15379.525
393.0607,15758.2867
393.2341,16178.67
393.4074,16241.825
393.5808,15646.6667
393.7542,14967.3417
393.9274,14975.5933
394.1007,14801.2083
394.274,14857.6933
394.4472,14925.0417
394.6205,14857.46
394.7937,15347.8633
394.9668,15764.215
395.14,15532.615
395.3131,15003.2617
395.4863,14529.16
395.6594,14473.515
395.8325,14424.5283
396.0055,14284.4233
396.1786,14396.4983
396.3516,14459.8333
396.5246,14486.7933
396.6975,14336.1583
396.8705,14312.205
397.0434,14913.4067
397.2163,14648.8983
397.3892,14318.3967
397.5621,14586.4533
397.735,14899.5733
397.9077,15307.1617
398.0806,15670.2217
398.2534,15117.035
398.4261,15305.615
398.5989,15488.07
398.7716,16407.7333
398.9443,16275.855
399.117,15831.3617
399.2896,15321.6133
399.4623,15207.0217
399.6349,15124.8867
399.8075,14958.7333
399.9801,14601.7667
400.1526,14647.6133
400.3252,14346.1617
400.4977,13838.035
400.6702,13770.5417
400.8427,13729.305
401.0151,13917.79
401.1875,14026.3
401.36,13954.9667
401.5323,14063.3417
401.7047,13819.4667
401.877,13670.1
402.0494,13595.3317
402.2216,13694.6783
402.394,14040.6233
402.5662,13958.15
402.7385,13859.7933
402.9107,13802.8
403.0829,13816.145
403.2551,13916.5983
403.4272,13766.55
403.5994,13730.965
403.7715,13849.0683
403.9436,14133.485
404.1156,14039.3367
