Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-30 20:34:13.580805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.305
218.2508,1669.08
218.442,1702.5017
218.6332,1738.505
218.8244,1773.8667
219.0156,1810.9367
219.2067,1849.9517
219.3979,1890.2933
219.589,1930.4467
219.7801,1972.9467
219.9712,2016.8017
220.1623,2061.775
220.3533,2108.1767
220.5444,2156.14
220.7354,2204.225
220.9264,2254.1967
221.1174,2307.65
221.3083,2361.7483
221.4993,2415.2233
221.6902,2466.5817
221.8812,2526.235
222.0721,2585.9867
222.263,2645.7517
222.4538,2709.5983
222.6447,2773.9767
222.8355,2839.0017
223.0264,2904.6683
223.2172,2970.4817
223.408,3042.3467
223.5987,3113.01
223.7895,3184.5533
223.9802,3259.78
224.1709,3334.52
224.3616,3411.9867
224.5524,3492.16
224.743,3573.2583
224.9337,3651.9217
225.1243,3741.97
225.315,3823.7333
225.5056,3904.8517
225.6962,3993.1767
225.8867,4084.365
226.0773,4170.7683
226.2678,4261.6017
226.4584,4353.5183
226.6489,4447.5783
226.8394,4534.4
227.0298,4630.7667
227.2203,4732.275
227.4108,4838.2783
227.6012,4939.9017
227.7916,5038.2467
227.982,5139.9133
228.1723,5239.01
228.3627,5344.775
228.5531,5446.2533
228.7434,5549.7517
228.9337,5658.7717
229.124,5769.7917
229.3143,5879.25
229.5045,5997.2433
229.6948,6117.7633
229.885,6240.2017
230.0752,6364.5433
230.2654,6487.9933
230.4556,6607.8483
230.6457,6726.4483
230.8358,6844.7933
231.026,6966.3267
231.2161,7087.4633
231.4062,7214.355
231.5963,7336.29
231.7863,7461.62
231.9764,7594.425
232.1664,7728.4867
232.3564,7866.8633
232.5464,7999.1433
232.7364,8132.865
232.9263,8263.6783
233.1163,8402.4283
233.3062,8544.2883
233.4961,8693.5783
233.686,8829.2517
233.8758,8953.2667
234.0657,9078.6767
234.2555,9221.1933
234.4454,9361.005
234.6352,9497.8383
234.825,9634.4717
235.0147,9765.64
235.2045,9900.14
235.3942,10034.46
235.5839,10171.4033
235.7737,10303.5067
235.9633,10436.21
236.153,10584.6133
236.3427,10725.5517
236.5323,10861.68
236.7219,10992.8583
236.9115,11106.6867
237.1011,11229.3183
237.2907,11371.9517
237.4803,11504.9733
237.6698,11635.48
237.8593,11768.3867
238.0488,11897.305
238.2383,12029.7133
238.4278,12157.9483
238.6172,12301.225
238.8066,12433.95
238.9961,12565.1767
239.1855,12707.4083
239.3748,12835.915
239.5642,12957.8833
239.7536,13092.7967
239.9429,13218.7183
240.1322,13333.21
240.3215,13455.2967
240.5108,13584.185
240.7001,13713.7683
240.8893,13837.92
241.0786,13957.1433
241.2677,14072.6383
241.457,14206.7983
241.6461,14302.4483
241.8353,14405.885
242.0244,14511.2167
242.2136,14615.2183
242.4027,14722.3483
242.5918,14824.27
242.7809,14928.7583
242.9699,15001.1567
243.159,15051.78
243.348,15178.385
243.537,15318.7483
243.726,15432.8833
243.915,15542.2583
244.1039,15641.275
244.2929,15725.0133
244.4818,15756.0733
244.6707,15838.2867
244.8596,15971.28
245.0485,16100.8983
245.2373,16228.19
245.4262,16349.8217
245.615,16454.5183
245.8038,16545.5883
245.9926,16643.4883
246.1814,16754.7567
246.3701,16791.2233
246.5589,16793.61
246.7476,16869.3917
246.9363,17007.675
247.1249,17131.25
247.3136,17244.1417
247.5023,17351.6217
247.6909,17466.1967
247.8795,17563.165
248.0681,17674.8267
248.2567,17766.9483
248.4453,17865.545
248.6338,17959.1233
248.8224,18023.7917
249.0109,18003.92
249.1994,18039.7967
249.3878,18167.805
249.5763,18286.1783
249.7648,18389.225
249.9532,18488.0233
250.1416,18602.0017
250.33,18724.4567
250.5183,18834.595
250.7067,18917.6583
250.8951,19002.205
251.0834,19078.7333
251.2717,19156.735
251.46,19225.4517
251.6483,19300.2083
251.8365,19361.4633
252.0247,19363.2333
252.213,19404.5633
252.4012,19494.9633
252.5894,19622.6983
252.7775,19707.6233
252.9657,19781.2417
253.1538,19873.4083
253.3419,19954.4483
253.53,20007.2767
253.7181,20070.0333
253.9062,20150.925
254.0942,20215.3833
254.2823,20263.6217
254.4703,20310.445
254.6583,20366.6417
254.8463,20425.2933
255.0342,20460.3817
255.2222,20496.0933
255.4101,20519.2483
255.598,20509.6083
255.7859,20557.935
255.9738,20655.475
256.1616,20750.005
256.3495,20840.2117
256.5373,20913.3117
256.7251,21019.6267
256.9129,21084.51
257.1006,21147.1767
257.2884,21220.36
257.4761,21304.2433
257.6638,21360.28
257.8515,21396.7133
258.0392,21436.27
258.2269,21470.9883
258.4146,21508.2367
258.6022,21551.1817
258.7898,21566.705
258.9774,21588.3517
259.165,21639.1967
259.3525,21692.49
259.5401,21714.055
259.7276,21756.7467
259.9151,21807.4
260.1026,21843.6517
260.2901,21895.2517
260.4776,21942.6217
260.665,22027.9283
260.8524,22098.585
261.0398,22175.845
261.2272,22208.205
261.4146,22219.33
261.6019,22260.06
261.7893,22307.6117
261.9766,22341.1967
262.1639,22383.8567
262.3512,22382.7667
262.5384,22385.8267
262.7257,22396.9383
262.9129,22419.2933
263.1001,22438.4017
263.2873,22478.995
263.4745,22506.5067
263.6617,22483.1117
263.8488,22506.1867
264.0359,22530.4567
264.2231,22544.5617
264.4101,22563.7983
264.5972,22587.5833
264.7842,22606.605
264.9713,22618.7867
265.1583,22620.5317
265.3453,22640.7933
265.5323,22665.6817
265.7193,22689.3217
265.9062,22722.205
266.0931,22736.1567
266.2801,22741.7767
266.4669,22768.9983
266.6538,22793.69
266.8407,22821.745
267.0276,22809.165
267.2143,22799.9333
267.4012,22816.2117
267.588,22778.2667
267.7747,22771.9517
267.9615,22776.7367
268.1482,22770.035
268.3349,22783.8633
268.5217,22783.5917
268.7083,22752.7467
268.895,22745.5717
269.0817,22765.9633
269.2682,22761.0617
269.4549,22728.2467
269.6415,22669.7117
269.8281,22651.855
270.0146,22673.4233
270.2012,22681.1033
270.3877,22695.5867
270.5742,22691.1633
270.7607,22681.9683
270.9472,22670.0317
271.1336,22655.8933
271.32,22634.3817
271.5065,22613.02
271.6929,22604.3567
271.8792,22616.43
272.0656,22605.7083
272.252,22607.0183
272.4383,22602.6883
272.6246,22583.39
272.8109,22568.4483
272.9972,22604.48
273.1835,22611.8533
273.3697,22623.7
273.5559,22624.04
273.7421,22623.2217
273.9283,22610.1217
274.1145,22595.535
274.3007,22584.9
274.4868,22588.8717
274.6729,22614.29
274.859,22613.8033
275.0451,22602.47
275.2311,22536.9083
275.4172,22544.9083
275.6032,22554.225
275.7892,22568.8383
275.9752,22564.4633
276.1612,22576.815
276.3472,22544.1567
276.5331,22530.625
276.719,22520.71
276.9049,22516.6983
277.0908,22485.615
277.2767,22476.1783
277.4625,22474.0
277.6484,22456.025
277.8342,22425.865
278.02,22414.0083
278.2057,22424.9483
278.3915,22445.58
278.5772,22439.1667
278.763,22398.2733
278.9487,22413.775
279.1343,22427.9267
279.32,22407.785
279.5057,22369.5483
279.6913,22301.465
279.877,22283.5333
280.0625,22274.8017
280.2481,22233.97
280.4337,22197.4017
280.6192,22214.5267
280.8048,22226.2967
280.9903,22194.09
281.1758,22151.135
281.3612,22109.5433
281.5467,22094.815
281.7321,22114.1233
281.9175,22114.0267
282.1029,22099.8583
282.2884,22088.7133
282.4737,22047.3167
282.6591,22011.1067
282.8444,22000.1983
283.0297,21983.915
283.215,21979.4633
283.4002,21964.0
283.5855,21918.235
283.7707,21840.9233
283.956,21810.4867
284.1412,21784.25
284.3264,21791.645
284.5115,21807.0467
284.6967,21807.5283
284.8818,21773.0017
285.0669,21718.0217
285.252,21706.8467
285.4371,21702.0217
285.6222,21658.3033
285.8072,21626.6867
285.9922,21598.4533
286.1772,21597.3867
286.3622,21600.5633
286.5472,21561.4483
286.7321,21519.4933
286.9171,21527.88
287.102,21520.1567
287.2869,21530.0217
287.4717,21559.0183
287.6566,21540.925
287.8415,21521.6583
288.0263,21501.0567
288.2111,21440.265
288.3959,21382.7883
288.5806,21371.3933
288.7654,21369.3767
288.9501,21408.1817
289.1348,21405.9733
289.3195,21389.6483
289.5042,21385.1617
289.6889,21392.4867
289.8735,21333.41
290.0581,21305.1117
290.2428,21250.3067
290.4273,21239.7267
290.6119,21251.9867
290.7965,21234.88
290.981,21215.9483
291.1655,21199.4117
291.35,21132.9167
291.5345,21086.1017
291.719,21080.1833
291.9034,21078.36
292.0878,21097.4717
292.2722,21079.58
292.4566,21046.3367
292.641,21045.4833
292.8253,21029.37
293.0096,21000.6933
293.194,20994.0517
293.3783,20978.8083
293.5626,20978.1167
293.7468,20971.205
293.9311,20959.4983
294.1153,20915.4717
294.2995,20830.8433
294.4837,20779.4283
294.6678,20734.2217
294.852,20705.16
295.0361,20704.8083
295.2202,20701.5933
295.4043,20708.5333
295.5884,20684.5733
295.7725,20663.64
295.9565,20636.52
296.1405,20579.67
296.3246,20549.5217
296.5085,20569.1883
296.6925,20590.3433
296.8764,20572.4033
297.0603,20544.2617
297.2443,20514.5583
297.4282,20466.045
297.612,20420.5767
297.7959,20377.9933
297.9797,20352.2383
298.1635,20307.6717
298.3474,20325.6017
298.5311,20338.7917
298.7149,20289.8283
298.8987,20230.9717
299.0823,20199.325
299.2661,20152.375
299.4498,20081.625
299.6334,20070.84
299.8171,20068.43
300.0007,20043.3033
300.1843,20025.5517
300.368,20001.265
300.5515,19973.0683
300.7351,19954.425
300.9186,19939.56
301.1021,19902.1183
301.2857,19887.9817
301.4691,19871.0283
301.6526,19868.6717
301.8361,19827.76
302.0195,19789.2967
302.2029,19766.6367
302.3863,19752.15
302.5697,19713.8183
302.753,19707.11
302.9364,19710.5917
303.1197,19718.6483
303.303,19695.98
303.4863,19650.065
303.6696,19576.8233
303.8528,19521.6183
304.036,19495.72
304.2192,19497.4917
304.4024,19478.9133
304.5856,19438.3483
304.7688,19418.2917
304.9519,19408.63
305.135,19382.8983
305.3181,19352.8083
305.5012,19328.8217
305.6842,19323.0133
305.8673,19300.79
306.0504,19263.4533
306.2333,19204.6567
306.4163,19188.3733
306.5993,19161.295
306.7822,19148.4617
306.9652,19135.4967
307.1481,19095.2717
307.331,19067.2567
307.5139,19034.9967
307.6967,18995.94
307.8796,18961.0383
308.0624,18934.255
308.2452,18895.22
308.428,18869.5667
308.6107,18857.5983
308.7935,18830.5
308.9762,18807.6483
309.1589,18790.1383
309.3416,18759.8217
309.5243,18723.7867
309.7069,18701.5517
309.8896,18663.51
310.0721,18638.8183
310.2548,18621.27
310.4373,18599.0267
310.6199,18595.43
310.8024,18563.355
310.985,18549.7033
311.1674,18505.155
311.3499,18454.06
311.5324,18443.5067
311.7148,18450.0733
311.8973,18412.9833
312.0797,18386.0017
312.2621,18375.5483
312.4445,18350.5133
312.6268,18315.82
312.8091,18299.1383
312.9915,18247.2167
313.1738,18216.5717
313.356,18173.03
313.5383,18133.9483
313.7206,18122.08
313.9027,18086.4233
314.085,18064.8533
314.2672,18053.4167
314.4493,18043.5367
314.6314,18038.625
314.8136,18036.1917
314.9957,17998.065
315.1778,17952.9517
315.3598,17935.9683
315.5419,17926.1633
315.724,17913.375
315.9059,17892.69
316.088,17869.4017
316.2699,17876.67
316.4519,17857.875
316.6338,17809.7367
316.8157,17746.0983
316.9977,17722.0367
317.1795,17728.975
317.3614,17729.2283
317.5432,17714.995
317.7251,17681.5483
317.9069,17635.16
318.0887,17613.195
318.2704,17590.3167
318.4522,17572.7633
318.6339,17566.7033
318.8156,17581.4583
318.9973,17562.0967
319.179,17564.0267
319.3607,17570.24
319.5423,17567.8633
319.7239,17548.1083
319.9055,17520.5583
320.0871,17503.23
320.2687,17482.9433
320.4502,17456.7167
320.6317,17424.625
320.8132,17427.3
320.9947,17416.5983
321.1761,17416.7983
321.3576,17411.1767
321.5391,17404.0467
321.7205,17392.165
321.9019,17351.7183
322.0832,17307.6117
322.2646,17276.2033
322.4459,17254.525
322.6272,17229.775
322.8085,17208.2983
322.9898,17195.655
323.1711,17167.1883
323.3523,17145.3517
323.5335,17130.2433
323.7147,17162.9217
323.8959,17190.355
324.0771,17184.1383
324.2582,17160.285
324.4393,17146.2867
324.6204,17143.7967
324.8015,17131.9117
324.9826,17145.3483
325.1637,17177.06
325.3447,17166.2217
325.5257,17156.55
325.7067,17145.95
325.8877,17093.6383
326.0686,17039.0067
326.2496,17007.1933
326.4305,16978.7467
326.6114,16971.4567
326.7922,16977.205
326.9731,16978.4317
327.1539,16967.875
327.3347,16959.3467
327.5155,16955.8783
327.6963,16978.9017
327.8771,16978.21
328.0578,16937.6367
328.2385,16876.28
328.4193,16863.06
328.5999,16847.6833
328.7806,16821.6767
328.9613,16827.615
329.1419,16817.285
329.3225,16820.3417
329.5031,16785.4767
329.6837,16752.2783
329.8642,16733.5117
330.0447,16716.7517
330.2252,16698.2383
330.4057,16663.735
330.5862,16649.185
330.7667,16648.9033
330.9471,16678.2667
331.1275,16676.2217
331.3079,16615.2767
331.4883,16587.755
331.6687,16597.1733
331.849,16570.7583
332.0293,16541.39
332.2096,16524.245
332.3899,16519.8733
332.5702,16529.8133
332.7504,16537.44
332.9306,16535.91
333.1108,16504.6967
333.291,16462.5867
333.4712,16458.3683
333.6514,16469.5233
333.8315,16455.8183
334.0116,16445.755
334.1917,16444.3817
334.3717,16444.5317
334.5518,16451.195
334.7318,16424.99
334.9119,16414.4267
335.0918,16412.6783
335.2718,16406.3717
335.4518,16401.4217
335.6317,16385.0167
335.8116,16387.12
335.9915,16385.6217
336.1714,16338.145
336.3513,16314.5717
336.5311,16322.5067
336.7109,16336.2067
336.8907,16308.115
337.0705,16257.0283
337.2502,16204.3467
337.43,16183.3317
337.6097,16144.8283
337.7894,16130.0917
337.9691,16134.0817
338.1488,16145.48
338.3284,16148.5783
338.508,16164.9567
338.6877,16162.835
338.8672,16147.0883
339.0468,16112.2483
339.2263,16085.5383
339.4059,16085.64
339.5854,16122.9533
339.7649,16109.8567
339.9443,16086.8267
340.1238,16086.6783
340.3032,16087.0733
340.4826,16084.3033
340.662,16048.885
340.8414,16006.7367
341.0207,16018.5
341.2001,16029.3283
341.3794,16027.1767
341.5587,16061.355
341.738,16054.75
341.9172,16007.5917
342.0965,15985.215
342.2757,15933.88
342.4549,15870.225
342.6341,15877.6683
342.8132,15871.445
342.9923,15900.905
343.1715,15947.5917
343.3506,15977.64
343.5296,15910.8783
343.7087,15853.1133
343.8878,15829.9717
344.0668,15818.735
344.2458,15807.6017
344.4248,15773.9083
344.6037,15762.2967
344.7827,15760.9767
344.9616,15732.5083
345.1405,15730.32
345.3194,15739.49
345.4982,15706.4533
345.6771,15677.965
345.8559,15674.6533
346.0347,15673.345
346.2135,15650.7283
346.3923,15652.3433
346.571,15644.1533
346.7498,15608.875
346.9285,15618.2817
347.1071,15595.3533
347.2859,15551.8667
347.4645,15576.9283
347.6431,15599.2683
347.8217,15626.035
348.0003,15644.76
348.1789,15619.61
348.3574,15530.9133
348.5359,15477.2283
348.7145,15439.4383
348.893,15440.6167
349.0714,15444.07
349.2499,15404.2617
349.4283,15359.7833
349.6068,15317.5433
349.7852,15300.4733
349.9635,15305.8233
350.1419,15301.8883
350.3202,15277.4667
350.4985,15232.2333
350.6768,15208.7367
350.8551,15192.2683
351.0334,15180.9483
351.2116,15149.69
351.3898,15156.1883
351.568,15143.8717
351.7462,15142.3633
351.9243,15124.3933
352.1025,15093.6333
352.2806,15070.9467
352.4587,15062.0733
352.6368,15046.4767
352.8148,15013.2817
352.9929,14971.25
353.1709,14970.1083
353.3489,14960.8033
353.5268,14929.1017
353.7048,14902.8433
353.8828,14884.96
354.0607,14856.46
354.2386,14851.1517
354.4165,14828.0717
354.5943,14808.515
354.7722,14799.2117
354.95,14816.1217
355.1278,14814.14
355.3056,14775.41
355.4833,14716.5483
355.6611,14663.6317
355.8388,14619.88
356.0165,14589.9967
356.1942,14604.0917
356.3719,14638.845
356.5495,14630.5817
356.7271,14606.3783
356.9047,14603.9533
357.0823,14602.7617
357.2599,14597.8067
357.4374,14578.12
357.6149,14531.0367
357.7924,14479.3367
357.9699,14461.7433
358.1474,14450.785
358.3248,14411.8133
358.5023,14384.1217
358.6797,14345.2217
358.8571,14317.8583
359.0344,14307.8017
359.2118,14260.8683
359.3891,14237.83
359.5664,14220.3633
359.7437,14203.5617
359.9209,14158.19
360.0982,14110.4267
360.2754,14081.1133
360.4526,14100.2467
360.6298,14109.3817
360.807,14102.665
360.9841,14082.0833
361.1613,14036.2983
361.3383,14040.4283
361.5154,14043.42
361.6925,14017.2833
361.8695,13991.6467
362.0466,13960.5833
362.2236,13946.7283
362.4005,13925.0017
362.5775,13918.0083
362.7545,13849.3317
362.9314,13807.7633
363.1083,13818.65
363.2852,13836.6217
363.462,13825.4517
363.6389,13800.5667
363.8157,13786.3167
363.9925,13741.8333
364.1693,13730.615
364.346,13689.5583
364.5228,13678.05
364.6996,13695.5483
364.8762,13694.9917
365.0529,13698.4917
365.2296,13679.1517
365.4062,13675.7933
365.5829,13666.7067
365.7595,13618.8817
365.9361,13620.19
366.1126,13620.5583
366.2892,13637.1133
366.4657,13794.3133
366.6422,13968.7317
366.8186,13938.38
366.9951,13991.4567
367.1716,13955.0967
367.348,13865.6433
367.5244,13931.1017
367.7008,13989.535
367.8772,14016.235
368.0535,13798.5
368.2298,13710.9333
368.4061,13840.6217
368.5824,13771.4917
368.7586,13803.6267
368.9349,13891.3467
369.1111,13803.385
369.2873,13666.5883
369.4635,13646.1017
369.6396,13732.4083
369.8158,13603.2167
369.9919,13521.8183
370.168,13501.3833
370.3441,13545.3717
370.5202,13474.62
370.6962,13377.6717
370.8722,13331.6617
371.0482,13331.7817
371.2242,13358.2383
371.4002,13441.53
371.5761,13501.5133
371.752,13412.655
371.9279,13400.575
372.1038,13441.9983
372.2796,13411.7867
372.4555,13359.0017
372.6313,13402.1383
372.8071,13362.25
372.9829,13299.8483
373.1586,13282.95
373.3344,13342.4517
373.5101,13309.9017
373.6858,13305.49
373.8615,13267.4967
374.0371,13263.2533
374.2127,13351.9183
374.3884,13413.8017
374.564,13347.9
374.7395,13304.875
374.9151,13339.25
375.0906,13498.5817
375.2661,13672.2983
375.4416,13585.3583
375.6171,13595.18
375.7925,13737.5567
375.968,13805.3267
376.1434,13685.355
376.3188,13508.04
376.4941,13461.7733
376.6695,13513.0183
376.8448,13586.0
377.0201,13653.355
377.1954,13579.8933
377.3707,13618.71
377.5459,13684.8233
377.7212,13752.505
377.8964,14071.8817
378.0715,14313.25
378.2467,14069.565
378.4218,14072.3933
378.597,14076.0417
378.7721,13822.185
378.9472,13914.405
379.1222,13974.895
379.2973,14188.9133
379.4723,14682.01
379.6473,14878.5833
379.8223,14593.4117
379.9972,14115.6833
380.1722,13941.7533
380.3471,13874.3917
380.522,13939.22
380.6969,13874.3
380.8717,14106.1483
381.0466,14169.5033
381.2214,13905.7033
381.3962,13831.2533
381.571,13710.47
381.7457,13634.4867
381.9204,13717.6083
382.0952,13758.2433
382.2699,13766.695
382.4445,14175.5567
382.6192,14277.3067
382.7938,14541.23
382.9685,14874.3633
383.1431,14634.095
383.3176,14112.3517
383.4922,13864.3317
383.6667,13872.5283
383.8412,13898.6567
384.0157,13772.2167
384.1902,13787.195
384.3646,13967.17
384.5391,13991.28
384.7134,13917.0167
384.8878,14016.5217
385.0622,14302.9267
385.2365,14366.6617
385.4109,13929.3417
385.5852,13743.5017
385.7594,13793.6817
385.9337,13886.69
386.1079,14011.89
386.2822,14197.5733
386.4564,14396.8333
386.6306,14134.6267
386.8047,14081.72
386.9789,14337.7283
387.153,14361.1917
387.3271,14774.8133
387.5012,14881.695
387.6752,14993.1383
387.8492,15413.1917
388.0233,15398.9117
388.1972,14967.7133
388.3712,15068.0467
388.5452,15032.6317
388.7191,15141.08
388.893,15477.16
389.0669,15726.7367
389.2408,15046.27
389.4146,14315.4017
389.5884,13907.1933
389.7623,13658.2967
389.9361,13656.8867
390.1098,13742.2
390.2835,13925.01
390.4573,13909.0017
390.631,13832.685
390.8047,14003.9317
390.9784,14264.4933
391.152,14132.4183
391.3256,14109.0083
391.4992,14321.78
391.6728,14182.6167
391.8464,14120.59
392.0199,14501.4317
392.1934,14687.7617
392.3669,14657.6767
392.5403,15069.6033
392.7138,15055.5483
392.8873,15439.0
393.0607,15798.8183
393.2341,16248.68
393.4074,16313.8367
393.5808,15742.865
393.7542,15021.8783
393.9274,15019.7783
394.1007,14869.6433
394.274,14902.0583
394.4472,14985.7117
394.6205,14883.45
394.7937,15371.8617
394.9668,15810.015
395.14,15609.1067
395.3131,15061.1
395.4863,14569.5883
395.6594,14496.705
395.8325,14477.8517
396.0055,14324.1033
396.1786,14436.3933
396.3516,14495.1483
396.5246,14539.18
396.6975,14378.9817
396.8705,14328.2017
397.0434,14930.0433
397.2163,14714.105
397.3892,14348.1733
397.5621,14588.9933
397.735,14927.9383
397.9077,15328.5683
398.0806,15724.2883
398.2534,15158.9833
398.4261,15321.4333
398.5989,15485.12
398.7716,16433.445
398.9443,16333.085
399.117,15886.4617
399.2896,15335.41
399.4623,15219.0767
399.6349,15135.67
399.8075,14994.1133
399.9801,14618.0033
400.1526,14649.3717
400.3252,14381.525
400.4977,13847.5983
400.6702,13771.64
400.8427,13731.1817
401.0151,13918.9233
401.1875,14046.6367
401.36,13959.6
401.5323,14073.0233
401.7047,13838.8517
401.877,13675.2883
402.0494,13595.6567
402.2216,13688.53
402.394,14048.6533
402.5662,13979.6083
402.7385,13869.6
402.9107,13808.985
403.0829,13817.83
403.2551,13926.3317
403.4272,13780.1533
403.5994,13731.9367
403.7715,13839.5733
403.9436,14145.7817
404.1156,14044.1433
