Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-30 09:58:54.928706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.4
218.2508,1670.0983
218.442,1703.8467
218.6332,1739.055
218.8244,1773.6733
219.0156,1810.7
219.2067,1850.4133
219.3979,1890.1317
219.589,1930.6383
219.7801,1971.5217
219.9712,2015.6883
220.1623,2061.17
220.3533,2107.8
220.5444,2154.84
220.7354,2203.635
220.9264,2252.455
221.1174,2306.7583
221.3083,2361.815
221.4993,2413.6583
221.6902,2465.7167
221.8812,2525.8433
222.0721,2585.28
222.263,2645.3867
222.4538,2707.915
222.6447,2771.935
222.8355,2838.205
223.0264,2904.07
223.2172,2970.26
223.408,3039.65
223.5987,3110.965
223.7895,3183.3367
223.9802,3259.0483
224.1709,3333.1267
224.3616,3412.3783
224.5524,3490.3583
224.743,3570.9333
224.9337,3649.5333
225.1243,3738.9383
225.315,3822.1367
225.5056,3904.075
225.6962,3993.9967
225.8867,4081.16
226.0773,4169.9283
226.2678,4259.68
226.4584,4352.5517
226.6489,4445.17
226.8394,4532.2217
227.0298,4630.235
227.2203,4731.3267
227.4108,4836.0617
227.6012,4938.6883
227.7916,5038.26
227.982,5139.12
228.1723,5239.78
228.3627,5345.8767
228.5531,5448.6667
228.7434,5553.1517
228.9337,5662.1967
229.124,5773.0883
229.3143,5883.1017
229.5045,6003.8217
229.6948,6121.9467
229.885,6246.93
230.0752,6371.3667
230.2654,6495.7
230.4556,6615.775
230.6457,6735.6467
230.8358,6855.5767
231.026,6978.7533
231.2161,7100.0967
231.4062,7229.27
231.5963,7349.4833
231.7863,7476.4717
231.9764,7610.23
232.1664,7744.7983
232.3564,7885.205
232.5464,8018.0417
232.7364,8152.75
232.9263,8283.35
233.1163,8424.615
233.3062,8568.6833
233.4961,8718.3267
233.686,8856.3767
233.8758,8978.9567
234.0657,9106.205
234.2555,9249.325
234.4454,9390.0517
234.6352,9529.4217
234.825,9668.2217
235.0147,9798.595
235.2045,9936.645
235.3942,10072.07
235.5839,10210.8733
235.7737,10343.105
235.9633,10477.0967
236.153,10626.175
236.3427,10769.8917
236.5323,10906.5433
236.7219,11038.4367
236.9115,11155.1883
237.1011,11282.225
237.2907,11424.4617
237.4803,11560.11
237.6698,11689.3617
237.8593,11824.1617
238.0488,11955.5033
238.2383,12086.7717
238.4278,12218.0383
238.6172,12363.0017
238.8066,12494.72
238.9961,12631.3317
239.1855,12772.9917
239.3748,12904.17
239.5642,13024.795
239.7536,13157.8283
239.9429,13283.5383
240.1322,13400.0567
240.3215,13528.3567
240.5108,13656.56
240.7001,13785.92
240.8893,13910.2417
241.0786,14030.7867
241.2677,14150.085
241.457,14283.52
241.6461,14380.415
241.8353,14482.955
242.0244,14590.9583
242.2136,14694.8717
242.4027,14802.4883
242.5918,14910.0867
242.7809,15015.6267
242.9699,15085.0117
243.159,15137.275
243.348,15269.2433
243.537,15407.355
243.726,15521.5517
243.915,15630.6567
244.1039,15729.84
244.2929,15815.86
244.4818,15844.07
244.6707,15931.745
244.8596,16064.6567
245.0485,16194.515
245.2373,16324.2433
245.4262,16446.4683
245.615,16548.8933
245.8038,16639.9967
245.9926,16740.5317
246.1814,16851.3967
246.3701,16888.07
246.5589,16888.325
246.7476,16973.3933
246.9363,17113.4517
247.1249,17237.8683
247.3136,17349.04
247.5023,17460.6067
247.6909,17575.1067
247.8795,17669.7533
248.0681,17784.6267
248.2567,17879.3467
248.4453,17979.6767
248.6338,18074.11
248.8224,18135.1067
249.0109,18121.8933
249.1994,18156.96
249.3878,18286.4783
249.5763,18408.445
249.7648,18514.1867
249.9532,18615.8233
250.1416,18729.3417
250.33,18850.6317
250.5183,18963.1617
250.7067,19049.3367
250.8951,19136.11
251.0834,19213.0417
251.2717,19291.81
251.46,19364.5
251.6483,19441.53
251.8365,19499.4217
252.0247,19500.9133
252.213,19550.2917
252.4012,19640.5633
252.5894,19768.49
252.7775,19851.1583
252.9657,19926.3233
253.1538,20024.935
253.3419,20104.8567
253.53,20161.1983
253.7181,20226.96
253.9062,20304.2667
254.0942,20375.325
254.2823,20426.0983
254.4703,20474.3783
254.6583,20534.7783
254.8463,20596.46
255.0342,20630.3117
255.2222,20669.4433
255.4101,20697.0083
255.598,20687.5067
255.7859,20740.6233
255.9738,20837.8217
256.1616,20934.9517
256.3495,21029.5833
256.5373,21101.61
256.7251,21213.0667
256.9129,21278.55
257.1006,21344.4867
257.2884,21419.5717
257.4761,21504.93
257.6638,21560.82
257.8515,21602.6467
258.0392,21648.24
258.2269,21685.0517
258.4146,21722.8033
258.6022,21773.3717
258.7898,21786.55
258.9774,21812.955
259.165,21869.8067
259.3525,21925.32
259.5401,21946.725
259.7276,21996.8817
259.9151,22050.2233
260.1026,22092.105
260.2901,22144.9683
260.4776,22194.91
260.665,22281.1217
260.8524,22351.7917
261.0398,22430.4533
261.2272,22468.285
261.4146,22485.935
261.6019,22530.3283
261.7893,22582.0483
261.9766,22616.18
262.1639,22661.7117
262.3512,22661.895
262.5384,22669.05
262.7257,22683.73
262.9129,22710.1867
263.1001,22727.855
263.2873,22776.5667
263.4745,22810.6183
263.6617,22784.97
263.8488,22814.3883
264.0359,22840.1117
264.2231,22851.1133
264.4101,22877.22
264.5972,22904.1983
264.7842,22929.5933
264.9713,22948.8117
265.1583,22952.6717
265.3453,22977.9133
265.5323,23000.565
265.7193,23029.2133
265.9062,23065.42
266.0931,23082.595
266.2801,23089.8433
266.4669,23122.045
266.6538,23146.9067
266.8407,23177.465
267.0276,23169.935
267.2143,23164.8917
267.4012,23181.685
267.588,23145.07
267.7747,23145.6117
267.9615,23151.7133
268.1482,23148.735
268.3349,23162.9
268.5217,23165.645
268.7083,23136.3633
268.895,23132.6933
269.0817,23154.51
269.2682,23157.02
269.4549,23125.1283
269.6415,23068.82
269.8281,23057.31
270.0146,23078.6117
270.2012,23094.2517
270.3877,23108.1267
270.5742,23105.945
270.7607,23103.6817
270.9472,23094.1033
271.1336,23081.1
271.32,23059.7067
271.5065,23044.6717
271.6929,23037.9383
271.8792,23052.33
272.0656,23041.5233
272.252,23048.6833
272.4383,23046.7933
272.6246,23029.1583
272.8109,23019.435
272.9972,23050.6017
273.1835,23069.2167
273.3697,23079.6067
273.5559,23085.17
273.7421,23088.6317
273.9283,23075.4567
274.1145,23067.6183
274.3007,23060.2517
274.4868,23065.3733
274.6729,23095.7517
274.859,23091.68
275.0451,23080.9117
275.2311,23017.3433
275.4172,23029.21
275.6032,23043.0417
275.7892,23060.3917
275.9752,23053.9117
276.1612,23071.225
276.3472,23044.1783
276.5331,23030.0233
276.719,23025.4567
276.9049,23020.11
277.0908,22993.335
277.2767,22983.8217
277.4625,22986.2633
277.6484,22970.2333
277.8342,22944.0167
278.02,22932.4267
278.2057,22945.015
278.3915,22966.9717
278.5772,22959.5067
278.763,22925.3883
278.9487,22942.4
279.1343,22957.8117
279.32,22939.8517
279.5057,22901.1817
279.6913,22836.9267
279.877,22817.1617
280.0625,22805.3317
280.2481,22764.5217
280.4337,22732.9017
280.6192,22751.1383
280.8048,22765.9533
280.9903,22734.8867
281.1758,22696.6133
281.3612,22657.6783
281.5467,22641.525
281.7321,22661.43
281.9175,22660.0517
282.1029,22646.975
282.2884,22639.47
282.4737,22601.305
282.6591,22562.85
282.8444,22553.4433
283.0297,22536.3467
283.215,22532.43
283.4002,22515.1367
283.5855,22474.7417
283.7707,22402.7517
283.956,22369.4383
284.1412,22347.145
284.3264,22351.1833
284.5115,22368.195
284.6967,22370.8717
284.8818,22333.795
285.0669,22281.2633
285.252,22270.4133
285.4371,22265.3183
285.6222,22223.055
285.8072,22193.6017
285.9922,22165.5867
286.1772,22166.465
286.3622,22166.8467
286.5472,22132.59
286.7321,22089.795
286.9171,22101.385
287.102,22092.7983
287.2869,22102.9133
287.4717,22126.1033
287.6566,22114.24
287.8415,22100.6383
288.0263,22080.2067
288.2111,22021.0217
288.3959,21964.0933
288.5806,21951.6617
288.7654,21949.7583
288.9501,21986.8767
289.1348,21984.9733
289.3195,21967.8283
289.5042,21963.7683
289.6889,21975.8733
289.8735,21917.475
290.0581,21888.9333
290.2428,21833.9033
290.4273,21822.515
290.6119,21838.1
290.7965,21819.8517
290.981,21800.5933
291.1655,21785.93
291.35,21714.4583
291.5345,21666.3233
291.719,21661.4417
291.9034,21660.25
292.0878,21680.195
292.2722,21660.0367
292.4566,21629.7233
292.641,21624.8867
292.8253,21609.94
293.0096,21580.12
293.194,21575.6583
293.3783,21561.1767
293.5626,21560.4033
293.7468,21554.72
293.9311,21547.7433
294.1153,21498.4383
294.2995,21418.44
294.4837,21365.9867
294.6678,21319.5767
294.852,21290.18
295.0361,21285.9517
295.2202,21281.1117
295.4043,21288.0167
295.5884,21263.5
295.7725,21247.0083
295.9565,21219.9817
296.1405,21160.1233
296.3246,21126.6983
296.5085,21146.21
296.6925,21167.57
296.8764,21148.4167
297.0603,21119.6433
297.2443,21089.1317
297.4282,21047.07
297.612,21000.51
297.7959,20956.3367
297.9797,20927.8017
298.1635,20881.4367
298.3474,20903.9
298.5311,20914.4067
298.7149,20865.1133
298.8987,20805.56
299.0823,20772.8017
299.2661,20723.4033
299.4498,20648.0167
299.6334,20638.9467
299.8171,20635.6717
300.0007,20613.23
300.1843,20595.6
300.368,20568.4867
300.5515,20539.6217
300.7351,20518.6317
300.9186,20505.1767
301.1021,20462.655
301.2857,20447.0183
301.4691,20429.835
301.6526,20431.24
301.8361,20388.9917
302.0195,20347.135
302.2029,20318.5117
302.3863,20306.3333
302.5697,20266.0417
302.753,20261.9033
302.9364,20257.7117
303.1197,20269.515
303.303,20249.4883
303.4863,20199.5567
303.6696,20127.7667
303.8528,20073.7533
304.036,20045.025
304.2192,20048.2767
304.4024,20024.93
304.5856,19980.7933
304.7688,19962.2067
304.9519,19954.205
305.135,19925.6983
305.3181,19892.9333
305.5012,19872.0683
305.6842,19864.135
305.8673,19839.215
306.0504,19796.54
306.2333,19739.37
306.4163,19722.3517
306.5993,19691.215
306.7822,19678.0617
306.9652,19661.8683
307.1481,19622.3083
307.331,19595.405
307.5139,19559.415
307.6967,19520.95
307.8796,19482.5533
308.0624,19452.0667
308.2452,19414.7883
308.428,19385.8867
308.6107,19373.16
308.7935,19339.8033
308.9762,19315.9917
309.1589,19298.3083
309.3416,19267.1067
309.5243,19232.13
309.7069,19206.6933
309.8896,19169.31
310.0721,19140.825
310.2548,19123.57
310.4373,19102.975
310.6199,19101.115
310.8024,19066.47
310.985,19052.6
311.1674,19002.2133
311.3499,18950.275
311.5324,18938.2433
311.7148,18946.0467
311.8973,18905.93
312.0797,18878.39
312.2621,18870.155
312.4445,18843.8283
312.6268,18804.685
312.8091,18788.8233
312.9915,18737.9383
313.1738,18704.8483
313.356,18660.4283
313.5383,18616.7267
313.7206,18602.96
313.9027,18569.825
314.085,18543.8767
314.2672,18531.65
314.4493,18517.3767
314.6314,18514.62
314.8136,18506.17
314.9957,18469.0617
315.1778,18421.4617
315.3598,18401.9117
315.5419,18394.175
315.724,18378.85
315.9059,18355.3883
316.088,18333.6433
316.2699,18336.7983
316.4519,18316.2967
316.6338,18272.8733
316.8157,18209.5017
316.9977,18180.8633
317.1795,18185.9433
317.3614,18188.85
317.5432,18173.5683
317.7251,18137.845
317.9069,18086.2067
318.0887,18061.7317
318.2704,18033.1667
318.4522,18019.865
318.6339,18014.3783
318.8156,18031.1833
318.9973,18009.8633
319.179,18010.0383
319.3607,18009.1167
319.5423,18006.6783
319.7239,17987.7667
319.9055,17959.1367
320.0871,17941.6967
320.2687,17919.75
320.4502,17898.3467
320.6317,17861.695
320.8132,17864.3917
320.9947,17851.6533
321.1761,17848.2483
321.3576,17838.9933
321.5391,17829.07
321.7205,17815.7583
321.9019,17782.485
322.0832,17737.6083
322.2646,17704.9983
322.4459,17681.6383
322.6272,17652.4167
322.8085,17633.0683
322.9898,17614.735
323.1711,17587.2467
323.3523,17562.1067
323.5335,17547.9883
323.7147,17579.125
323.8959,17611.845
324.0771,17604.4967
324.2582,17578.485
324.4393,17563.2333
324.6204,17563.995
324.8015,17551.9983
324.9826,17559.0333
325.1637,17586.82
325.3447,17574.5883
325.5257,17569.44
325.7067,17556.2517
325.8877,17510.1767
326.0686,17452.4817
326.2496,17424.635
326.4305,17391.225
326.6114,17381.055
326.7922,17384.055
326.9731,17387.385
327.1539,17372.635
327.3347,17367.52
327.5155,17361.61
327.6963,17383.7033
327.8771,17381.7383
328.0578,17335.5133
328.2385,17271.4433
328.4193,17255.45
328.5999,17237.4383
328.7806,17210.0917
328.9613,17218.0683
329.1419,17211.0883
329.3225,17210.9217
329.5031,17179.5267
329.6837,17146.91
329.8642,17125.9217
330.0447,17108.7533
330.2252,17088.4633
330.4057,17052.0233
330.5862,17034.2783
330.7667,17033.48
330.9471,17063.8333
331.1275,17057.7717
331.3079,16996.7517
331.4883,16965.6
331.6687,16969.715
331.849,16943.8783
332.0293,16913.7817
332.2096,16894.905
332.3899,16887.295
332.5702,16896.4933
332.7504,16903.8017
332.9306,16904.8283
333.1108,16868.4317
333.291,16826.8583
333.4712,16824.4467
333.6514,16830.3833
333.8315,16814.225
334.0116,16800.5767
334.1917,16799.13
334.3717,16801.2167
334.5518,16806.0783
334.7318,16780.245
334.9119,16768.3983
335.0918,16762.49
335.2718,16761.88
335.4518,16755.4083
335.6317,16738.19
335.8116,16737.935
335.9915,16729.6917
336.1714,16674.8967
336.3513,16656.965
336.5311,16666.9433
336.7109,16676.7183
336.8907,16646.2283
337.0705,16591.31
337.2502,16537.205
337.43,16516.5617
337.6097,16484.0267
337.7894,16470.5567
337.9691,16470.1683
338.1488,16471.9467
338.3284,16477.9633
338.508,16494.6417
338.6877,16495.5617
338.8672,16478.8133
339.0468,16443.2417
339.2263,16412.7017
339.4059,16410.0317
339.5854,16450.8167
339.7649,16435.2717
339.9443,16417.3317
340.1238,16414.845
340.3032,16413.3217
340.4826,16410.24
340.662,16372.1
340.8414,16324.9933
341.0207,16335.7283
341.2001,16351.1433
341.3794,16344.94
341.5587,16375.2583
341.738,16370.0117
341.9172,16324.5867
342.0965,16308.3733
342.2757,16247.89
342.4549,16183.945
342.6341,16192.2267
342.8132,16184.0233
342.9923,16220.0633
343.1715,16265.3267
343.3506,16288.4233
343.5296,16218.65
343.7087,16164.7017
343.8878,16137.7867
344.0668,16118.4917
344.2458,16100.4683
344.4248,16064.655
344.6037,16057.525
344.7827,16057.2983
344.9616,16033.0933
345.1405,16033.1867
345.3194,16038.6
345.4982,16007.305
345.6771,15979.7
345.8559,15972.9533
346.0347,15965.8133
346.2135,15940.6967
346.3923,15949.8167
346.571,15944.87
346.7498,15902.75
346.9285,15918.4383
347.1071,15891.7417
347.2859,15845.2767
347.4645,15865.1583
347.6431,15886.2517
347.8217,15912.165
348.0003,15937.755
348.1789,15904.2183
348.3574,15815.415
348.5359,15760.1717
348.7145,15726.1033
348.893,15729.3017
349.0714,15725.425
349.2499,15686.7233
349.4283,15642.1917
349.6068,15598.8617
349.7852,15578.0567
349.9635,15587.4167
350.1419,15589.6517
350.3202,15565.1583
350.4985,15524.045
350.6768,15494.4533
350.8551,15477.8117
351.0334,15463.1933
351.2116,15427.6317
351.3898,15431.4833
351.568,15417.095
351.7462,15419.8483
351.9243,15406.29
352.1025,15371.6883
352.2806,15347.285
352.4587,15332.9633
352.6368,15314.9033
352.8148,15281.6333
352.9929,15245.5333
353.1709,15243.5633
353.3489,15233.7683
353.5268,15204.2517
353.7048,15178.1633
353.8828,15159.5967
354.0607,15131.53
354.2386,15124.2767
354.4165,15101.5083
354.5943,15083.355
354.7722,15073.6433
354.95,15090.7933
355.1278,15086.88
355.3056,15043.8983
355.4833,14983.325
355.6611,14929.65
355.8388,14887.235
356.0165,14859.6267
356.1942,14873.45
356.3719,14911.215
356.5495,14891.925
356.7271,14859.1067
356.9047,14853.455
357.0823,14845.5567
357.2599,14846.2333
357.4374,14829.7233
357.6149,14782.58
357.7924,14736.845
357.9699,14715.24
358.1474,14696.18
358.3248,14652.2467
358.5023,14624.54
358.6797,14584.5467
358.8571,14562.305
359.0344,14552.9133
359.2118,14511.39
359.3891,14488.8433
359.5664,14471.76
359.7437,14457.9117
359.9209,14411.2483
360.0982,14366.645
360.2754,14331.7267
360.4526,14344.92
360.6298,14352.3933
360.807,14342.875
360.9841,14319.1583
361.1613,14276.105
361.3383,14280.54
361.5154,14286.0117
361.6925,14261.82
361.8695,14232.0917
362.0466,14196.48
362.2236,14186.4767
362.4005,14171.7183
362.5775,14163.3833
362.7545,14102.2867
362.9314,14064.2367
363.1083,14070.0933
363.2852,14073.5967
363.462,14062.21
363.6389,14036.6
363.8157,14024.7767
363.9925,13984.8833
364.1693,13979.4717
364.346,13934.6767
364.5228,13921.5583
364.6996,13940.1183
364.8762,13932.9267
365.0529,13938.48
365.2296,13918.945
365.4062,13924.4233
365.5829,13914.1067
365.7595,13866.3817
365.9361,13876.66
366.1126,13870.4633
366.2892,13894.7933
366.4657,14055.6567
366.6422,14220.1483
366.8186,14189.9567
366.9951,14246.0983
367.1716,14198.8117
367.348,14117.6017
367.5244,14187.4167
367.7008,14240.37
367.8772,14262.9233
368.0535,14035.7333
368.2298,13965.4067
368.4061,14095.4083
368.5824,14009.9933
368.7586,14057.5533
368.9349,14139.8633
369.1111,14042.3833
369.2873,13915.2533
369.4635,13904.3017
369.6396,13983.3267
369.8158,13845.1333
369.9919,13775.155
370.168,13764.8567
370.3441,13796.8267
370.5202,13712.6567
370.6962,13616.0117
370.8722,13570.3667
371.0482,13573.595
371.2242,13606.8967
371.4002,13696.5667
371.5761,13759.6683
371.752,13664.11
371.9279,13655.565
372.1038,13683.3967
372.2796,13638.895
372.4555,13599.5117
372.6313,13651.5233
372.8071,13608.1967
372.9829,13546.87
373.1586,13533.2167
373.3344,13585.1767
373.5101,13539.8617
373.6858,13531.255
373.8615,13499.0967
374.0371,13503.575
374.2127,13604.9067
374.3884,13658.5517
374.564,13584.4283
374.7395,13542.1833
374.9151,13574.155
375.0906,13741.1167
375.2661,13916.2283
375.4416,13831.405
375.6171,13864.8667
375.7925,14004.8217
375.968,14053.5317
376.1434,13924.555
376.3188,13759.2633
376.4941,13716.7767
376.6695,13772.5683
376.8448,13839.8
377.0201,13904.1267
377.1954,13834.7817
377.3707,13890.8417
377.5459,13953.215
377.7212,14031.4267
377.8964,14365.3567
378.0715,14590.4533
378.2467,14332.5767
378.4218,14376.12
378.597,14342.9667
378.7721,14098.5067
378.9472,14193.8767
379.1222,14250.0383
379.2973,14481.3183
379.4723,14971.3167
379.6473,15151.3967
379.8223,14834.6083
379.9972,14378.7033
380.1722,14216.885
380.3471,14155.8633
380.522,14220.1783
380.6969,14158.125
380.8717,14406.7633
381.0466,14437.155
381.2214,14178.8933
381.3962,14113.1133
381.571,13977.23
381.7457,13897.32
381.9204,13994.7283
382.0952,14010.8583
382.2699,14040.8233
382.4445,14453.6917
382.6192,14534.9417
382.7938,14811.625
382.9685,15145.155
383.1431,14861.4167
383.3176,14347.8133
383.4922,14125.205
383.6667,14124.6
383.8412,14139.695
384.0157,14012.605
384.1902,14044.3583
384.3646,14234.1283
384.5391,14246.4017
384.7134,14187.2067
384.8878,14309.6883
385.0622,14599.1017
385.2365,14633.9317
385.4109,14194.49
385.5852,14032.0433
385.7594,14077.95
385.9337,14160.5483
386.1079,14277.7933
386.2822,14480.185
386.4564,14671.4933
386.6306,14393.8633
386.8047,14364.3117
386.9789,14620.1733
387.153,14615.5367
387.3271,15052.5633
387.5012,15131.3967
387.6752,15275.365
387.8492,15704.6033
388.0233,15640.7083
388.1972,15232.4133
388.3712,15352.7667
388.5452,15305.4067
388.7191,15406.0383
388.893,15765.265
389.0669,15969.3967
389.2408,15276.91
389.4146,14587.6817
389.5884,14208.35
389.7623,13955.4767
389.9361,13953.3967
390.1098,14038.3367
390.2835,14215.0167
390.4573,14183.595
390.631,14104.1067
390.8047,14297.8933
390.9784,14547.5933
391.152,14406.59
391.3256,14410.77
391.4992,14625.0783
391.6728,14452.0167
391.8464,14413.3667
392.0199,14818.42
392.1934,14958.7167
392.3669,14959.6483
392.5403,15368.7317
392.7138,15354.7333
392.8873,15729.1183
393.0607,16102.7867
393.2341,16514.2133
393.4074,16570.9183
393.5808,15955.525
393.7542,15280.8717
393.9274,15309.4367
394.1007,15131.965
394.274,15202.5167
394.4472,15263.4833
394.6205,15200.05
394.7937,15716.165
394.9668,16133.88
395.14,15899.795
395.3131,15367.2383
395.4863,14889.7583
395.6594,14839.9967
395.8325,14779.5983
396.0055,14641.9717
396.1786,14747.31
396.3516,14800.6483
396.5246,14816.2117
396.6975,14650.3783
396.8705,14611.985
397.0434,15222.675
397.2163,14936.9
397.3892,14630.5433
397.5621,14918.5083
397.735,15246.1467
397.9077,15668.715
398.0806,16045.87
398.2534,15486.6417
398.4261,15695.2683
398.5989,15873.1783
398.7716,16806.3467
398.9443,16671.075
399.117,16227.5683
399.2896,15717.205
399.4623,15606.575
399.6349,15518.8867
399.8075,15335.8233
399.9801,14975.1783
400.1526,15033.5633
400.3252,14718.9883
400.4977,14212.6417
400.6702,14135.7383
400.8427,14092.0783
401.0151,14292.1483
401.1875,14398.7117
401.36,14330.9517
401.5323,14442.4433
401.7047,14194.9967
401.877,14045.9217
402.0494,13970.3233
402.2216,14076.49
402.394,14424.4783
402.5662,14337.3483
402.7385,14239.9033
402.9107,14189.1983
403.0829,14198.9733
403.2551,14285.0333
403.4272,14129.7567
403.5994,14093.65
403.7715,14227.44
403.9436,14521.295
404.1156,14424.0783
