Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-30 09:21:40.987296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1629.79
218.2508,1662.0417
218.442,1694.9267
218.6332,1730.91
218.8244,1766.0017
219.0156,1801.3083
219.2067,1841.0667
219.3979,1879.9917
219.589,1921.53
219.7801,1962.46
219.9712,2005.9083
220.1623,2050.4383
220.3533,2096.3583
220.5444,2144.89
220.7354,2192.6433
220.9264,2241.4617
221.1174,2294.27
221.3083,2349.0433
221.4993,2400.87
221.6902,2453.3567
221.8812,2510.9217
222.0721,2572.415
222.263,2631.1467
222.4538,2694.1417
222.6447,2757.4183
222.8355,2823.2433
223.0264,2888.5183
223.2172,2954.8217
223.408,3024.355
223.5987,3095.175
223.7895,3167.7667
223.9802,3240.66
224.1709,3315.345
224.3616,3393.6667
224.5524,3473.1967
224.743,3551.4217
224.9337,3630.7317
225.1243,3719.405
225.315,3800.95
225.5056,3883.3683
225.6962,3970.9733
225.8867,4060.7467
226.0773,4146.695
226.2678,4238.2833
226.4584,4329.66
226.6489,4422.4867
226.8394,4509.81
227.0298,4605.6833
227.2203,4705.6083
227.4108,4812.2217
227.6012,4914.085
227.7916,5012.365
227.982,5111.8317
228.1723,5211.525
228.3627,5317.2633
228.5531,5418.8283
228.7434,5524.85
228.9337,5631.4617
229.124,5742.7667
229.3143,5852.9233
229.5045,5971.71
229.6948,6090.2367
229.885,6213.9917
230.0752,6336.9833
230.2654,6461.3667
230.4556,6582.6317
230.6457,6699.81
230.8358,6818.445
231.026,6940.6667
231.2161,7062.4383
231.4062,7188.3667
231.5963,7310.7683
231.7863,7436.3433
231.9764,7568.8483
232.1664,7703.4683
232.3564,7841.7567
232.5464,7975.0117
232.7364,8109.165
232.9263,8241.5083
233.1163,8379.6217
233.3062,8521.52
233.4961,8670.53
233.686,8805.7033
233.8758,8930.1867
234.0657,9058.615
234.2555,9200.3317
234.4454,9339.6583
234.6352,9477.6967
234.825,9614.9367
235.0147,9745.7433
235.2045,9882.57
235.3942,10015.65
235.5839,10154.3367
235.7737,10286.9167
235.9633,10418.17
236.153,10566.9233
236.3427,10709.4533
236.5323,10845.0467
236.7219,10977.5483
236.9115,11092.3767
237.1011,11219.9
237.2907,11357.29
237.4803,11495.0933
237.6698,11622.73
237.8593,11757.7183
238.0488,11887.275
238.2383,12019.74
238.4278,12147.2067
238.6172,12290.995
238.8066,12423.345
238.9961,12559.6167
239.1855,12700.8067
239.3748,12829.0683
239.5642,12949.915
239.7536,13083.3383
239.9429,13208.9783
240.1322,13325.6083
240.3215,13450.7683
240.5108,13578.5383
240.7001,13708.1567
240.8893,13828.975
241.0786,13950.5183
241.2677,14067.4367
241.457,14202.0283
241.6461,14298.0267
241.8353,14399.37
242.0244,14507.38
242.2136,14608.7817
242.4027,14717.4717
242.5918,14821.8917
242.7809,14926.7917
242.9699,14993.48
243.159,15050.5283
243.348,15179.515
243.537,15315.4217
243.726,15432.8617
243.915,15539.3133
244.1039,15636.8567
244.2929,15722.42
244.4818,15751.2883
244.6707,15837.2233
244.8596,15969.5533
245.0485,16100.2317
245.2373,16231.2967
245.4262,16351.4917
245.615,16451.9083
245.8038,16540.4367
245.9926,16641.9117
246.1814,16750.535
246.3701,16787.8183
246.5589,16791.5033
246.7476,16870.0817
246.9363,17011.6767
247.1249,17135.45
247.3136,17247.34
247.5023,17353.8383
247.6909,17469.5367
247.8795,17565.45
248.0681,17679.5083
248.2567,17771.5967
248.4453,17873.86
248.6338,17963.0967
248.8224,18027.1633
249.0109,18009.455
249.1994,18048.175
249.3878,18179.6833
249.5763,18293.0317
249.7648,18402.0617
249.9532,18502.7383
250.1416,18614.2183
250.33,18734.5517
250.5183,18846.9683
250.7067,18935.4383
250.8951,19021.1533
251.0834,19097.2283
251.2717,19174.0267
251.46,19247.6167
251.6483,19318.8817
251.8365,19381.215
252.0247,19383.4383
252.213,19432.19
252.4012,19522.9633
252.5894,19648.1867
252.7775,19730.7583
252.9657,19807.0383
253.1538,19904.3133
253.3419,19983.1333
253.53,20036.5967
253.7181,20104.96
253.9062,20183.1517
254.0942,20251.2
254.2823,20304.235
254.4703,20352.105
254.6583,20410.6183
254.8463,20473.95
255.0342,20506.44
255.2222,20545.3333
255.4101,20569.3433
255.598,20560.1317
255.7859,20612.0567
255.9738,20711.8633
256.1616,20806.265
256.3495,20905.735
256.5373,20972.7417
256.7251,21083.285
256.9129,21152.0667
257.1006,21216.0217
257.2884,21290.8983
257.4761,21375.0383
257.6638,21433.2717
257.8515,21472.3317
258.0392,21520.2883
258.2269,21556.99
258.4146,21595.3717
258.6022,21642.1783
258.7898,21657.8867
258.9774,21685.55
259.165,21736.3933
259.3525,21791.4467
259.5401,21818.5633
259.7276,21864.3183
259.9151,21919.62
260.1026,21958.8317
260.2901,22013.4567
260.4776,22061.255
260.665,22147.6817
260.8524,22222.95
261.0398,22298.2817
261.2272,22337.06
261.4146,22353.7467
261.6019,22401.0433
261.7893,22448.6833
261.9766,22484.4433
262.1639,22529.3433
262.3512,22530.875
262.5384,22538.9167
262.7257,22553.5667
262.9129,22579.9733
263.1001,22599.6233
263.2873,22648.435
263.4745,22679.2683
263.6617,22657.6217
263.8488,22681.8283
264.0359,22710.0533
264.2231,22723.7817
264.4101,22746.1567
264.5972,22774.2567
264.7842,22798.12
264.9713,22816.295
265.1583,22823.0417
265.3453,22847.22
265.5323,22870.8183
265.7193,22898.9033
265.9062,22936.1783
266.0931,22951.85
266.2801,22958.005
266.4669,22991.4367
266.6538,23018.9483
266.8407,23047.2033
267.0276,23040.0633
267.2143,23034.3583
267.4012,23051.275
267.588,23019.2633
267.7747,23017.8583
267.9615,23021.8883
268.1482,23018.8233
268.3349,23033.4367
268.5217,23037.5183
268.7083,23009.385
268.895,23005.155
269.0817,23029.5883
269.2682,23027.795
269.4549,22997.3467
269.6415,22942.51
269.8281,22933.8333
270.0146,22953.4683
270.2012,22965.71
270.3877,22981.2483
270.5742,22980.6233
270.7607,22978.4133
270.9472,22966.2083
271.1336,22954.22
271.32,22939.6883
271.5065,22920.075
271.6929,22913.975
271.8792,22926.955
272.0656,22921.0117
272.252,22925.6133
272.4383,22923.3217
272.6246,22907.8217
272.8109,22897.655
272.9972,22934.8983
273.1835,22947.46
273.3697,22956.9667
273.5559,22964.4117
273.7421,22966.3967
273.9283,22952.5317
274.1145,22944.9867
274.3007,22937.0717
274.4868,22944.135
274.6729,22971.1533
274.859,22972.5717
275.0451,22964.3533
275.2311,22900.1267
275.4172,22911.255
275.6032,22922.5417
275.7892,22942.4933
275.9752,22936.68
276.1612,22953.3333
276.3472,22923.0917
276.5331,22910.0367
276.719,22906.64
276.9049,22905.75
277.0908,22874.6683
277.2767,22865.835
277.4625,22868.3017
277.6484,22852.3683
277.8342,22826.085
278.02,22819.0217
278.2057,22828.035
278.3915,22850.7667
278.5772,22845.84
278.763,22807.655
278.9487,22825.955
279.1343,22841.3417
279.32,22822.8917
279.5057,22786.465
279.6913,22720.9533
279.877,22703.4683
280.0625,22691.4967
280.2481,22651.33
280.4337,22617.78
280.6192,22635.32
280.8048,22654.905
280.9903,22624.72
281.1758,22585.7
281.3612,22544.8833
281.5467,22531.585
281.7321,22550.06
281.9175,22549.7467
282.1029,22536.515
282.2884,22529.9233
282.4737,22488.69
282.6591,22451.0783
282.8444,22444.7367
283.0297,22426.4317
283.215,22422.4167
283.4002,22407.6633
283.5855,22368.6717
283.7707,22293.0067
283.956,22260.7833
284.1412,22237.62
284.3264,22243.27
284.5115,22263.5317
284.6967,22266.47
284.8818,22228.415
285.0669,22176.0083
285.252,22162.9217
285.4371,22156.89
285.6222,22117.1283
285.8072,22086.1367
285.9922,22060.365
286.1772,22057.5683
286.3622,22065.745
286.5472,22027.865
286.7321,21982.145
286.9171,21993.2367
287.102,21985.95
287.2869,21992.7533
287.4717,22020.155
287.6566,22008.78
287.8415,21993.2683
288.0263,21973.0383
288.2111,21917.1067
288.3959,21859.3317
288.5806,21847.1433
288.7654,21844.9183
288.9501,21884.31
289.1348,21881.9267
289.3195,21863.8517
289.5042,21859.9383
289.6889,21873.4267
289.8735,21813.9217
290.0581,21786.8783
290.2428,21733.7483
290.4273,21722.33
290.6119,21734.2783
290.7965,21716.3767
290.981,21699.8033
291.1655,21684.7533
291.35,21611.97
291.5345,21566.7183
291.719,21557.6283
291.9034,21557.9033
292.0878,21577.67
292.2722,21557.795
292.4566,21528.4283
292.641,21525.5267
292.8253,21510.425
293.0096,21479.485
293.194,21476.5033
293.3783,21463.6283
293.5626,21462.1817
293.7468,21453.725
293.9311,21444.6283
294.1153,21399.5267
294.2995,21319.12
294.4837,21267.39
294.6678,21222.2817
294.852,21192.5483
295.0361,21190.2267
295.2202,21183.2433
295.4043,21187.1933
295.5884,21167.7
295.7725,21148.9567
295.9565,21122.6267
296.1405,21061.4467
296.3246,21032.7333
296.5085,21049.6667
296.6925,21068.8917
296.8764,21051.5167
297.0603,21024.8
297.2443,20993.7633
297.4282,20951.0367
297.612,20901.8517
297.7959,20857.6833
297.9797,20830.82
298.1635,20786.4917
298.3474,20807.6833
298.5311,20819.0817
298.7149,20770.5367
298.8987,20708.4367
299.0823,20678.3483
299.2661,20629.5167
299.4498,20553.7267
299.6334,20543.9567
299.8171,20541.0867
300.0007,20518.9417
300.1843,20498.3867
300.368,20473.6033
300.5515,20446.4383
300.7351,20427.7183
300.9186,20409.99
301.1021,20365.5767
301.2857,20354.95
301.4691,20337.7233
301.6526,20335.9717
301.8361,20294.9283
302.0195,20252.0867
302.2029,20225.3367
302.3863,20214.3917
302.5697,20171.2967
302.753,20164.78
302.9364,20165.9067
303.1197,20176.0567
303.303,20153.0433
303.4863,20108.0867
303.6696,20036.07
303.8528,19979.1633
304.036,19954.6267
304.2192,19953.0333
304.4024,19931.1067
304.5856,19885.9683
304.7688,19867.5333
304.9519,19857.5967
305.135,19831.2367
305.3181,19799.93
305.5012,19777.9633
305.6842,19771.1933
305.8673,19745.9667
306.0504,19704.4867
306.2333,19645.8
306.4163,19629.3917
306.5993,19599.3883
306.7822,19587.0083
306.9652,19570.5833
307.1481,19532.435
307.331,19499.305
307.5139,19467.7467
307.6967,19423.29
307.8796,19388.0483
308.0624,19362.3583
308.2452,19322.9267
308.428,19293.55
308.6107,19279.5417
308.7935,19250.0
308.9762,19226.9067
309.1589,19208.2217
309.3416,19177.0267
309.5243,19142.01
309.7069,19115.055
309.8896,19078.64
310.0721,19049.8867
310.2548,19030.5967
310.4373,19011.3083
310.6199,19007.1667
310.8024,18973.6067
310.985,18957.3767
311.1674,18907.615
311.3499,18857.8817
311.5324,18845.0
311.7148,18853.805
311.8973,18813.625
312.0797,18787.185
312.2621,18778.505
312.4445,18753.0133
312.6268,18715.5633
312.8091,18695.555
312.9915,18643.3333
313.1738,18615.885
313.356,18567.6833
313.5383,18525.3567
313.7206,18512.1333
313.9027,18474.625
314.085,18450.7717
314.2672,18438.99
314.4493,18427.8533
314.6314,18421.5967
314.8136,18414.515
314.9957,18377.1967
315.1778,18330.2567
315.3598,18311.2917
315.5419,18303.075
315.724,18287.5583
315.9059,18262.48
316.088,18238.425
316.2699,18245.3617
316.4519,18223.8467
316.6338,18181.5617
316.8157,18118.7767
316.9977,18090.26
317.1795,18096.0033
317.3614,18096.2833
317.5432,18078.6717
317.7251,18045.2883
317.9069,17992.8683
318.0887,17971.705
318.2704,17943.81
318.4522,17926.4467
318.6339,17919.7033
318.8156,17939.25
318.9973,17918.1717
319.179,17916.3233
319.3607,17915.3833
319.5423,17915.9617
319.7239,17894.05
319.9055,17865.935
320.0871,17848.8033
320.2687,17826.3417
320.4502,17803.4967
320.6317,17768.05
320.8132,17769.9333
320.9947,17756.9983
321.1761,17754.525
321.3576,17746.2533
321.5391,17738.975
321.7205,17723.065
321.9019,17686.8617
322.0832,17643.8117
322.2646,17611.2717
322.4459,17590.1567
322.6272,17561.365
322.8085,17538.625
322.9898,17523.2233
323.1711,17493.905
323.3523,17470.8183
323.5335,17456.225
323.7147,17486.8533
323.8959,17516.1883
324.0771,17510.5617
324.2582,17486.04
324.4393,17469.5067
324.6204,17468.3083
324.8015,17455.1233
324.9826,17462.96
325.1637,17491.405
325.3447,17479.29
325.5257,17470.6883
325.7067,17459.5367
325.8877,17412.08
326.0686,17355.0567
326.2496,17324.805
326.4305,17293.5767
326.6114,17285.745
326.7922,17285.3683
326.9731,17289.4917
327.1539,17275.9833
327.3347,17269.77
327.5155,17263.8617
327.6963,17283.7967
327.8771,17283.5167
328.0578,17239.7717
328.2385,17174.605
328.4193,17157.6083
328.5999,17142.235
328.7806,17110.6883
328.9613,17119.2517
329.1419,17111.7533
329.3225,17114.14
329.5031,17078.93
329.6837,17049.295
329.8642,17026.2083
330.0447,17008.675
330.2252,16987.2267
330.4057,16952.8
330.5862,16937.9433
330.7667,16937.2067
330.9471,16965.8567
331.1275,16959.7567
331.3079,16897.8217
331.4883,16868.4467
331.6687,16872.1383
331.849,16845.4167
332.0293,16816.54
332.2096,16797.74
332.3899,16789.2917
332.5702,16799.5383
332.7504,16806.8083
332.9306,16805.0733
333.1108,16769.6917
333.291,16731.6783
333.4712,16726.4683
333.6514,16735.715
333.8315,16717.4317
334.0116,16704.115
334.1917,16700.0467
334.3717,16703.2117
334.5518,16707.4433
334.7318,16681.4817
334.9119,16670.555
335.0918,16667.45
335.2718,16660.7783
335.4518,16652.025
335.6317,16638.3833
335.8116,16639.5333
335.9915,16634.465
336.1714,16580.285
336.3513,16558.4267
336.5311,16569.115
336.7109,16578.125
336.8907,16548.95
337.0705,16495.38
337.2502,16437.8567
337.43,16420.8667
337.6097,16387.5933
337.7894,16370.505
337.9691,16371.0967
338.1488,16377.725
338.3284,16381.8617
338.508,16397.925
338.6877,16395.8983
338.8672,16380.9733
339.0468,16346.2633
339.2263,16315.6
339.4059,16313.1733
339.5854,16352.8933
339.7649,16333.6817
339.9443,16317.1783
340.1238,16315.0183
340.3032,16310.7033
340.4826,16309.6
340.662,16276.5267
340.8414,16229.13
341.0207,16238.3967
341.2001,16251.2
341.3794,16246.765
341.5587,16278.945
341.738,16270.215
341.9172,16227.395
342.0965,16207.6933
342.2757,16148.115
342.4549,16086.1217
342.6341,16094.4667
342.8132,16086.09
342.9923,16120.4933
343.1715,16165.29
343.3506,16191.29
343.5296,16123.2417
343.7087,16067.5933
343.8878,16039.5983
344.0668,16022.785
344.2458,16006.61
344.4248,15971.43
344.6037,15962.5767
344.7827,15960.8817
344.9616,15935.7867
345.1405,15934.7933
345.3194,15940.3067
345.4982,15907.0033
345.6771,15881.1233
345.8559,15874.6767
346.0347,15869.8517
346.2135,15847.96
346.3923,15852.7567
346.571,15844.4367
346.7498,15804.2283
346.9285,15820.5217
347.1071,15795.3067
347.2859,15745.2517
347.4645,15768.1033
347.6431,15789.3867
347.8217,15815.1017
348.0003,15844.3417
348.1789,15805.945
348.3574,15717.4733
348.5359,15666.065
348.7145,15628.375
348.893,15633.2133
349.0714,15629.4883
349.2499,15590.1417
349.4283,15546.7217
349.6068,15503.4233
349.7852,15484.8817
349.9635,15489.9317
350.1419,15491.595
350.3202,15467.1367
350.4985,15424.8233
350.6768,15396.71
350.8551,15379.8983
351.0334,15366.0033
351.2116,15332.3183
351.3898,15337.9317
351.568,15321.1483
351.7462,15323.5517
351.9243,15308.6517
352.1025,15273.5583
352.2806,15252.0383
352.4587,15239.9083
352.6368,15220.9667
352.8148,15185.0433
352.9929,15148.205
353.1709,15146.4867
353.3489,15139.8283
353.5268,15110.8617
353.7048,15081.4717
353.8828,15062.6183
354.0607,15036.025
354.2386,15029.08
354.4165,15005.2983
354.5943,14985.4433
354.7722,14975.7317
354.95,14991.8433
355.1278,14986.3867
355.3056,14947.7817
355.4833,14887.9467
355.6611,14836.7167
355.8388,14792.8033
356.0165,14766.0383
356.1942,14780.1183
356.3719,14815.255
356.5495,14798.4
356.7271,14767.925
356.9047,14762.6083
357.0823,14758.3133
357.2599,14751.6117
357.4374,14735.5883
357.6149,14690.83
357.7924,14642.5533
357.9699,14621.3383
358.1474,14607.5333
358.3248,14562.3583
358.5023,14534.9733
358.6797,14494.4867
358.8571,14473.455
359.0344,14463.2033
359.2118,14422.115
359.3891,14397.8683
359.5664,14381.815
359.7437,14364.6783
359.9209,14315.135
360.0982,14272.8283
360.2754,14242.0233
360.4526,14253.235
360.6298,14259.55
360.807,14251.985
360.9841,14230.4733
361.1613,14185.4217
361.3383,14190.9283
361.5154,14195.975
361.6925,14171.28
361.8695,14142.2833
362.0466,14108.995
362.2236,14097.4917
362.4005,14083.9183
362.5775,14073.81
362.7545,14008.6333
362.9314,13969.2717
363.1083,13979.62
363.2852,13985.9567
363.462,13971.99
363.6389,13949.095
363.8157,13936.4717
363.9925,13896.0883
364.1693,13886.7433
364.346,13845.96
364.5228,13830.6617
364.6996,13847.9333
364.8762,13843.965
365.0529,13849.775
365.2296,13829.9783
365.4062,13831.1167
365.5829,13822.3167
365.7595,13773.5767
365.9361,13785.32
366.1126,13776.585
366.2892,13801.72
366.4657,13962.9583
366.6422,14127.3717
366.8186,14095.7133
366.9951,14153.785
367.1716,14107.805
367.348,14022.6833
367.5244,14095.0367
367.7008,14147.3267
367.8772,14170.8317
368.0535,13942.325
368.2298,13878.8567
368.4061,14004.6383
368.5824,13919.9117
368.7586,13966.86
368.9349,14051.42
369.1111,13948.5183
369.2873,13822.6067
369.4635,13812.83
369.6396,13889.95
369.8158,13753.7883
369.9919,13682.8683
370.168,13671.0567
370.3441,13703.2583
370.5202,13622.225
370.6962,13527.5367
370.8722,13481.9117
371.0482,13485.1883
371.2242,13516.0067
371.4002,13606.4117
371.5761,13667.9217
371.752,13573.7317
371.9279,13565.57
372.1038,13597.38
372.2796,13552.8433
372.4555,13512.955
372.6313,13559.8717
372.8071,13513.7083
372.9829,13453.68
373.1586,13442.7767
373.3344,13495.945
373.5101,13453.1883
373.6858,13448.2917
373.8615,13414.2967
374.0371,13416.4383
374.2127,13517.48
374.3884,13571.0933
374.564,13497.475
374.7395,13453.415
374.9151,13489.3783
375.0906,13657.785
375.2661,13824.8883
375.4416,13740.2183
375.6171,13770.1683
375.7925,13911.7433
375.968,13964.1083
376.1434,13832.13
376.3188,13668.5183
376.4941,13626.2483
376.6695,13683.5817
376.8448,13751.2633
377.0201,13813.5083
377.1954,13743.165
377.3707,13797.8667
377.5459,13860.4783
377.7212,13936.9883
377.8964,14268.605
378.0715,14488.2
378.2467,14230.9217
378.4218,14278.66
378.597,14246.2683
378.7721,14004.0783
378.9472,14100.305
379.1222,14155.9183
379.2973,14389.1067
379.4723,14874.24
379.6473,15055.7033
379.8223,14736.0833
379.9972,14285.9783
380.1722,14126.2883
380.3471,14066.1967
380.522,14125.1733
380.6969,14064.1517
380.8717,14311.4917
381.0466,14338.555
381.2214,14085.725
381.3962,14019.6217
381.571,13886.4083
381.7457,13809.1517
381.9204,13906.0067
382.0952,13922.48
382.2699,13953.4283
382.4445,14365.675
382.6192,14444.825
382.7938,14719.355
382.9685,15051.4033
383.1431,14768.2883
383.3176,14254.9117
383.4922,14038.765
383.6667,14039.8133
383.8412,14051.5767
384.0157,13925.6933
384.1902,13955.8167
384.3646,14141.7283
384.5391,14154.6967
384.7134,14095.8933
384.8878,14216.8383
385.0622,14506.915
385.2365,14535.33
385.4109,14097.925
385.5852,13940.7483
385.7594,13987.6617
385.9337,14068.7433
386.1079,14187.0667
386.2822,14387.0533
386.4564,14574.99
386.6306,14297.77
386.8047,14272.2083
386.9789,14525.2917
387.153,14518.7667
387.3271,14960.6933
387.5012,15032.0367
387.6752,15178.2667
387.8492,15605.865
388.0233,15537.455
388.1972,15131.415
388.3712,15253.9933
388.5452,15205.8533
388.7191,15306.4533
388.893,15670.3217
389.0669,15867.3617
389.2408,15174.9217
389.4146,14487.4833
389.5884,14113.805
389.7623,13860.455
389.9361,13859.3917
390.1098,13942.3333
390.2835,14117.4167
390.4573,14086.4467
390.631,14008.9967
390.8047,14200.9233
390.9784,14447.965
391.152,14305.615
391.3256,14311.235
391.4992,14524.4983
391.6728,14347.1167
391.8464,14314.1317
392.0199,14718.3383
392.1934,14856.4383
392.3669,14860.8283
392.5403,15268.7433
392.7138,15256.345
392.8873,15628.1917
393.0607,16009.2433
393.2341,16416.5867
393.4074,16473.1767
393.5808,15859.81
393.7542,15188.1683
393.9274,15216.5367
394.1007,15036.6917
394.274,15106.1667
394.4472,15162.0567
394.6205,15105.33
394.7937,15614.9583
394.9668,16030.17
395.14,15788.3617
395.3131,15258.5617
395.4863,14786.585
395.6594,14739.0283
395.8325,14674.9683
396.0055,14541.7867
396.1786,14650.03
396.3516,14705.3633
396.5246,14718.3333
396.6975,14559.51
396.8705,14529.6083
397.0434,15136.1017
397.2163,14845.6383
397.3892,14541.6733
397.5621,14830.0117
397.735,15151.0767
397.9077,15568.6333
398.0806,15936.0367
398.2534,15382.23
398.4261,15588.5217
398.5989,15769.7067
398.7716,16696.6233
398.9443,16556.065
399.117,16112.7917
399.2896,15610.6617
399.4623,15494.2833
399.6349,15410.91
399.8075,15229.255
399.9801,14870.1967
400.1526,14927.7683
400.3252,14613.0817
400.4977,14109.7367
400.6702,14035.8117
400.8427,13992.28
401.0151,14193.1383
401.1875,14297.195
401.36,14229.0983
401.5323,14339.4767
401.7047,14092.165
401.877,13943.5017
402.0494,13870.6933
402.2216,13975.1617
402.394,14320.6233
402.5662,14229.7483
402.7385,14139.71
402.9107,14086.435
403.0829,14095.145
403.2551,14185.975
403.4272,14026.9683
403.5994,13995.0833
403.7715,14127.125
403.9436,14415.74
404.1156,14317.845
