Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-30 00:33:20.771646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.755
218.2508,1581.8183
218.442,1612.955
218.6332,1646.4733
218.8244,1679.415
219.0156,1713.3533
219.2067,1750.3383
219.3979,1788.46
219.589,1826.4367
219.7801,1865.7317
219.9712,1906.9483
220.1623,1948.37
220.3533,1992.74
220.5444,2037.64
220.7354,2082.45
220.9264,2129.645
221.1174,2180.4967
221.3083,2231.8867
221.4993,2280.305
221.6902,2329.925
221.8812,2385.6367
222.0721,2442.415
222.263,2498.9617
222.4538,2559.3017
222.6447,2619.01
222.8355,2681.1983
223.0264,2743.98
223.2172,2806.4133
223.408,2873.92
223.5987,2940.91
223.7895,3009.3233
223.9802,3079.7483
224.1709,3150.325
224.3616,3224.495
224.5524,3299.3267
224.743,3376.9417
224.9337,3450.8517
225.1243,3535.18
225.315,3614.0767
225.5056,3691.6867
225.6962,3775.7033
225.8867,3860.1333
226.0773,3944.2483
226.2678,4028.5767
226.4584,4115.9567
226.6489,4205.4583
226.8394,4286.03
227.0298,4380.3533
227.2203,4477.5383
227.4108,4578.0
227.6012,4675.0
227.7916,4769.22
227.982,4865.97
228.1723,4960.9433
228.3627,5060.815
228.5531,5159.2667
228.7434,5259.7417
228.9337,5361.755
229.124,5467.0533
229.3143,5574.1383
229.5045,5689.035
229.6948,5802.9383
229.885,5919.4467
230.0752,6038.735
230.2654,6156.8833
230.4556,6273.09
230.6457,6386.9767
230.8358,6502.4617
231.026,6619.5283
231.2161,6734.76
231.4062,6856.83
231.5963,6973.8183
231.7863,7093.8867
231.9764,7222.1517
232.1664,7352.29
232.3564,7485.0167
232.5464,7613.5467
232.7364,7742.6267
232.9263,7868.2267
233.1163,8003.1867
233.3062,8141.3733
233.4961,8285.605
233.686,8418.185
233.8758,8536.4617
234.0657,8658.55
234.2555,8795.7867
234.4454,8932.4183
234.6352,9065.7783
234.825,9199.335
235.0147,9322.8883
235.2045,9457.1267
235.3942,9586.515
235.5839,9720.0617
235.7737,9849.9117
235.9633,9979.805
236.153,10120.3083
236.3427,10259.4317
236.5323,10391.4133
236.7219,10517.2517
236.9115,10633.5167
237.1011,10753.435
237.2907,10887.7433
237.4803,11021.4017
237.6698,11146.7083
237.8593,11276.9583
238.0488,11404.9817
238.2383,11532.7867
238.4278,11658.875
238.6172,11798.4683
238.8066,11930.1133
238.9961,12058.0717
239.1855,12197.5183
239.3748,12322.4617
239.5642,12441.3817
239.7536,12571.5517
239.9429,12695.4817
240.1322,12809.575
240.3215,12928.2433
240.5108,13054.6533
240.7001,13183.2983
240.8893,13301.9917
241.0786,13420.5133
241.2677,13535.8267
241.457,13667.6417
241.6461,13764.2233
241.8353,13862.26
242.0244,13965.8783
242.2136,14069.4083
242.4027,14172.7167
242.5918,14276.7517
242.7809,14378.76
242.9699,14450.9683
243.159,14505.0717
243.348,14631.73
243.537,14767.0483
243.726,14879.42
243.915,14986.0533
244.1039,15084.575
244.2929,15169.5867
244.4818,15201.5567
244.6707,15285.1767
244.8596,15411.69
245.0485,15540.8667
245.2373,15668.915
245.4262,15790.9383
245.615,15895.3517
245.8038,15983.3983
245.9926,16080.9767
246.1814,16191.11
246.3701,16229.5783
246.5589,16233.2017
246.7476,16308.7533
246.9363,16447.9817
247.1249,16567.4083
247.3136,16679.4667
247.5023,16787.555
247.6909,16901.9233
247.8795,16998.6283
248.0681,17108.58
248.2567,17200.915
248.4453,17298.0917
248.6338,17391.765
248.8224,17459.4183
249.0109,17449.4017
249.1994,17485.9017
249.3878,17609.605
249.5763,17725.6033
249.7648,17833.0683
249.9532,17934.8383
250.1416,18043.2817
250.33,18161.2917
250.5183,18271.265
250.7067,18357.7183
250.8951,18442.2383
251.0834,18517.8633
251.2717,18594.8283
251.46,18670.285
251.6483,18745.665
251.8365,18809.305
252.0247,18814.815
252.213,18862.5283
252.4012,18949.2667
252.5894,19073.225
252.7775,19157.9383
252.9657,19229.0767
253.1538,19322.2133
253.3419,19403.8567
253.53,19461.095
253.7181,19529.8983
253.9062,19607.7017
254.0942,19675.875
254.2823,19724.655
254.4703,19772.9533
254.6583,19831.8567
254.8463,19893.4417
255.0342,19934.585
255.2222,19975.2967
255.4101,20006.8267
255.598,19999.1417
255.7859,20050.915
255.9738,20144.4967
256.1616,20238.3633
256.3495,20330.21
256.5373,20399.8633
256.7251,20509.3933
256.9129,20575.9767
257.1006,20639.7167
257.2884,20714.3717
257.4761,20799.9117
257.6638,20856.76
257.8515,20898.98
258.0392,20939.8683
258.2269,20981.6617
258.4146,21020.5567
258.6022,21074.8333
258.7898,21091.7817
258.9774,21118.235
259.165,21168.2517
259.3525,21221.1233
259.5401,21247.0883
259.7276,21293.3983
259.9151,21344.63
260.1026,21381.2367
260.2901,21437.8083
260.4776,21489.1183
260.665,21580.31
260.8524,21651.7317
261.0398,21729.4133
261.2272,21764.2733
261.4146,21779.6117
261.6019,21822.1017
261.7893,21872.91
261.9766,21911.2533
262.1639,21957.915
262.3512,21961.865
262.5384,21972.6
262.7257,21988.3267
262.9129,22012.4233
263.1001,22027.91
263.2873,22070.0683
263.4745,22102.6183
263.6617,22077.515
263.8488,22106.5433
264.0359,22134.96
264.2231,22155.49
264.4101,22181.91
264.5972,22205.4933
264.7842,22228.8733
264.9713,22242.2367
265.1583,22247.6433
265.3453,22272.2733
265.5323,22300.5783
265.7193,22327.2933
265.9062,22366.6017
266.0931,22384.32
266.2801,22391.99
266.4669,22423.3933
266.6538,22446.6733
266.8407,22470.3933
267.0276,22458.36
267.2143,22450.4233
267.4012,22473.8717
267.588,22444.0467
267.7747,22445.22
267.9615,22448.8117
268.1482,22444.45
268.3349,22459.365
268.5217,22459.4467
268.7083,22435.2767
268.895,22426.1883
269.0817,22453.135
269.2682,22452.475
269.4549,22427.7083
269.6415,22378.5733
269.8281,22370.3033
270.0146,22391.0067
270.2012,22402.1317
270.3877,22419.6483
270.5742,22415.5117
270.7607,22412.385
270.9472,22402.145
271.1336,22390.5817
271.32,22369.6667
271.5065,22353.0617
271.6929,22349.9533
271.8792,22366.81
272.0656,22355.275
272.252,22364.3267
272.4383,22363.295
272.6246,22345.725
272.8109,22333.7433
272.9972,22370.3717
273.1835,22383.5217
273.3697,22393.315
273.5559,22395.2833
273.7421,22396.5583
273.9283,22384.7917
274.1145,22370.7733
274.3007,22365.4217
274.4868,22370.6267
274.6729,22398.11
274.859,22398.9983
275.0451,22390.2967
275.2311,22326.185
275.4172,22337.4833
275.6032,22346.1667
275.7892,22365.0867
275.9752,22365.1733
276.1612,22381.9433
276.3472,22351.71
276.5331,22340.7833
276.719,22336.3967
276.9049,22330.9717
277.0908,22305.5167
277.2767,22296.6483
277.4625,22298.9217
277.6484,22281.6483
277.8342,22252.12
278.02,22241.415
278.2057,22252.9233
278.3915,22272.32
278.5772,22266.305
278.763,22228.8617
278.9487,22247.2417
279.1343,22259.9517
279.32,22244.8217
279.5057,22208.655
279.6913,22143.5633
279.877,22125.115
280.0625,22113.1317
280.2481,22079.5417
280.4337,22044.8333
280.6192,22067.2
280.8048,22079.4633
280.9903,22052.9167
281.1758,22012.2283
281.3612,21975.755
281.5467,21957.305
281.7321,21977.8283
281.9175,21978.8833
282.1029,21965.5867
282.2884,21956.605
282.4737,21916.87
282.6591,21882.7667
282.8444,21873.7083
283.0297,21860.92
283.215,21849.2417
283.4002,21839.435
283.5855,21798.515
283.7707,21729.3033
283.956,21696.6333
284.1412,21672.0983
284.3264,21676.435
284.5115,21696.4083
284.6967,21700.6717
284.8818,21665.1317
285.0669,21612.0333
285.252,21600.5567
285.4371,21594.8233
285.6222,21554.655
285.8072,21523.7467
285.9922,21497.1317
286.1772,21496.5233
286.3622,21500.4733
286.5472,21465.3517
286.7321,21417.9717
286.9171,21429.5967
287.102,21422.87
287.2869,21433.2933
287.4717,21460.955
287.6566,21443.4883
287.8415,21428.835
288.0263,21408.775
288.2111,21353.105
288.3959,21297.8433
288.5806,21285.0983
288.7654,21282.0383
288.9501,21321.1017
289.1348,21316.4383
289.3195,21301.375
289.5042,21297.8183
289.6889,21307.105
289.8735,21248.175
290.0581,21218.945
290.2428,21170.3033
290.4273,21157.9717
290.6119,21168.19
290.7965,21151.085
290.981,21138.2633
291.1655,21121.445
291.35,21052.325
291.5345,21006.785
291.719,21001.68
291.9034,20999.66
292.0878,21020.6433
292.2722,21000.935
292.4566,20967.2283
292.641,20966.1667
292.8253,20949.4467
293.0096,20917.7333
293.194,20915.81
293.3783,20903.2383
293.5626,20901.1567
293.7468,20895.98
293.9311,20883.32
294.1153,20837.79
294.2995,20758.56
294.4837,20705.2417
294.6678,20662.3167
294.852,20633.6867
295.0361,20630.1417
295.2202,20630.0517
295.4043,20635.3417
295.5884,20612.83
295.7725,20592.82
295.9565,20565.5167
296.1405,20506.6833
296.3246,20474.9917
296.5085,20492.9017
296.6925,20513.5667
296.8764,20496.065
297.0603,20470.705
297.2443,20438.8867
297.4282,20395.9283
297.612,20348.67
297.7959,20308.165
297.9797,20275.3217
298.1635,20232.22
298.3474,20252.7717
298.5311,20266.465
298.7149,20218.705
298.8987,20158.7667
299.0823,20129.4633
299.2661,20079.7383
299.4498,20007.46
299.6334,19999.32
299.8171,19995.3333
300.0007,19970.97
300.1843,19949.225
300.368,19926.0367
300.5515,19895.8717
300.7351,19876.7767
300.9186,19863.14
301.1021,19825.05
301.2857,19810.825
301.4691,19795.1817
301.6526,19796.2867
301.8361,19750.7617
302.0195,19706.3967
302.2029,19681.5133
302.3863,19666.295
302.5697,19631.2667
302.753,19624.6617
302.9364,19622.78
303.1197,19633.7983
303.303,19609.3183
303.4863,19562.825
303.6696,19490.515
303.8528,19438.58
304.036,19411.8083
304.2192,19409.6217
304.4024,19386.6
304.5856,19346.2583
304.7688,19328.225
304.9519,19318.765
305.135,19292.125
305.3181,19261.5433
305.5012,19236.7583
305.6842,19231.5667
305.8673,19213.0667
306.0504,19168.9433
306.2333,19107.445
306.4163,19089.0633
306.5993,19061.3633
306.7822,19049.6033
306.9652,19034.9517
307.1481,18993.7383
307.331,18962.545
307.5139,18934.235
307.6967,18892.865
307.8796,18854.7667
308.0624,18829.4317
308.2452,18789.3217
308.428,18759.8333
308.6107,18746.935
308.7935,18717.3617
308.9762,18694.355
309.1589,18675.9667
309.3416,18646.9617
309.5243,18609.5583
309.7069,18582.8267
309.8896,18547.7583
310.0721,18516.8483
310.2548,18502.6817
310.4373,18480.425
310.6199,18475.9917
310.8024,18441.8067
310.985,18425.5667
311.1674,18377.6783
311.3499,18327.7283
311.5324,18312.2217
311.7148,18318.0733
311.8973,18281.805
312.0797,18254.4633
312.2621,18241.65
312.4445,18216.9033
312.6268,18182.8117
312.8091,18161.2383
312.9915,18110.905
313.1738,18079.4
313.356,18036.06
313.5383,17993.7317
313.7206,17982.205
313.9027,17942.2667
314.085,17921.7133
314.2672,17909.2167
314.4493,17893.1083
314.6314,17886.5017
314.8136,17880.4067
314.9957,17843.0717
315.1778,17797.2167
315.3598,17779.2867
315.5419,17769.0883
315.724,17753.6017
315.9059,17732.84
316.088,17712.0883
316.2699,17716.1433
316.4519,17693.2783
316.6338,17649.5117
316.8157,17582.4683
316.9977,17557.1717
317.1795,17560.2133
317.3614,17557.0717
317.5432,17542.365
317.7251,17508.4367
317.9069,17459.005
318.0887,17440.0483
318.2704,17413.4433
318.4522,17394.685
318.6339,17388.9683
318.8156,17402.79
318.9973,17383.175
319.179,17380.4683
319.3607,17383.3217
319.5423,17382.005
319.7239,17360.07
319.9055,17330.63
320.0871,17310.2233
320.2687,17289.6617
320.4502,17262.8533
320.6317,17224.6317
320.8132,17226.655
320.9947,17214.57
321.1761,17213.1233
321.3576,17208.0233
321.5391,17200.1967
321.7205,17183.6367
321.9019,17146.15
322.0832,17099.79
322.2646,17069.19
322.4459,17047.4017
322.6272,17018.2667
322.8085,16998.66
322.9898,16981.5467
323.1711,16950.7867
323.3523,16926.4433
323.5335,16911.9583
323.7147,16941.6283
323.8959,16968.08
324.0771,16963.435
324.2582,16937.6583
324.4393,16920.35
324.6204,16919.9167
324.8015,16906.2333
324.9826,16914.76
325.1637,16941.3917
325.3447,16927.1283
325.5257,16918.045
325.7067,16902.5017
325.8877,16855.5367
326.0686,16802.0383
326.2496,16767.465
326.4305,16734.84
326.6114,16726.4633
326.7922,16729.8583
326.9731,16730.1583
327.1539,16717.7767
327.3347,16711.74
327.5155,16705.345
327.6963,16725.7333
327.8771,16725.18
328.0578,16682.6283
328.2385,16617.6433
328.4193,16602.2617
328.5999,16583.565
328.7806,16558.1967
328.9613,16567.1333
329.1419,16553.8833
329.3225,16549.425
329.5031,16513.2883
329.6837,16481.765
329.8642,16461.6017
330.0447,16443.9233
330.2252,16422.985
330.4057,16390.85
330.5862,16376.0733
330.7667,16375.0533
330.9471,16399.195
331.1275,16397.0933
331.3079,16333.55
331.4883,16306.3683
331.6687,16310.8967
331.849,16285.6183
332.0293,16255.6033
332.2096,16235.6367
332.3899,16230.615
332.5702,16236.2933
332.7504,16240.8233
332.9306,16239.2767
333.1108,16206.1033
333.291,16165.7767
333.4712,16162.6233
333.6514,16173.1567
333.8315,16156.1133
334.0116,16141.8233
334.1917,16141.6133
334.3717,16141.2717
334.5518,16141.9017
334.7318,16117.495
334.9119,16103.985
335.0918,16099.7433
335.2718,16092.345
335.4518,16087.4833
335.6317,16068.1283
335.8116,16070.2117
335.9915,16070.2867
336.1714,16019.8233
336.3513,15994.22
336.5311,15998.82
336.7109,16010.05
336.8907,15984.3517
337.0705,15933.2783
337.2502,15880.96
337.43,15860.6733
337.6097,15823.275
337.7894,15807.64
337.9691,15807.2783
338.1488,15817.8667
338.3284,15817.7717
338.508,15831.845
338.6877,15827.33
338.8672,15809.9133
339.0468,15775.1133
339.2263,15749.2567
339.4059,15749.0283
339.5854,15783.4833
339.7649,15770.5533
339.9443,15745.1433
340.1238,15744.7233
340.3032,15740.78
340.4826,15740.6817
340.662,15702.9783
340.8414,15659.945
341.0207,15670.195
341.2001,15681.5567
341.3794,15677.8933
341.5587,15710.7717
341.738,15703.5367
341.9172,15656.285
342.0965,15631.415
342.2757,15580.5317
342.4549,15519.04
342.6341,15522.1233
342.8132,15518.4633
342.9923,15546.2983
343.1715,15588.45
343.3506,15613.5633
343.5296,15551.1233
343.7087,15494.1133
343.8878,15469.3
344.0668,15457.5633
344.2458,15444.4417
344.4248,15410.28
344.6037,15399.05
344.7827,15395.6467
344.9616,15368.6633
345.1405,15363.99
345.3194,15374.29
345.4982,15337.9917
345.6771,15310.8017
345.8559,15310.3267
346.0347,15305.0617
346.2135,15283.185
346.3923,15281.5533
346.571,15276.9883
346.7498,15237.765
346.9285,15245.8917
347.1071,15224.71
347.2859,15176.97
347.4645,15200.5683
347.6431,15227.03
347.8217,15249.58
348.0003,15270.2433
348.1789,15241.8567
348.3574,15152.2717
348.5359,15101.0383
348.7145,15063.4
348.893,15064.21
349.0714,15066.8617
349.2499,15027.245
349.4283,14984.6433
349.6068,14943.1383
349.7852,14924.51
349.9635,14928.0183
350.1419,14924.7783
350.3202,14900.385
350.4985,14855.9733
350.6768,14830.605
350.8551,14813.865
351.0334,14801.0733
351.2116,14769.9183
351.3898,14774.3867
351.568,14763.0233
351.7462,14760.9617
351.9243,14742.24
352.1025,14710.5783
352.2806,14688.5683
352.4587,14682.5417
352.6368,14667.54
352.8148,14630.835
352.9929,14589.825
353.1709,14590.52
353.3489,14581.7017
353.5268,14552.105
353.7048,14523.105
353.8828,14503.6767
354.0607,14475.4783
354.2386,14471.06
354.4165,14447.8333
354.5943,14425.7633
354.7722,14420.6133
354.95,14435.6617
355.1278,14433.3283
355.3056,14394.0933
355.4833,14338.7883
355.6611,14285.4967
355.8388,14244.235
356.0165,14215.0283
356.1942,14229.0467
356.3719,14259.54
356.5495,14252.4683
356.7271,14225.39
356.9047,14222.3083
357.0823,14218.6917
357.2599,14213.7617
357.4374,14195.675
357.6149,14148.225
357.7924,14099.8883
357.9699,14083.9983
358.1474,14071.6133
358.3248,14033.4283
358.5023,14003.7283
358.6797,13968.9733
358.8571,13943.5183
359.0344,13933.105
359.2118,13887.7617
359.3891,13862.7717
359.5664,13844.805
359.7437,13828.3383
359.9209,13782.1433
360.0982,13738.4433
360.2754,13709.3183
360.4526,13725.8367
360.6298,13734.815
360.807,13726.3683
360.9841,13705.8583
361.1613,13664.18
361.3383,13665.955
361.5154,13671.3183
361.6925,13645.79
361.8695,13624.5233
362.0466,13593.4483
362.2236,13579.2733
362.4005,13556.4433
362.5775,13547.5717
362.7545,13483.6117
362.9314,13443.8667
363.1083,13454.945
363.2852,13468.42
363.462,13458.6967
363.6389,13432.0517
363.8157,13418.1633
363.9925,13374.5833
364.1693,13363.7683
364.346,13326.6283
364.5228,13313.9683
364.6996,13331.3783
364.8762,13331.79
365.0529,13336.3383
365.2296,13315.53
365.4062,13311.0
365.5829,13302.5383
365.7595,13255.495
365.9361,13257.6483
366.1126,13259.415
366.2892,13274.5
366.4657,13430.09
366.6422,13593.6117
366.8186,13566.9067
366.9951,13616.995
367.1716,13580.7467
367.348,13495.2167
367.5244,13556.835
367.7008,13613.1567
367.8772,13641.8683
368.0535,13432.0933
368.2298,13347.01
368.4061,13472.71
368.5824,13403.3583
368.7586,13438.4517
368.9349,13522.2983
369.1111,13434.78
369.2873,13302.5383
369.4635,13288.11
369.6396,13366.0217
369.8158,13241.9583
369.9919,13164.6683
370.168,13147.515
370.3441,13183.8817
370.5202,13115.1417
370.6962,13024.6133
370.8722,12980.435
371.0482,12981.2683
371.2242,13005.7383
371.4002,13087.8467
371.5761,13146.975
371.752,13060.67
371.9279,13049.2467
372.1038,13090.8583
372.2796,13056.3783
372.4555,13008.375
372.6313,13050.1233
372.8071,13013.2817
372.9829,12951.6733
373.1586,12938.3017
373.3344,12994.9533
373.5101,12965.2917
373.6858,12959.9283
373.8615,12925.3583
374.0371,12917.6883
374.2127,13005.3483
374.3884,13066.63
374.564,13004.2267
374.7395,12961.18
374.9151,12992.855
375.0906,13150.8283
375.2661,13316.255
375.4416,13233.64
375.6171,13245.06
375.7925,13382.4133
375.968,13447.02
376.1434,13327.175
376.3188,13156.995
376.4941,13114.835
376.6695,13164.125
376.8448,13236.2183
377.0201,13297.64
377.1954,13231.58
377.3707,13272.3883
377.5459,13334.76
377.7212,13403.3167
377.8964,13714.9
378.0715,13945.13
378.2467,13706.7483
378.4218,13716.5733
378.597,13716.5433
378.7721,13473.875
378.9472,13563.98
379.1222,13622.7083
379.2973,13833.1483
379.4723,14306.695
379.6473,14496.3367
379.8223,14214.075
379.9972,13759.5117
380.1722,13591.4767
380.3471,13528.3033
380.522,13589.2367
380.6969,13530.9733
380.8717,13758.82
381.0466,13811.5567
381.2214,13559.3783
381.3962,13489.9517
381.571,13370.8133
381.7457,13295.8267
381.9204,13380.115
382.0952,13415.7083
382.2699,13427.925
382.4445,13816.0233
382.6192,13918.8317
382.7938,14170.3
382.9685,14492.725
383.1431,14252.2433
383.3176,13744.4083
383.4922,13516.395
383.6667,13515.84
383.8412,13537.8917
384.0157,13419.7383
384.1902,13437.3467
384.3646,13606.7883
384.5391,13626.53
384.7134,13563.105
384.8878,13669.515
385.0622,13951.9067
385.2365,14008.83
385.4109,13585.3683
385.5852,13408.1317
385.7594,13457.0267
385.9337,13543.46
386.1079,13661.1667
386.2822,13838.73
386.4564,14019.0467
386.6306,13765.6917
386.8047,13708.06
386.9789,13953.9567
387.153,13961.805
387.3271,14360.9067
387.5012,14462.3083
387.6752,14560.7983
387.8492,14984.3433
388.0233,14961.3617
388.1972,14553.23
388.3712,14643.1767
388.5452,14607.5017
388.7191,14699.445
388.893,15033.2767
389.0669,15259.01
389.2408,14601.0433
389.4146,13922.485
389.5884,13552.3517
389.7623,13316.925
389.9361,13312.8767
390.1098,13389.835
390.2835,13559.635
390.4573,13534.825
390.631,13452.3167
390.8047,13622.2867
390.9784,13864.0233
391.152,13734.7
391.3256,13713.3567
391.4992,13914.3267
391.6728,13773.3183
391.8464,13709.8167
392.0199,14097.295
392.1934,14276.0517
392.3669,14258.1933
392.5403,14651.1183
392.7138,14642.6
392.8873,15000.8817
393.0607,15364.5183
393.2341,15788.9933
393.4074,15851.12
393.5808,15293.935
393.7542,14598.2117
393.9274,14593.2233
394.1007,14447.0833
394.274,14488.3483
394.4472,14579.9583
394.6205,14498.6783
394.7937,14973.1267
394.9668,15390.805
395.14,15184.3017
395.3131,14654.2217
395.4863,14182.71
395.6594,14111.375
395.8325,14083.6317
396.0055,13936.55
396.1786,14046.5317
396.3516,14105.9883
396.5246,14147.0383
396.6975,13996.1967
396.8705,13964.8017
397.0434,14546.2367
397.2163,14327.1783
397.3892,13976.8433
397.5621,14219.0183
397.735,14541.2833
397.9077,14933.1883
398.0806,15303.6483
398.2534,14768.9983
398.4261,14924.6933
398.5989,15101.7817
398.7716,16004.5883
398.9443,15911.1317
399.117,15465.4567
399.2896,14948.3217
399.4623,14832.195
399.6349,14759.7117
399.8075,14615.05
399.9801,14258.4
400.1526,14291.1367
400.3252,14023.5133
400.4977,13509.47
400.6702,13437.6767
400.8427,13401.73
401.0151,13578.16
401.1875,13698.08
401.36,13619.5833
401.5323,13725.7
401.7047,13501.0
401.877,13345.0183
402.0494,13269.745
402.2216,13359.1383
402.394,13700.6633
402.5662,13633.33
402.7385,13526.9117
402.9107,13472.57
403.0829,13484.6633
403.2551,13586.81
403.4272,13446.4
403.5994,13401.5483
403.7715,13512.105
403.9436,13800.31
404.1156,13708.625
