Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-30 19:35:56.055839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.5483
218.2508,1663.9933
218.442,1696.3183
218.6332,1733.47
218.8244,1767.9
219.0156,1804.16
219.2067,1843.1917
219.3979,1883.2033
219.589,1923.11
219.7801,1964.7267
219.9712,2008.0633
220.1623,2052.6083
220.3533,2099.705
220.5444,2146.44
220.7354,2195.0283
220.9264,2243.365
221.1174,2298.0467
221.3083,2350.79
221.4993,2402.8517
221.6902,2455.0833
221.8812,2514.3317
222.0721,2573.5783
222.263,2632.9933
222.4538,2695.965
222.6447,2759.59
222.8355,2823.8283
223.0264,2889.7833
223.2172,2955.3517
223.408,3025.23
223.5987,3095.4133
223.7895,3167.7167
223.9802,3242.6017
224.1709,3316.275
224.3616,3394.95
224.5524,3472.3183
224.743,3553.5167
224.9337,3631.6367
225.1243,3719.4467
225.315,3801.32
225.5056,3883.6633
225.6962,3970.3317
225.8867,4058.675
226.0773,4145.6983
226.2678,4236.5683
226.4584,4328.09
226.6489,4420.27
226.8394,4505.5333
227.0298,4602.6667
227.2203,4702.8033
227.4108,4807.9883
227.6012,4910.2967
227.7916,5008.17
227.982,5108.08
228.1723,5206.27
228.3627,5311.6517
228.5531,5414.76
228.7434,5516.6017
228.9337,5623.1283
229.124,5732.8617
229.3143,5842.03
229.5045,5961.4017
229.6948,6079.6383
229.885,6201.7417
230.0752,6325.515
230.2654,6448.2483
230.4556,6568.18
230.6457,6686.01
230.8358,6804.3467
231.026,6925.7917
231.2161,7046.1417
231.4062,7170.6317
231.5963,7291.6417
231.7863,7415.4133
231.9764,7548.8817
232.1664,7682.925
232.3564,7819.3233
232.5464,7952.0183
232.7364,8085.2733
232.9263,8214.5833
233.1163,8355.1133
233.3062,8494.4317
233.4961,8642.5133
233.686,8778.1983
233.8758,8901.8467
234.0657,9028.5567
234.2555,9167.5567
234.4454,9309.1117
234.6352,9444.815
234.825,9580.7467
235.0147,9712.4717
235.2045,9845.6833
235.3942,9979.945
235.5839,10115.0817
235.7737,10246.6583
235.9633,10378.0817
236.153,10528.05
236.3427,10667.9683
236.5323,10804.295
236.7219,10936.3267
236.9115,11050.385
237.1011,11173.1683
237.2907,11313.9683
237.4803,11449.9733
237.6698,11577.2
237.8593,11709.9083
238.0488,11837.3617
238.2383,11971.9267
238.4278,12098.1367
238.6172,12243.1433
238.8066,12375.3417
238.9961,12507.935
239.1855,12649.2783
239.3748,12778.66
239.5642,12897.9317
239.7536,13029.805
239.9429,13160.06
240.1322,13272.1683
240.3215,13397.1167
240.5108,13526.1217
240.7001,13657.7617
240.8893,13777.07
241.0786,13899.6667
241.2677,14014.245
241.457,14149.2767
241.6461,14245.3083
241.8353,14350.6033
242.0244,14456.8817
242.2136,14558.2383
242.4027,14665.6367
242.5918,14772.0267
242.7809,14875.185
242.9699,14943.3617
243.159,14999.55
243.348,15127.105
243.537,15266.6217
243.726,15382.2767
243.915,15487.7367
244.1039,15587.0233
244.2929,15672.5083
244.4818,15704.39
244.6707,15790.1917
244.8596,15921.305
245.0485,16049.3567
245.2373,16180.8717
245.4262,16305.1667
245.615,16406.7283
245.8038,16494.1233
245.9926,16595.2883
246.1814,16707.9367
246.3701,16744.0517
246.5589,16745.3217
246.7476,16823.1383
246.9363,16964.7317
247.1249,17087.845
247.3136,17198.7917
247.5023,17305.715
247.6909,17422.205
247.8795,17515.45
248.0681,17630.9433
248.2567,17726.465
248.4453,17824.9733
248.6338,17918.585
248.8224,17982.055
249.0109,17966.1133
249.1994,18004.1233
249.3878,18130.95
249.5763,18250.0783
249.7648,18352.7617
249.9532,18451.4017
250.1416,18564.19
250.33,18684.1867
250.5183,18795.9317
250.7067,18883.73
250.8951,18967.76
251.0834,19043.4767
251.2717,19117.2083
251.46,19191.77
251.6483,19264.6967
251.8365,19327.445
252.0247,19331.1117
252.213,19377.0383
252.4012,19464.1783
252.5894,19593.46
252.7775,19676.4667
252.9657,19747.3133
253.1538,19843.47
253.3419,19922.9283
253.53,19976.2983
253.7181,20044.18
253.9062,20120.1733
254.0942,20187.1267
254.2823,20235.5267
254.4703,20282.59
254.6583,20339.545
254.8463,20399.735
255.0342,20434.6767
255.2222,20469.38
255.4101,20497.5667
255.598,20488.1533
255.7859,20534.9733
255.9738,20630.7133
256.1616,20726.2467
256.3495,20819.925
256.5373,20892.3517
256.7251,20998.2067
256.9129,21061.75
257.1006,21124.32
257.2884,21198.4517
257.4761,21283.1633
257.6638,21336.7633
257.8515,21372.2
258.0392,21413.6333
258.2269,21449.1817
258.4146,21485.2383
258.6022,21528.525
258.7898,21547.2133
258.9774,21569.915
259.165,21621.86
259.3525,21672.8567
259.5401,21694.21
259.7276,21740.0733
259.9151,21793.5883
260.1026,21829.13
260.2901,21879.8333
260.4776,21926.785
260.665,22008.7033
260.8524,22080.57
261.0398,22158.2933
261.2272,22190.26
261.4146,22200.15
261.6019,22243.8583
261.7893,22291.045
261.9766,22324.45
262.1639,22367.2683
262.3512,22365.5667
262.5384,22369.975
262.7257,22383.0183
262.9129,22405.1233
263.1001,22421.79
263.2873,22468.0483
263.4745,22494.5033
263.6617,22469.13
263.8488,22490.3367
264.0359,22515.3367
264.2231,22528.2967
264.4101,22549.0517
264.5972,22572.0083
264.7842,22596.555
264.9713,22606.9167
265.1583,22608.9833
265.3453,22627.23
265.5323,22653.9
265.7193,22674.6883
265.9062,22711.7417
266.0931,22723.8633
266.2801,22728.7483
266.4669,22756.2617
266.6538,22783.8233
266.8407,22810.3917
267.0276,22798.1133
267.2143,22787.5
267.4012,22804.2717
267.588,22768.365
267.7747,22759.6333
267.9615,22762.7817
268.1482,22758.3633
268.3349,22770.0367
268.5217,22770.52
268.7083,22741.1267
268.895,22729.1533
269.0817,22752.7633
269.2682,22748.6733
269.4549,22714.5283
269.6415,22658.46
269.8281,22641.445
270.0146,22661.9917
270.2012,22672.735
270.3877,22687.1883
270.5742,22681.7083
270.7607,22676.4867
270.9472,22662.2617
271.1336,22645.6383
271.32,22620.91
271.5065,22602.0417
271.6929,22594.2433
271.8792,22605.1917
272.0656,22593.9683
272.252,22598.0717
272.4383,22592.0167
272.6246,22573.1583
272.8109,22559.0867
272.9972,22591.3467
273.1835,22602.1717
273.3697,22612.4283
273.5559,22612.6267
273.7421,22612.2817
273.9283,22599.4517
274.1145,22582.35
274.3007,22573.5883
274.4868,22578.485
274.6729,22605.465
274.859,22607.6383
275.0451,22593.8933
275.2311,22527.4717
275.4172,22535.5733
275.6032,22543.0467
275.7892,22556.585
275.9752,22554.0817
276.1612,22566.9317
276.3472,22534.1567
276.5331,22518.8333
276.719,22511.6133
276.9049,22506.4717
277.0908,22477.5367
277.2767,22463.6133
277.4625,22462.935
277.6484,22446.8767
277.8342,22416.1783
278.02,22405.3617
278.2057,22412.335
278.3915,22433.7583
278.5772,22426.8167
278.763,22386.7983
278.9487,22402.98
279.1343,22415.8383
279.32,22397.0633
279.5057,22360.545
279.6913,22292.6183
279.877,22273.4167
280.0625,22263.745
280.2481,22225.7533
280.4337,22187.6533
280.6192,22203.185
280.8048,22217.2
280.9903,22184.19
281.1758,22142.4517
281.3612,22099.8233
281.5467,22085.9483
281.7321,22102.5933
281.9175,22101.505
282.1029,22088.2233
282.2884,22079.7433
282.4737,22035.4333
282.6591,21998.3283
282.8444,21987.1983
283.0297,21973.8567
283.215,21967.8183
283.4002,21953.0533
283.5855,21907.7617
283.7707,21833.4467
283.956,21799.1617
284.1412,21776.4117
284.3264,21777.6467
284.5115,21797.1567
284.6967,21798.9683
284.8818,21762.765
285.0669,21711.025
285.252,21698.9217
285.4371,21692.4683
285.6222,21648.1083
285.8072,21615.93
285.9922,21585.9533
286.1772,21582.4767
286.3622,21586.1267
286.5472,21547.64
286.7321,21505.3817
286.9171,21516.045
287.102,21507.8817
287.2869,21519.5733
287.4717,21543.945
287.6566,21529.91
287.8415,21513.1083
288.0263,21490.9417
288.2111,21431.0267
288.3959,21375.5417
288.5806,21360.1883
288.7654,21358.5167
288.9501,21400.8917
289.1348,21395.4933
289.3195,21380.82
289.5042,21377.3633
289.6889,21383.9583
289.8735,21322.05
290.0581,21291.2983
290.2428,21240.24
290.4273,21230.515
290.6119,21243.2017
290.7965,21223.92
290.981,21207.8267
291.1655,21189.1683
291.35,21118.2333
291.5345,21071.6
291.719,21067.0083
291.9034,21065.0767
292.0878,21090.3117
292.2722,21067.0767
292.4566,21036.6283
292.641,21033.8117
292.8253,21017.5083
293.0096,20987.1333
293.194,20982.46
293.3783,20967.0933
293.5626,20966.9833
293.7468,20956.99
293.9311,20950.2533
294.1153,20902.465
294.2995,20821.3967
294.4837,20765.555
294.6678,20723.37
294.852,20694.4017
295.0361,20691.3033
295.2202,20691.89
295.4043,20696.075
295.5884,20671.6317
295.7725,20654.8383
295.9565,20626.0817
296.1405,20566.0817
296.3246,20536.1117
296.5085,20558.9483
296.6925,20577.3717
296.8764,20559.515
297.0603,20531.5017
297.2443,20501.69
297.4282,20456.0233
297.612,20411.6983
297.7959,20370.61
297.9797,20337.7767
298.1635,20294.0083
298.3474,20311.365
298.5311,20326.015
298.7149,20275.905
298.8987,20216.685
299.0823,20185.3983
299.2661,20137.9267
299.4498,20069.4033
299.6334,20057.75
299.8171,20054.0167
300.0007,20029.6883
300.1843,20010.5717
300.368,19987.8517
300.5515,19959.555
300.7351,19944.0133
300.9186,19928.085
301.1021,19888.0967
301.2857,19874.685
301.4691,19858.3383
301.6526,19856.73
301.8361,19816.3267
302.0195,19776.16
302.2029,19748.4783
302.3863,19737.545
302.5697,19698.9883
302.753,19693.5583
302.9364,19695.0583
303.1197,19704.755
303.303,19680.6267
303.4863,19637.6017
303.6696,19562.9383
303.8528,19512.68
304.036,19484.5483
304.2192,19488.08
304.4024,19467.8633
304.5856,19425.1183
304.7688,19404.18
304.9519,19398.3467
305.135,19367.2483
305.3181,19337.23
305.5012,19315.48
305.6842,19308.7483
305.8673,19288.2817
306.0504,19246.4583
306.2333,19190.5967
306.4163,19174.0983
306.5993,19147.2983
306.7822,19136.755
306.9652,19119.8833
307.1481,19079.4633
307.331,19051.8133
307.5139,19020.515
307.6967,18981.8467
307.8796,18947.535
308.0624,18918.76
308.2452,18882.1217
308.428,18854.2617
308.6107,18840.6817
308.7935,18812.4717
308.9762,18793.2767
309.1589,18774.7783
309.3416,18744.455
309.5243,18708.32
309.7069,18684.04
309.8896,18649.2517
310.0721,18622.3083
310.2548,18604.055
310.4373,18585.2517
310.6199,18579.4183
310.8024,18547.1367
310.985,18535.115
311.1674,18487.1233
311.3499,18434.8433
311.5324,18427.1333
311.7148,18433.1583
311.8973,18395.8717
312.0797,18372.0567
312.2621,18359.92
312.4445,18334.9567
312.6268,18304.0183
312.8091,18283.1283
312.9915,18231.015
313.1738,18201.3833
313.356,18158.0633
313.5383,18117.7517
313.7206,18107.4667
313.9027,18071.0417
314.085,18050.7167
314.2672,18038.0333
314.4493,18028.455
314.6314,18027.4167
314.8136,18020.175
314.9957,17980.8633
315.1778,17938.7317
315.3598,17916.74
315.5419,17909.985
315.724,17899.4833
315.9059,17875.055
316.088,17853.9483
316.2699,17861.9433
316.4519,17844.0517
316.6338,17799.0183
316.8157,17734.4817
316.9977,17706.2617
317.1795,17713.69
317.3614,17712.165
317.5432,17700.295
317.7251,17666.0083
317.9069,17616.0767
318.0887,17596.7583
318.2704,17574.7383
318.4522,17555.7133
318.6339,17549.6667
318.8156,17564.2067
318.9973,17544.965
319.179,17548.4617
319.3607,17550.7617
319.5423,17548.1083
319.7239,17530.6767
319.9055,17504.8117
320.0871,17484.7983
320.2687,17465.6867
320.4502,17441.855
320.6317,17406.1117
320.8132,17409.99
320.9947,17398.3633
321.1761,17398.745
321.3576,17393.3767
321.5391,17384.4217
321.7205,17375.7183
321.9019,17337.8467
322.0832,17291.5583
322.2646,17261.5333
322.4459,17240.0433
322.6272,17214.0317
322.8085,17194.9983
322.9898,17180.7367
323.1711,17152.17
323.3523,17125.5783
323.5335,17110.4167
323.7147,17147.1217
323.8959,17174.875
324.0771,17171.6133
324.2582,17147.7483
324.4393,17133.6683
324.6204,17132.785
324.8015,17119.9683
324.9826,17131.375
325.1637,17163.4483
325.3447,17155.2983
325.5257,17143.61
325.7067,17131.3317
325.8877,17078.6667
326.0686,17026.2983
326.2496,16993.8133
326.4305,16964.625
326.6114,16961.6367
326.7922,16965.2383
326.9731,16965.9633
327.1539,16954.1367
327.3347,16946.9917
327.5155,16940.63
327.6963,16966.8633
327.8771,16964.3317
328.0578,16923.3617
328.2385,16860.86
328.4193,16847.8317
328.5999,16831.5083
328.7806,16806.3017
328.9613,16816.175
329.1419,16803.4817
329.3225,16806.1083
329.5031,16771.8283
329.6837,16739.205
329.8642,16721.145
330.0447,16704.1617
330.2252,16685.4017
330.4057,16647.34
330.5862,16634.63
330.7667,16635.0483
330.9471,16665.9
331.1275,16663.6167
331.3079,16600.3717
331.4883,16573.32
331.6687,16582.3317
331.849,16555.11
332.0293,16528.1817
332.2096,16510.7683
332.3899,16505.6583
332.5702,16513.5767
332.7504,16522.115
332.9306,16525.1417
333.1108,16489.2433
333.291,16449.2717
333.4712,16446.8883
333.6514,16455.9617
333.8315,16440.9767
334.0116,16429.05
334.1917,16426.71
334.3717,16431.315
334.5518,16435.2333
334.7318,16407.825
334.9119,16399.6617
335.0918,16398.1433
335.2718,16391.0733
335.4518,16387.4183
335.6317,16369.8167
335.8116,16373.5683
335.9915,16370.16
336.1714,16320.8983
336.3513,16299.9633
336.5311,16307.4333
336.7109,16320.8667
336.8907,16294.2483
337.0705,16240.735
337.2502,16189.0533
337.43,16170.1483
337.6097,16132.9583
337.7894,16116.1217
337.9691,16118.6433
338.1488,16128.14
338.3284,16131.5383
338.508,16148.3083
338.6877,16145.7133
338.8672,16131.57
339.0468,16098.62
339.2263,16071.9933
339.4059,16069.5483
339.5854,16111.5567
339.7649,16095.7683
339.9443,16075.5167
340.1238,16072.2
340.3032,16074.3983
340.4826,16070.3483
340.662,16035.48
340.8414,15992.1633
341.0207,16002.7733
341.2001,16012.35
341.3794,16009.3983
341.5587,16044.385
341.738,16044.325
341.9172,15994.1817
342.0965,15973.2117
342.2757,15921.2883
342.4549,15858.8733
342.6341,15864.8167
342.8132,15858.395
342.9923,15889.2733
343.1715,15933.3067
343.3506,15965.43
343.5296,15900.7433
343.7087,15841.9083
343.8878,15812.8967
344.0668,15801.0567
344.2458,15790.6933
344.4248,15752.3533
344.6037,15744.6517
344.7827,15747.5717
344.9616,15719.41
345.1405,15716.5133
345.3194,15725.3983
345.4982,15692.6033
345.6771,15663.965
345.8559,15660.8333
346.0347,15657.7233
346.2135,15635.475
346.3923,15637.3933
346.571,15631.5367
346.7498,15593.3067
346.9285,15601.65
347.1071,15584.505
347.2859,15534.58
347.4645,15558.705
347.6431,15583.765
347.8217,15610.1733
348.0003,15627.7283
348.1789,15605.05
348.3574,15515.855
348.5359,15459.525
348.7145,15423.9717
348.893,15426.605
349.0714,15428.4983
349.2499,15389.3367
349.4283,15344.2
349.6068,15303.2667
349.7852,15285.9217
349.9635,15291.1483
350.1419,15285.7783
350.3202,15262.2017
350.4985,15219.0067
350.6768,15192.0133
350.8551,15174.2033
351.0334,15163.1317
351.2116,15132.7683
351.3898,15137.43
351.568,15128.425
351.7462,15125.175
351.9243,15109.7683
352.1025,15075.9483
352.2806,15056.3933
352.4587,15047.645
352.6368,15032.6917
352.8148,14999.1733
352.9929,14955.8933
353.1709,14952.4867
353.3489,14945.5433
353.5268,14914.4267
353.7048,14890.4683
353.8828,14871.08
354.0607,14844.555
354.2386,14838.39
354.4165,14816.115
354.5943,14796.3833
354.7722,14788.16
354.95,14805.2167
355.1278,14802.4567
355.3056,14764.115
355.4833,14702.8567
355.6611,14647.83
355.8388,14604.2833
356.0165,14576.8817
356.1942,14591.2967
356.3719,14626.32
356.5495,14617.7867
356.7271,14590.6683
356.9047,14589.0533
357.0823,14586.1833
357.2599,14582.63
357.4374,14563.035
357.6149,14518.515
357.7924,14465.2417
357.9699,14446.305
358.1474,14436.6267
358.3248,14396.2133
358.5023,14366.215
358.6797,14331.4333
358.8571,14303.8117
359.0344,14294.7617
359.2118,14247.87
359.3891,14224.7183
359.5664,14206.035
359.7437,14190.4333
359.9209,14142.9467
360.0982,14102.1083
360.2754,14070.16
360.4526,14087.0433
360.6298,14093.84
360.807,14086.2033
360.9841,14064.36
361.1613,14016.6733
361.3383,14021.4083
361.5154,14028.355
361.6925,14002.4767
361.8695,13977.7167
362.0466,13946.6283
362.2236,13935.1117
362.4005,13912.6867
362.5775,13906.48
362.7545,13837.8967
362.9314,13793.6067
363.1083,13805.4533
363.2852,13820.2183
363.462,13811.7633
363.6389,13785.0267
363.8157,13771.0633
363.9925,13728.6517
364.1693,13716.4133
364.346,13679.3367
364.5228,13663.9067
364.6996,13682.2133
364.8762,13677.6317
365.0529,13684.9983
365.2296,13665.36
365.4062,13662.5
365.5829,13652.7783
365.7595,13606.46
365.9361,13604.615
366.1126,13607.295
366.2892,13621.245
366.4657,13778.385
366.6422,13954.2867
366.8186,13925.0133
366.9951,13975.075
367.1716,13941.81
367.348,13853.01
367.5244,13913.6033
367.7008,13971.2917
367.8772,14003.57
368.0535,13789.3167
368.2298,13691.2817
368.4061,13824.31
368.5824,13757.4
368.7586,13785.445
368.9349,13874.6783
369.1111,13790.8817
369.2873,13653.1683
369.4635,13628.955
369.6396,13714.7633
369.8158,13591.705
369.9919,13509.6933
370.168,13489.0867
370.3441,13532.7333
370.5202,13462.12
370.6962,13363.8817
370.8722,13317.0367
371.0482,13317.3667
371.2242,13345.055
371.4002,13428.48
371.5761,13492.575
371.752,13400.03
371.9279,13387.3833
372.1038,13426.5333
372.2796,13396.8067
372.4555,13344.3433
372.6313,13391.1567
372.8071,13349.3467
372.9829,13285.3317
373.1586,13269.8833
373.3344,13323.965
373.5101,13294.9217
373.6858,13287.125
373.8615,13252.7533
374.0371,13245.1217
374.2127,13334.3683
374.3884,13402.0617
374.564,13335.5533
374.7395,13286.2317
374.9151,13318.9967
375.0906,13478.91
375.2661,13655.645
375.4416,13572.5283
375.6171,13576.8583
375.7925,13721.1583
375.968,13788.325
376.1434,13673.1883
376.3188,13496.4667
376.4941,13447.5783
376.6695,13499.1933
376.8448,13572.7517
377.0201,13638.18
377.1954,13569.8917
377.3707,13605.9267
377.5459,13669.4883
377.7212,13738.5417
377.8964,14053.7467
378.0715,14302.4033
378.2467,14060.685
378.4218,14055.905
378.597,14065.7733
378.7721,13808.7917
378.9472,13898.835
379.1222,13958.1967
379.2973,14170.5167
379.4723,14658.95
379.6473,14861.0033
379.8223,14585.355
379.9972,14101.1533
380.1722,13923.055
380.3471,13857.7017
380.522,13926.475
380.6969,13861.1633
380.8717,14086.6917
381.0466,14158.03
381.2214,13895.9033
381.3962,13819.025
381.571,13696.6817
381.7457,13618.41
381.9204,13699.4617
382.0952,13743.875
382.2699,13747.8117
382.4445,14154.4417
382.6192,14257.63
382.7938,14516.8233
382.9685,14849.555
383.1431,14620.225
383.3176,14097.415
383.4922,13843.9933
383.6667,13847.5117
383.8412,13880.045
384.0157,13750.6
384.1902,13765.805
384.3646,13946.4167
384.5391,13973.1317
384.7134,13899.0433
384.8878,13998.85
385.0622,14283.045
385.2365,14353.6683
385.4109,13918.06
385.5852,13723.1783
385.7594,13772.98
385.9337,13869.5667
386.1079,13992.55
386.2822,14178.1283
386.4564,14379.2917
386.6306,14125.095
386.8047,14065.15
386.9789,14319.0783
387.153,14340.8083
387.3271,14746.8583
387.5012,14865.565
387.6752,14966.7383
387.8492,15385.435
388.0233,15376.7967
388.1972,14950.35
388.3712,15036.3983
388.5452,15008.14
388.7191,15110.3583
388.893,15442.865
389.0669,15703.58
389.2408,15033.21
389.4146,14302.9133
389.5884,13892.48
389.7623,13646.1067
389.9361,13645.1167
390.1098,13724.8983
390.2835,13911.315
390.4573,13896.8333
390.631,13815.335
390.8047,13981.6383
390.9784,14247.73
391.152,14121.2433
391.3256,14093.0433
391.4992,14303.1617
391.6728,14170.8133
391.8464,14100.3567
392.0199,14478.1917
392.1934,14673.3633
392.3669,14632.2283
392.5403,15043.6833
392.7138,15027.8283
392.8873,15407.965
393.0607,15760.405
393.2341,16215.9283
393.4074,16282.6967
393.5808,15726.1967
393.7542,14997.99
393.9274,14984.9767
394.1007,14849.5867
394.274,14874.175
394.4472,14968.1867
394.6205,14860.1217
394.7937,15345.5983
394.9668,15788.0967
395.14,15602.7417
395.3131,15051.8067
395.4863,14555.9717
395.6594,14473.56
395.8325,14464.51
396.0055,14305.985
396.1786,14417.5767
396.3516,14471.68
396.5246,14517.2617
396.6975,14357.8133
396.8705,14298.795
397.0434,14894.465
397.2163,14698.86
397.3892,14325.9617
397.5621,14558.22
397.735,14902.9317
397.9077,15300.4583
398.0806,15706.16
398.2534,15147.2317
398.4261,15295.9633
398.5989,15451.3383
398.7716,16399.7717
398.9443,16319.785
399.117,15873.36
399.2896,15319.5083
399.4623,15202.1267
399.6349,15117.745
399.8075,14982.935
399.9801,14604.865
400.1526,14630.0033
400.3252,14377.7067
400.4977,13841.6783
400.6702,13759.9383
400.8427,13719.87
401.0151,13902.75
401.1875,14034.7333
401.36,13948.31
401.5323,14061.9767
401.7047,13830.6033
401.877,13662.9667
402.0494,13581.4533
402.2216,13672.3567
402.394,14029.89
402.5662,13972.24
402.7385,13859.73
402.9107,13797.5683
403.0829,13804.0933
403.2551,13913.79
403.4272,13768.8583
403.5994,13715.895
403.7715,13822.2617
403.9436,14132.1317
404.1156,14029.155
