Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-30 05:18:07.981082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.66
218.2508,1622.9167
218.442,1655.0767
218.6332,1690.4133
218.8244,1723.6483
219.0156,1759.8383
219.2067,1797.895
219.3979,1836.6683
219.589,1875.3567
219.7801,1915.3067
219.9712,1958.61
220.1623,2001.9017
220.3533,2046.8783
220.5444,2092.7133
220.7354,2139.71
220.9264,2187.4733
221.1174,2239.4583
221.3083,2292.2367
221.4993,2342.3283
221.6902,2393.7267
221.8812,2450.8783
222.0721,2509.025
222.263,2567.365
222.4538,2628.7783
222.6447,2690.3067
222.8355,2753.9717
223.0264,2818.3183
223.2172,2883.2033
223.408,2950.59
223.5987,3020.1933
223.7895,3090.3467
223.9802,3161.8567
224.1709,3234.64
224.3616,3310.2983
224.5524,3386.7817
224.743,3465.2967
224.9337,3541.8733
225.1243,3628.405
225.315,3708.6917
225.5056,3788.23
225.6962,3874.7567
225.8867,3960.79
226.0773,4046.2983
226.2678,4134.775
226.4584,4222.925
226.6489,4313.355
226.8394,4397.3017
227.0298,4493.4167
227.2203,4592.31
227.4108,4695.1067
227.6012,4794.5667
227.7916,4889.375
227.982,4988.6483
228.1723,5084.5217
228.3627,5188.4233
228.5531,5287.8333
228.7434,5390.79
228.9337,5495.5917
229.124,5603.1833
229.3143,5711.22
229.5045,5827.415
229.6948,5944.8267
229.885,6065.4717
230.0752,6186.005
230.2654,6306.66
230.4556,6424.6067
230.6457,6540.735
230.8358,6655.4183
231.026,6775.755
231.2161,6894.665
231.4062,7018.7467
231.5963,7138.2617
231.7863,7261.015
231.9764,7390.875
232.1664,7524.0533
232.3564,7660.01
232.5464,7790.085
232.7364,7919.4633
232.9263,8046.8817
233.1163,8186.415
233.3062,8323.1033
233.4961,8471.225
233.686,8604.275
233.8758,8724.8433
234.0657,8852.31
234.2555,8989.04
234.4454,9128.06
234.6352,9263.5583
234.825,9397.82
235.0147,9525.885
235.2045,9657.8967
235.3942,9790.89
235.5839,9926.0567
235.7737,10055.3333
235.9633,10185.355
236.153,10331.6017
236.3427,10469.7317
236.5323,10605.44
236.7219,10733.6583
236.9115,10846.9617
237.1011,10969.365
237.2907,11107.6417
237.4803,11241.9083
237.6698,11368.07
237.8593,11499.0783
238.0488,11630.43
238.2383,11761.3267
238.4278,11885.425
238.6172,12027.5467
238.8066,12156.7067
238.9961,12289.965
239.1855,12429.3917
239.3748,12556.0517
239.5642,12674.5133
239.7536,12805.5067
239.9429,12930.405
240.1322,13044.1717
240.3215,13166.8633
240.5108,13290.8433
240.7001,13419.8833
240.8893,13541.43
241.0786,13661.3733
241.2677,13775.5133
241.457,13908.2967
241.6461,14003.76
241.8353,14104.7067
242.0244,14210.5133
242.2136,14311.7733
242.4027,14417.0367
242.5918,14521.0883
242.7809,14625.0783
242.9699,14693.3217
243.159,14747.0317
243.348,14874.2983
243.537,15010.565
243.726,15123.375
243.915,15230.8883
244.1039,15328.3133
244.2929,15412.82
244.4818,15441.4917
244.6707,15527.6183
244.8596,15658.4283
245.0485,15783.72
245.2373,15912.4933
245.4262,16037.1117
245.615,16137.485
245.8038,16224.7533
245.9926,16321.6717
246.1814,16430.6317
246.3701,16469.835
246.5589,16472.2517
246.7476,16552.24
246.9363,16688.4117
247.1249,16810.545
247.3136,16920.555
247.5023,17029.215
247.6909,17144.1267
247.8795,17238.9483
248.0681,17350.5967
248.2567,17443.815
248.4453,17543.835
248.6338,17637.7433
248.8224,17702.635
249.0109,17685.575
249.1994,17723.4117
249.3878,17849.7083
249.5763,17968.1883
249.7648,18070.3983
249.9532,18170.0533
250.1416,18280.7833
250.33,18403.255
250.5183,18514.5383
250.7067,18600.05
250.8951,18684.1717
251.0834,18760.7183
251.2717,18837.0167
251.46,18908.585
251.6483,18983.5833
251.8365,19043.9833
252.0247,19050.2317
252.213,19096.9883
252.4012,19184.8933
252.5894,19309.515
252.7775,19392.1933
252.9657,19467.875
253.1538,19563.0083
253.3419,19642.6283
253.53,19699.4783
253.7181,19766.04
253.9062,19839.7133
254.0942,19912.07
254.2823,19959.9017
254.4703,20006.3817
254.6583,20068.6767
254.8463,20131.9333
255.0342,20167.9467
255.2222,20205.345
255.4101,20234.605
255.598,20226.7717
255.7859,20278.285
255.9738,20374.7517
256.1616,20471.9167
256.3495,20561.9883
256.5373,20636.945
256.7251,20744.8567
256.9129,20812.0667
257.1006,20877.0933
257.2884,20951.085
257.4761,21037.6267
257.6638,21091.4417
257.8515,21132.225
258.0392,21176.1167
258.2269,21215.0283
258.4146,21250.5267
258.6022,21303.1067
258.7898,21322.97
258.9774,21347.1133
259.165,21398.2867
259.3525,21453.89
259.5401,21480.5767
259.7276,21530.2567
259.9151,21584.47
260.1026,21621.92
260.2901,21677.9133
260.4776,21726.0133
260.665,21813.6433
260.8524,21885.245
261.0398,21964.1733
261.2272,22002.0933
261.4146,22017.0933
261.6019,22062.7533
261.7893,22113.2317
261.9766,22150.115
262.1639,22192.345
262.3512,22196.2167
262.5384,22208.65
262.7257,22218.39
262.9129,22244.8867
263.1001,22264.33
263.2873,22310.6517
263.4745,22343.0567
263.6617,22323.4417
263.8488,22352.6533
264.0359,22376.8683
264.2231,22395.0867
264.4101,22417.71
264.5972,22443.6417
264.7842,22468.7617
264.9713,22485.1067
265.1583,22490.1567
265.3453,22519.43
265.5323,22542.0383
265.7193,22570.4933
265.9062,22609.0383
266.0931,22627.5333
266.2801,22634.5017
266.4669,22666.78
266.6538,22692.3433
266.8407,22723.7133
267.0276,22718.7383
267.2143,22713.08
267.4012,22730.9983
267.588,22698.7517
267.7747,22695.24
267.9615,22701.0883
268.1482,22697.2683
268.3349,22715.1167
268.5217,22717.545
268.7083,22692.6217
268.895,22682.1017
269.0817,22709.3133
269.2682,22712.2883
269.4549,22680.255
269.6415,22628.6883
269.8281,22615.67
270.0146,22639.6933
270.2012,22656.2733
270.3877,22673.305
270.5742,22672.0967
270.7607,22667.0417
270.9472,22661.7333
271.1336,22649.3483
271.32,22628.2067
271.5065,22612.7417
271.6929,22606.44
271.8792,22621.8817
272.0656,22615.5267
272.252,22620.9883
272.4383,22621.1633
272.6246,22605.93
272.8109,22593.8883
272.9972,22629.5533
273.1835,22641.4533
273.3697,22654.03
273.5559,22658.5083
273.7421,22661.21
273.9283,22650.33
274.1145,22639.745
274.3007,22633.1583
274.4868,22641.5917
274.6729,22672.7833
274.859,22670.0317
275.0451,22663.7417
275.2311,22598.4317
275.4172,22608.88
275.6032,22619.3117
275.7892,22642.3783
275.9752,22638.3867
276.1612,22657.1867
276.3472,22628.935
276.5331,22613.0117
276.719,22612.2
276.9049,22604.6133
277.0908,22580.8017
277.2767,22571.825
277.4625,22577.175
277.6484,22560.245
277.8342,22532.8317
278.02,22523.8183
278.2057,22535.7533
278.3915,22560.28
278.5772,22552.82
278.763,22520.4067
278.9487,22535.5533
279.1343,22550.8133
279.32,22535.4
279.5057,22497.3917
279.6913,22435.2833
279.877,22415.0433
280.0625,22402.53
280.2481,22366.935
280.4337,22336.26
280.6192,22353.64
280.8048,22367.7533
280.9903,22338.4217
281.1758,22300.12
281.3612,22261.3983
281.5467,22245.935
281.7321,22264.5917
281.9175,22264.76
282.1029,22253.5733
282.2884,22248.8483
282.4737,22205.4667
282.6591,22172.3633
282.8444,22161.1217
283.0297,22147.7367
283.215,22142.99
283.4002,22128.6067
283.5855,22086.7717
283.7707,22014.18
283.956,21984.8767
284.1412,21961.355
284.3264,21968.995
284.5115,21984.84
284.6967,21991.515
284.8818,21955.0517
285.0669,21902.6117
285.252,21892.2433
285.4371,21887.52
285.6222,21848.285
285.8072,21815.2733
285.9922,21786.9833
286.1772,21785.02
286.3622,21792.06
286.5472,21754.4133
286.7321,21709.26
286.9171,21721.56
287.102,21715.5417
287.2869,21726.0333
287.4717,21753.51
287.6566,21739.0783
287.8415,21725.125
288.0263,21703.805
288.2111,21649.025
288.3959,21593.0483
288.5806,21579.6067
288.7654,21577.0967
288.9501,21618.3283
289.1348,21613.8683
289.3195,21595.7583
289.5042,21596.46
289.6889,21604.9633
289.8735,21548.2667
290.0581,21518.275
290.2428,21466.705
290.4273,21456.4567
290.6119,21471.3367
290.7965,21452.6333
290.981,21432.8883
291.1655,21417.0933
291.35,21349.515
291.5345,21300.9267
291.719,21295.5833
291.9034,21294.6983
292.0878,21315.9533
292.2722,21299.6083
292.4566,21266.185
292.641,21262.4933
292.8253,21246.6983
293.0096,21216.8517
293.194,21210.5633
293.3783,21201.645
293.5626,21202.3067
293.7468,21192.45
293.9311,21183.43
294.1153,21135.78
294.2995,21056.005
294.4837,21003.1933
294.6678,20960.69
294.852,20927.1283
295.0361,20930.9067
295.2202,20925.105
295.4043,20931.9317
295.5884,20907.5917
295.7725,20888.9867
295.9565,20863.12
296.1405,20803.3467
296.3246,20772.8967
296.5085,20791.545
296.6925,20811.6367
296.8764,20792.0233
297.0603,20765.2783
297.2443,20735.785
297.4282,20691.755
297.612,20644.2183
297.7959,20602.8433
297.9797,20572.8817
298.1635,20527.5067
298.3474,20545.5467
298.5311,20559.1933
298.7149,20508.155
298.8987,20449.4683
299.0823,20418.79
299.2661,20370.155
299.4498,20297.4033
299.6334,20288.0817
299.8171,20285.9583
300.0007,20259.7183
300.1843,20241.4133
300.368,20219.7917
300.5515,20189.9383
300.7351,20167.5483
300.9186,20154.045
301.1021,20114.1517
301.2857,20099.61
301.4691,20082.9217
301.6526,20078.9417
301.8361,20038.2
302.0195,19996.1867
302.2029,19971.49
302.3863,19958.5533
302.5697,19917.7683
302.753,19911.5567
302.9364,19910.7083
303.1197,19919.9517
303.303,19896.96
303.4863,19849.2417
303.6696,19778.4233
303.8528,19722.7117
304.036,19697.325
304.2192,19697.1433
304.4024,19677.78
304.5856,19634.4233
304.7688,19613.5417
304.9519,19607.605
305.135,19576.59
305.3181,19546.6983
305.5012,19520.7533
305.6842,19517.7
305.8673,19492.34
306.0504,19452.8933
306.2333,19393.2
306.4163,19374.695
306.5993,19346.0333
306.7822,19331.2433
306.9652,19317.1783
307.1481,19277.95
307.331,19248.0967
307.5139,19213.4333
307.6967,19174.1317
307.8796,19135.945
308.0624,19108.8217
308.2452,19070.9283
308.428,19042.31
308.6107,19026.985
308.7935,18997.4
308.9762,18975.065
309.1589,18957.2167
309.3416,18925.23
309.5243,18887.0317
309.7069,18862.19
309.8896,18824.48
310.0721,18796.1217
310.2548,18781.5333
310.4373,18758.1717
310.6199,18756.325
310.8024,18718.055
310.985,18704.705
311.1674,18656.2067
311.3499,18602.3433
311.5324,18588.72
311.7148,18597.1567
311.8973,18556.3967
312.0797,18531.555
312.2621,18522.625
312.4445,18496.42
312.6268,18459.0417
312.8091,18436.61
312.9915,18385.315
313.1738,18354.9
313.356,18311.6783
313.5383,18269.5717
313.7206,18254.275
313.9027,18214.6733
314.085,18193.7467
314.2672,18179.635
314.4493,18170.925
314.6314,18163.0367
314.8136,18157.075
314.9957,18118.5233
315.1778,18073.6333
315.3598,18054.4667
315.5419,18043.475
315.724,18030.9717
315.9059,18008.9183
316.088,17984.3567
316.2699,17989.0233
316.4519,17969.7167
316.6338,17924.4317
316.8157,17859.27
316.9977,17831.0233
317.1795,17835.7467
317.3614,17831.7517
317.5432,17818.8617
317.7251,17782.84
317.9069,17736.4017
318.0887,17713.525
318.2704,17687.6217
318.4522,17669.4567
318.6339,17661.7567
318.8156,17678.395
318.9973,17653.57
319.179,17654.735
319.3607,17657.9567
319.5423,17656.44
319.7239,17634.7067
319.9055,17602.41
320.0871,17586.1133
320.2687,17564.3067
320.4502,17539.5517
320.6317,17503.075
320.8132,17504.015
320.9947,17490.7233
321.1761,17489.5667
321.3576,17482.1383
321.5391,17477.3233
321.7205,17459.905
321.9019,17421.8933
322.0832,17375.5083
322.2646,17344.8833
322.4459,17322.7
322.6272,17296.3483
322.8085,17274.025
322.9898,17260.6
323.1711,17226.3917
323.3523,17203.815
323.5335,17188.865
323.7147,17217.145
323.8959,17245.4133
324.0771,17237.6067
324.2582,17215.39
324.4393,17197.245
324.6204,17194.8533
324.8015,17182.875
324.9826,17192.1533
325.1637,17219.185
325.3447,17205.265
325.5257,17194.425
325.7067,17182.745
325.8877,17133.7333
326.0686,17075.805
326.2496,17046.2967
326.4305,17013.9417
326.6114,17006.2367
326.7922,17006.7167
326.9731,17007.495
327.1539,16994.9967
327.3347,16989.8233
327.5155,16982.42
327.6963,17003.9933
327.8771,17001.8783
328.0578,16962.0633
328.2385,16897.6367
328.4193,16883.47
328.5999,16865.5783
328.7806,16837.28
328.9613,16843.155
329.1419,16830.5383
329.3225,16829.6483
329.5031,16794.57
329.6837,16765.0083
329.8642,16744.1617
330.0447,16724.6567
330.2252,16704.1283
330.4057,16669.2933
330.5862,16655.8183
330.7667,16654.3467
330.9471,16682.005
331.1275,16678.815
331.3079,16617.4383
331.4883,16588.6883
331.6687,16594.28
331.849,16565.675
332.0293,16537.2317
332.2096,16518.3117
332.3899,16511.8883
332.5702,16517.665
332.7504,16524.6617
332.9306,16524.7033
333.1108,16488.975
333.291,16447.9133
333.4712,16447.1983
333.6514,16454.0683
333.8315,16438.1817
334.0116,16425.5183
334.1917,16420.9433
334.3717,16422.2417
334.5518,16425.3217
334.7318,16398.0983
334.9119,16387.1633
335.0918,16385.6567
335.2718,16379.3083
335.4518,16370.9267
335.6317,16355.655
335.8116,16355.205
335.9915,16354.7633
336.1714,16305.1033
336.3513,16281.0467
336.5311,16281.095
336.7109,16297.8067
336.8907,16270.0233
337.0705,16219.52
337.2502,16163.465
337.43,16144.46
337.6097,16109.9733
337.7894,16089.8317
337.9691,16090.1867
338.1488,16099.86
338.3284,16101.825
338.508,16115.3683
338.6877,16114.0
338.8672,16097.1083
339.0468,16062.3883
339.2263,16035.9617
339.4059,16034.2317
339.5854,16070.455
339.7649,16053.5083
339.9443,16028.745
340.1238,16028.3233
340.3032,16025.075
340.4826,16025.03
340.662,15987.7333
340.8414,15945.845
341.0207,15955.9783
341.2001,15966.2283
341.3794,15962.7967
341.5587,15995.815
341.738,15991.6033
341.9172,15944.255
342.0965,15923.0483
342.2757,15863.9817
342.4549,15805.9517
342.6341,15809.0
342.8132,15802.7967
342.9923,15834.1233
343.1715,15875.53
343.3506,15902.8967
343.5296,15837.645
343.7087,15781.6317
343.8878,15755.5333
344.0668,15739.8883
344.2458,15729.41
344.4248,15696.0183
344.6037,15681.0067
344.7827,15679.5517
344.9616,15652.4583
345.1405,15650.2667
345.3194,15659.435
345.4982,15625.2567
345.6771,15596.9617
345.8559,15591.8067
346.0347,15591.9367
346.2135,15567.01
346.3923,15570.5933
346.571,15561.55
346.7498,15523.275
346.9285,15534.1017
347.1071,15510.1
347.2859,15464.3883
347.4645,15486.94
347.6431,15512.7017
347.8217,15535.8233
348.0003,15558.635
348.1789,15524.8417
348.3574,15436.67
348.5359,15383.7517
348.7145,15346.435
348.893,15347.2083
349.0714,15349.8267
349.2499,15308.3867
349.4283,15264.36
349.6068,15222.9167
349.7852,15207.985
349.9635,15207.75
350.1419,15207.0017
350.3202,15180.65
350.4985,15138.6533
350.6768,15112.02
350.8551,15093.4533
351.0334,15080.1017
351.2116,15050.7833
351.3898,15056.0783
351.568,15042.4867
351.7462,15037.7333
351.9243,15021.935
352.1025,14990.8767
352.2806,14970.92
352.4587,14963.6517
352.6368,14945.9867
352.8148,14911.2367
352.9929,14868.8683
353.1709,14865.465
353.3489,14856.59
353.5268,14826.7333
353.7048,14799.5067
353.8828,14782.405
354.0607,14753.745
354.2386,14748.6867
354.4165,14726.365
354.5943,14704.205
354.7722,14698.8033
354.95,14712.39
355.1278,14706.1117
355.3056,14669.4883
355.4833,14612.8767
355.6611,14560.53
355.8388,14516.7133
356.0165,14490.535
356.1942,14500.6533
356.3719,14535.3883
356.5495,14523.5967
356.7271,14498.8283
356.9047,14493.6833
357.0823,14490.67
357.2599,14488.56
357.4374,14465.79
357.6149,14420.87
357.7924,14371.9883
357.9699,14356.095
358.1474,14345.2617
358.3248,14303.075
358.5023,14272.99
358.6797,14239.7133
358.8571,14211.5067
359.0344,14201.6633
359.2118,14153.455
359.3891,14127.745
359.5664,14112.3883
359.7437,14093.1767
359.9209,14048.5467
360.0982,14002.8683
360.2754,13972.8333
360.4526,13991.0717
360.6298,13997.3767
360.807,13989.4267
360.9841,13971.585
361.1613,13926.3683
361.3383,13931.1267
361.5154,13933.6933
361.6925,13907.3917
361.8695,13883.1217
362.0466,13851.71
362.2236,13835.545
362.4005,13819.3033
362.5775,13809.1317
362.7545,13742.5717
362.9314,13702.0133
363.1083,13714.21
363.2852,13729.3367
363.462,13716.0533
363.6389,13690.2917
363.8157,13674.3633
363.9925,13630.9683
364.1693,13622.005
364.346,13581.5083
364.5228,13570.1167
364.6996,13588.905
364.8762,13587.7483
365.0529,13593.11
365.2296,13569.5417
365.4062,13565.8217
365.5829,13558.8
365.7595,13510.1917
365.9361,13515.1583
366.1126,13511.7717
366.2892,13533.1
366.4657,13691.8417
366.6422,13856.66
366.8186,13827.605
366.9951,13881.905
367.1716,13841.7583
367.348,13755.2967
367.5244,13819.255
367.7008,13875.68
367.8772,13901.0817
368.0535,13686.9333
368.2298,13609.3333
368.4061,13733.235
368.5824,13661.3183
368.7586,13702.2917
368.9349,13788.07
369.1111,13691.1317
369.2873,13559.88
369.4635,13543.8217
369.6396,13622.775
369.8158,13493.455
369.9919,13418.3867
370.168,13404.0317
370.3441,13437.6483
370.5202,13364.8833
370.6962,13274.7517
370.8722,13229.0183
371.0482,13229.535
371.2242,13258.16
371.4002,13340.1233
371.5761,13400.685
371.752,13309.4267
371.9279,13301.79
372.1038,13341.975
372.2796,13306.5383
372.4555,13258.2733
372.6313,13299.4533
372.8071,13259.1133
372.9829,13199.1383
373.1586,13186.175
373.3344,13242.61
373.5101,13214.83
373.6858,13207.1133
373.8615,13173.0
374.0371,13165.0783
374.2127,13257.6617
374.3884,13315.0517
374.564,13250.7733
374.7395,13210.095
374.9151,13242.0867
375.0906,13404.0617
375.2661,13568.96
375.4416,13482.8483
375.6171,13497.0317
375.7925,13642.645
375.968,13701.815
376.1434,13577.28
376.3188,13408.92
376.4941,13365.6733
376.6695,13418.5533
376.8448,13488.2133
377.0201,13550.8783
377.1954,13482.18
377.3707,13525.3683
377.5459,13589.0033
377.7212,13660.7183
377.8964,13982.8017
378.0715,14207.89
378.2467,13960.3167
378.4218,13985.0867
378.597,13972.0133
378.7721,13732.11
378.9472,13824.3433
379.1222,13882.78
379.2973,14104.535
379.4723,14585.2817
379.6473,14774.4167
379.8223,14477.6133
379.9972,14023.2317
380.1722,13853.7783
380.3471,13786.05
380.522,13848.8817
380.6969,13786.6433
380.8717,14027.9383
381.0466,14070.1333
381.2214,13813.1233
381.3962,13746.62
381.571,13621.9783
381.7457,13547.285
381.9204,13636.935
382.0952,13667.8567
382.2699,13688.0133
382.4445,14086.7983
382.6192,14181.2433
382.7938,14447.2017
382.9685,14773.6933
383.1431,14512.955
383.3176,14000.8183
383.4922,13774.87
383.6667,13775.4417
383.8412,13795.505
384.0157,13671.555
384.1902,13695.7417
384.3646,13871.5233
384.5391,13884.6817
384.7134,13820.4833
384.8878,13933.2017
385.0622,14218.8017
385.2365,14267.2217
385.4109,13836.3783
385.5852,13664.8767
385.7594,13715.1117
385.9337,13801.0267
386.1079,13923.3283
386.2822,14108.1617
386.4564,14288.5433
386.6306,14023.0867
386.8047,13980.8417
386.9789,14231.4217
387.153,14234.82
387.3271,14652.465
387.5012,14741.2733
387.6752,14857.9867
387.8492,15286.0417
388.0233,15246.4233
388.1972,14838.645
388.3712,14942.5783
388.5452,14900.4533
388.7191,14998.7033
388.893,15343.5133
389.0669,15559.6567
389.2408,14882.3967
389.4146,14193.73
389.5884,13818.3767
389.7623,13573.295
389.9361,13568.595
390.1098,13653.2817
390.2835,13825.77
390.4573,13800.2
390.631,13720.1783
390.8047,13899.0067
390.9784,14138.805
391.152,14004.8867
391.3256,13990.6667
391.4992,14199.3033
391.6728,14043.2633
391.8464,13990.5817
392.0199,14391.7
392.1934,14555.42
392.3669,14545.92
392.5403,14946.875
392.7138,14938.4583
392.8873,15310.7067
393.0607,15686.3167
393.2341,16108.995
393.4074,16169.895
393.5808,15588.2267
393.7542,14897.8717
393.9274,14904.51
394.1007,14737.055
394.274,14788.4867
394.4472,14863.7367
394.6205,14788.6967
394.7937,15277.5117
394.9668,15698.7367
395.14,15474.5733
395.3131,14940.2383
395.4863,14466.6983
395.6594,14405.4583
395.8325,14366.2183
396.0055,14223.0017
396.1786,14334.985
396.3516,14398.8617
396.5246,14431.2267
396.6975,14275.76
396.8705,14248.465
397.0434,14844.915
397.2163,14593.5083
397.3892,14256.195
397.5621,14515.6167
397.735,14836.3217
397.9077,15236.8167
398.0806,15606.3133
398.2534,15057.425
398.4261,15237.4083
398.5989,15414.9133
398.7716,16330.1583
398.9443,16216.7167
399.117,15768.0783
399.2896,15253.8533
399.4623,15139.74
399.6349,15060.75
399.8075,14899.5167
399.9801,14540.6067
400.1526,14582.77
400.3252,14294.2783
400.4977,13780.9417
400.6702,13709.5183
400.8427,13671.2633
401.0151,13856.5033
401.1875,13966.1233
401.36,13894.6083
401.5323,14002.4967
401.7047,13766.5067
401.877,13612.405
402.0494,13536.63
402.2216,13633.1283
402.394,13975.755
402.5662,13900.7567
402.7385,13799.8717
402.9107,13744.7917
403.0829,13755.7017
403.2551,13858.8167
403.4272,13712.7117
403.5994,13670.1783
403.7715,13787.175
403.9436,14074.55
404.1156,13978.315
