Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-30 06:20:31.846518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.1433
218.2508,1633.0583
218.442,1664.63
218.6332,1701.0983
218.8244,1734.4383
219.0156,1769.9
219.2067,1807.9067
219.3979,1847.6583
219.589,1887.2067
219.7801,1927.5867
219.9712,1970.005
220.1623,2012.4867
220.3533,2059.3533
220.5444,2105.7183
220.7354,2152.5033
220.9264,2200.905
221.1174,2253.8717
221.3083,2306.9333
221.4993,2357.7983
221.6902,2408.6733
221.8812,2467.0033
222.0721,2525.5083
222.263,2584.41
222.4538,2646.1083
222.6447,2708.4533
222.8355,2773.2217
223.0264,2836.9417
223.2172,2901.9283
223.408,2969.7417
223.5987,3040.7283
223.7895,3109.6017
223.9802,3183.3933
224.1709,3255.2367
224.3616,3332.8517
224.5524,3409.6983
224.743,3489.135
224.9337,3565.79
225.1243,3652.255
225.315,3733.3533
225.5056,3813.515
225.6962,3900.2517
225.8867,3986.8983
226.0773,4072.9883
226.2678,4160.3433
226.4584,4251.5917
226.6489,4342.1567
226.8394,4427.08
227.0298,4523.1367
227.2203,4621.035
227.4108,4725.5133
227.6012,4824.9767
227.7916,4922.3617
227.982,5021.2767
228.1723,5118.9283
228.3627,5220.8717
228.5531,5322.1883
228.7434,5425.5133
228.9337,5530.875
229.124,5639.0267
229.3143,5746.9617
229.5045,5866.3783
229.6948,5983.855
229.885,6103.9467
230.0752,6225.6867
230.2654,6346.69
230.4556,6466.505
230.6457,6581.065
230.8358,6699.9883
231.026,6819.36
231.2161,6939.4533
231.4062,7062.1817
231.5963,7184.055
231.7863,7304.8917
231.9764,7437.1033
232.1664,7570.04
232.3564,7707.28
232.5464,7835.735
232.7364,7968.6517
232.9263,8097.4017
233.1163,8236.7783
233.3062,8374.9067
233.4961,8521.69
233.686,8655.965
233.8758,8778.7283
234.0657,8903.1217
234.2555,9043.1983
234.4454,9181.4617
234.6352,9317.695
234.825,9452.3067
235.0147,9580.865
235.2045,9715.0083
235.3942,9848.1733
235.5839,9984.6317
235.7737,10113.5317
235.9633,10244.7517
236.153,10389.1967
236.3427,10528.8183
236.5323,10665.075
236.7219,10793.4667
236.9115,10910.68
237.1011,11032.69
237.2907,11169.365
237.4803,11304.8733
237.6698,11430.5067
237.8593,11562.7183
238.0488,11692.0683
238.2383,11821.475
238.4278,11948.1333
238.6172,12091.6567
238.8066,12223.9633
238.9961,12354.5117
239.1855,12494.6917
239.3748,12620.2133
239.5642,12738.2233
239.7536,12871.3483
239.9429,12996.2333
240.1322,13110.6617
240.3215,13233.98
240.5108,13360.3367
240.7001,13487.6883
240.8893,13609.16
241.0786,13727.91
241.2677,13841.885
241.457,13975.0683
241.6461,14072.6883
241.8353,14172.8
242.0244,14278.8617
242.2136,14379.9317
242.4027,14487.41
242.5918,14589.8333
242.7809,14690.2367
242.9699,14760.4017
243.159,14813.5883
243.348,14943.5417
243.537,15082.6233
243.726,15193.065
243.915,15301.595
244.1039,15396.49
244.2929,15480.08
244.4818,15510.425
244.6707,15595.7683
244.8596,15726.79
245.0485,15853.35
245.2373,15981.49
245.4262,16103.1233
245.615,16205.87
245.8038,16292.8583
245.9926,16393.0067
246.1814,16501.6483
246.3701,16537.575
246.5589,16538.4283
246.7476,16619.5183
246.9363,16758.7667
247.1249,16881.06
247.3136,16989.9233
247.5023,17098.6417
247.6909,17212.8267
247.8795,17310.18
248.0681,17420.4283
248.2567,17512.6783
248.4453,17611.3867
248.6338,17706.425
248.8224,17768.12
249.0109,17753.3383
249.1994,17790.7267
249.3878,17918.4117
249.5763,18034.0283
249.7648,18141.4183
249.9532,18237.6133
250.1416,18350.0867
250.33,18469.3533
250.5183,18585.1683
250.7067,18668.3433
250.8951,18753.36
251.0834,18830.955
251.2717,18907.4017
251.46,18978.335
251.6483,19052.4883
251.8365,19111.8267
252.0247,19115.1033
252.213,19163.575
252.4012,19252.855
252.5894,19378.595
252.7775,19462.4367
252.9657,19536.8617
253.1538,19633.4067
253.3419,19713.08
253.53,19768.6433
253.7181,19834.1883
253.9062,19913.4567
254.0942,19978.9983
254.2823,20028.615
254.4703,20078.1283
254.6583,20137.4117
254.8463,20198.6733
255.0342,20233.7967
255.2222,20271.3483
255.4101,20299.8883
255.598,20291.1833
255.7859,20343.3167
255.9738,20438.9583
256.1616,20537.4483
256.3495,20629.9083
256.5373,20702.9967
256.7251,20813.5517
256.9129,20878.2467
257.1006,20942.35
257.2884,21016.7767
257.4761,21103.6667
257.6638,21161.8233
257.8515,21200.2167
258.0392,21247.8333
258.2269,21281.93
258.4146,21319.32
258.6022,21366.345
258.7898,21384.3167
258.9774,21411.285
259.165,21463.815
259.3525,21520.8083
259.5401,21544.7083
259.7276,21594.9967
259.9151,21651.2133
260.1026,21689.4967
260.2901,21743.835
260.4776,21790.8617
260.665,21876.0833
260.8524,21953.7633
261.0398,22026.465
261.2272,22065.2417
261.4146,22083.2033
261.6019,22130.025
261.7893,22182.6667
261.9766,22216.96
262.1639,22260.7733
262.3512,22261.3017
262.5384,22271.525
262.7257,22285.8833
262.9129,22313.01
263.1001,22332.5633
263.2873,22380.69
263.4745,22413.57
263.6617,22389.6567
263.8488,22420.2033
264.0359,22441.0217
264.2231,22460.3583
264.4101,22485.5517
264.5972,22510.8133
264.7842,22534.5667
264.9713,22552.59
265.1583,22559.0983
265.3453,22583.035
265.5323,22611.315
265.7193,22637.32
265.9062,22678.455
266.0931,22692.2017
266.2801,22697.74
266.4669,22732.115
266.6538,22759.77
266.8407,22792.7333
267.0276,22783.745
267.2143,22779.535
267.4012,22798.2917
267.588,22763.0717
267.7747,22760.2767
267.9615,22769.0483
268.1482,22769.0967
268.3349,22781.785
268.5217,22785.24
268.7083,22759.7933
268.895,22751.3833
269.0817,22779.42
269.2682,22776.23
269.4549,22747.9383
269.6415,22694.1883
269.8281,22683.8267
270.0146,22706.0267
270.2012,22718.095
270.3877,22737.0533
270.5742,22735.0683
270.7607,22732.15
270.9472,22728.83
271.1336,22715.9983
271.32,22694.5933
271.5065,22678.59
271.6929,22674.155
271.8792,22689.5267
272.0656,22680.3967
272.252,22691.1667
272.4383,22688.0967
272.6246,22669.85
272.8109,22657.415
272.9972,22698.0667
273.1835,22710.5117
273.3697,22722.9183
273.5559,22729.075
273.7421,22730.8083
273.9283,22720.1533
274.1145,22708.7033
274.3007,22703.4633
274.4868,22710.9733
274.6729,22738.9533
274.859,22741.43
275.0451,22730.7733
275.2311,22668.58
275.4172,22678.7583
275.6032,22691.7017
275.7892,22710.0167
275.9752,22709.5083
276.1612,22726.835
276.3472,22699.2333
276.5331,22681.0483
276.719,22681.5233
276.9049,22676.9833
277.0908,22651.98
277.2767,22640.6683
277.4625,22643.6367
277.6484,22628.775
277.8342,22603.1483
278.02,22596.0333
278.2057,22605.1
278.3915,22627.9633
278.5772,22621.4333
278.763,22584.7383
278.9487,22606.455
279.1343,22622.4267
279.32,22602.3183
279.5057,22566.2767
279.6913,22503.8383
279.877,22486.2017
280.0625,22473.305
280.2481,22437.78
280.4337,22400.365
280.6192,22423.0067
280.8048,22437.2817
280.9903,22409.3033
281.1758,22370.2633
281.3612,22328.635
281.5467,22318.6833
281.7321,22335.6367
281.9175,22336.9467
282.1029,22325.3133
282.2884,22319.73
282.4737,22279.2883
282.6591,22241.2017
282.8444,22232.655
283.0297,22219.145
283.215,22214.5783
283.4002,22199.1467
283.5855,22157.0633
283.7707,22084.575
283.956,22055.0917
284.1412,22030.16
284.3264,22040.4433
284.5115,22056.4883
284.6967,22062.7867
284.8818,22023.0633
285.0669,21971.1083
285.252,21960.995
285.4371,21954.8083
285.6222,21916.265
285.8072,21885.2333
285.9922,21856.635
286.1772,21859.6517
286.3622,21862.7883
286.5472,21826.5733
286.7321,21781.4267
286.9171,21795.23
287.102,21786.0567
287.2869,21795.335
287.4717,21821.9683
287.6566,21811.3133
287.8415,21796.9567
288.0263,21779.1817
288.2111,21719.4533
288.3959,21662.54
288.5806,21649.8883
288.7654,21649.78
288.9501,21691.225
289.1348,21685.1267
289.3195,21671.2417
289.5042,21666.03
289.6889,21678.8683
289.8735,21619.5233
290.0581,21589.43
290.2428,21536.9683
290.4273,21525.84
290.6119,21540.6717
290.7965,21523.5233
290.981,21508.3533
291.1655,21488.65
291.35,21422.5217
291.5345,21373.9667
291.719,21366.2333
291.9034,21363.1617
292.0878,21387.3683
292.2722,21369.6533
292.4566,21339.8417
292.641,21334.0783
292.8253,21320.58
293.0096,21287.8917
293.194,21284.53
293.3783,21271.195
293.5626,21270.2533
293.7468,21263.0533
293.9311,21255.8033
294.1153,21212.2283
294.2995,21128.7117
294.4837,21076.795
294.6678,21031.2733
294.852,21000.215
295.0361,20997.6717
295.2202,20995.5217
295.4043,21001.0633
295.5884,20979.4517
295.7725,20958.8467
295.9565,20932.6167
296.1405,20875.085
296.3246,20844.1867
296.5085,20863.6333
296.6925,20883.1667
296.8764,20864.6783
297.0603,20837.1767
297.2443,20805.8517
297.4282,20764.77
297.612,20713.5733
297.7959,20670.805
297.9797,20644.9017
298.1635,20598.5367
298.3474,20619.675
298.5311,20631.9983
298.7149,20580.585
298.8987,20518.81
299.0823,20489.6017
299.2661,20440.4133
299.4498,20366.39
299.6334,20358.2667
299.8171,20354.8483
300.0007,20331.5883
300.1843,20311.57
300.368,20286.8567
300.5515,20261.26
300.7351,20238.6867
300.9186,20224.3667
301.1021,20185.6067
301.2857,20170.2533
301.4691,20151.5017
301.6526,20147.8
301.8361,20108.985
302.0195,20066.365
302.2029,20037.8317
302.3863,20026.1133
302.5697,19988.7767
302.753,19984.43
302.9364,19982.05
303.1197,19991.3183
303.303,19966.6517
303.4863,19921.5667
303.6696,19846.6733
303.8528,19793.7167
304.036,19766.4217
304.2192,19765.4867
304.4024,19746.5733
304.5856,19703.25
304.7688,19682.5767
304.9519,19674.995
305.135,19645.82
305.3181,19613.6217
305.5012,19591.0533
305.6842,19586.5867
305.8673,19559.0933
306.0504,19520.8317
306.2333,19464.3433
306.4163,19443.225
306.5993,19413.6733
306.7822,19400.575
306.9652,19387.1283
307.1481,19347.8033
307.331,19316.3583
307.5139,19284.8017
307.6967,19237.9083
307.8796,19203.5083
308.0624,19175.5133
308.2452,19141.2433
308.428,19110.3983
308.6107,19096.345
308.7935,19064.3617
308.9762,19042.5167
309.1589,19026.3033
309.3416,18993.835
309.5243,18956.61
309.7069,18932.1167
309.8896,18893.5483
310.0721,18864.4617
310.2548,18848.54
310.4373,18828.63
310.6199,18824.9317
310.8024,18788.8983
310.985,18772.8717
311.1674,18722.8833
311.3499,18671.485
311.5324,18658.3967
311.7148,18666.9133
311.8973,18630.4767
312.0797,18600.9833
312.2621,18589.535
312.4445,18564.9317
312.6268,18528.5067
312.8091,18509.8883
312.9915,18455.4667
313.1738,18424.1767
313.356,18380.1533
313.5383,18336.0217
313.7206,18323.2083
313.9027,18285.4117
314.085,18264.6617
314.2672,18250.5383
314.4493,18238.3683
314.6314,18233.2233
314.8136,18224.2017
314.9957,18185.6183
315.1778,18139.86
315.3598,18121.7467
315.5419,18112.5917
315.724,18102.0067
315.9059,18076.005
316.088,18054.215
316.2699,18055.6283
316.4519,18036.4617
316.6338,17993.4367
316.8157,17927.2517
316.9977,17899.0217
317.1795,17902.7033
317.3614,17900.9683
317.5432,17885.7383
317.7251,17853.345
317.9069,17801.4433
318.0887,17782.68
318.2704,17753.5633
318.4522,17737.4717
318.6339,17731.8817
318.8156,17744.58
318.9973,17722.785
319.179,17722.895
319.3607,17724.6967
319.5423,17722.7633
319.7239,17705.1083
319.9055,17670.4717
320.0871,17654.5417
320.2687,17629.8733
320.4502,17609.7783
320.6317,17572.3583
320.8132,17571.8267
320.9947,17559.64
321.1761,17559.51
321.3576,17552.0733
321.5391,17542.2683
321.7205,17529.1033
321.9019,17489.86
322.0832,17445.965
322.2646,17414.1
322.4459,17389.1167
322.6272,17362.2483
322.8085,17341.4267
322.9898,17328.51
323.1711,17296.44
323.3523,17272.585
323.5335,17257.5633
323.7147,17286.1683
323.8959,17312.5683
324.0771,17307.445
324.2582,17282.995
324.4393,17266.1367
324.6204,17262.9983
324.8015,17252.2333
324.9826,17261.0783
325.1637,17288.485
325.3447,17275.3183
325.5257,17266.4167
325.7067,17251.9167
325.8877,17201.7317
326.0686,17146.845
326.2496,17114.2767
326.4305,17085.0567
326.6114,17076.73
326.7922,17075.5383
326.9731,17074.5133
327.1539,17066.35
327.3347,17059.355
327.5155,17052.36
327.6963,17074.4333
327.8771,17072.3867
328.0578,17029.65
328.2385,16966.415
328.4193,16951.41
328.5999,16933.6683
328.7806,16907.2917
328.9613,16912.2367
329.1419,16898.5533
329.3225,16898.785
329.5031,16862.415
329.6837,16830.17
329.8642,16810.8817
330.0447,16793.3567
330.2252,16771.28
330.4057,16739.3267
330.5862,16722.7617
330.7667,16724.7683
330.9471,16753.1183
331.1275,16747.3833
331.3079,16686.1283
331.4883,16659.4817
331.6687,16662.48
331.849,16636.3583
332.0293,16606.5083
332.2096,16585.9817
332.3899,16578.7533
332.5702,16585.4867
332.7504,16593.775
332.9306,16594.58
333.1108,16556.9983
333.291,16515.9633
333.4712,16513.3367
333.6514,16521.3267
333.8315,16508.45
334.0116,16492.835
334.1917,16492.0383
334.3717,16490.7383
334.5518,16495.32
334.7318,16467.63
334.9119,16456.4417
335.0918,16454.885
335.2718,16448.0483
335.4518,16439.7317
335.6317,16420.9067
335.8116,16425.4467
335.9915,16423.2417
336.1714,16375.325
336.3513,16352.7667
336.5311,16356.0583
336.7109,16366.735
336.8907,16341.5217
337.0705,16289.335
337.2502,16234.4467
337.43,16216.9567
337.6097,16177.1683
337.7894,16157.8967
337.9691,16160.7767
338.1488,16169.54
338.3284,16171.4683
338.508,16186.0233
338.6877,16184.895
338.8672,16165.0467
339.0468,16131.345
339.2263,16103.9883
339.4059,16104.0817
339.5854,16140.3183
339.7649,16121.2233
339.9443,16099.1467
340.1238,16096.5667
340.3032,16093.6933
340.4826,16095.2883
340.662,16056.7317
340.8414,16012.8617
341.0207,16024.3233
341.2001,16036.6667
341.3794,16032.165
341.5587,16064.57
341.738,16060.73
341.9172,16010.83
342.0965,15990.3333
342.2757,15932.8983
342.4549,15871.835
342.6341,15876.4633
342.8132,15869.865
342.9923,15901.4033
343.1715,15945.3567
343.3506,15972.3683
343.5296,15906.72
343.7087,15851.0167
343.8878,15823.0433
344.0668,15809.655
344.2458,15798.87
344.4248,15764.305
344.6037,15749.13
344.7827,15750.5983
344.9616,15720.8433
345.1405,15718.6633
345.3194,15728.4117
345.4982,15692.8467
345.6771,15662.755
345.8559,15660.8333
346.0347,15659.57
346.2135,15637.26
346.3923,15639.6817
346.571,15630.49
346.7498,15590.8667
346.9285,15603.1583
347.1071,15577.52
347.2859,15531.2467
347.4645,15554.5483
347.6431,15578.205
347.8217,15599.4683
348.0003,15625.19
348.1789,15591.9617
348.3574,15506.4983
348.5359,15453.17
348.7145,15415.1583
348.893,15417.5
349.0714,15417.115
349.2499,15375.57
349.4283,15331.3167
349.6068,15290.3217
349.7852,15273.8017
349.9635,15276.9183
350.1419,15274.5867
350.3202,15247.5683
350.4985,15206.1933
350.6768,15180.42
350.8551,15160.285
351.0334,15148.39
351.2116,15119.1383
351.3898,15121.42
351.568,15108.9817
351.7462,15107.7817
351.9243,15089.8683
352.1025,15058.535
352.2806,15037.8633
352.4587,15027.5267
352.6368,15012.0717
352.8148,14978.5733
352.9929,14936.5533
353.1709,14933.5067
353.3489,14923.7583
353.5268,14893.1483
353.7048,14869.1933
353.8828,14850.6133
354.0607,14822.525
354.2386,14815.105
354.4165,14791.3233
354.5943,14771.4817
354.7722,14761.4167
354.95,14777.095
355.1278,14774.5217
355.3056,14734.465
355.4833,14678.005
355.6611,14625.0367
355.8388,14583.665
356.0165,14558.35
356.1942,14566.46
356.3719,14600.8617
356.5495,14590.8067
356.7271,14564.7033
356.9047,14560.145
357.0823,14557.1583
357.2599,14552.11
357.4374,14532.2867
357.6149,14486.185
357.7924,14435.7067
357.9699,14419.0883
358.1474,14409.25
358.3248,14366.9467
358.5023,14337.0883
358.6797,14302.6967
358.8571,14276.1117
359.0344,14266.1383
359.2118,14218.0783
359.3891,14194.13
359.5664,14174.5217
359.7437,14156.075
359.9209,14111.4767
360.0982,14063.9517
360.2754,14035.3383
360.4526,14052.0783
360.6298,14060.8933
360.807,14052.6983
360.9841,14033.69
361.1613,13988.49
361.3383,13990.9033
361.5154,13994.7883
361.6925,13968.0217
361.8695,13944.0217
362.0466,13913.3033
362.2236,13900.1333
362.4005,13879.3333
362.5775,13868.5133
362.7545,13803.7717
362.9314,13764.605
363.1083,13777.2317
363.2852,13790.485
363.462,13777.5617
363.6389,13751.0717
363.8157,13733.125
363.9925,13691.3967
364.1693,13681.6333
364.346,13642.7667
364.5228,13631.64
364.6996,13651.6517
364.8762,13651.8383
365.0529,13654.9133
365.2296,13632.2467
365.4062,13628.9383
365.5829,13617.8933
365.7595,13569.065
365.9361,13577.1417
366.1126,13571.8533
366.2892,13592.3067
366.4657,13752.295
366.6422,13919.5933
366.8186,13888.1283
366.9951,13945.5483
367.1716,13903.4367
367.348,13814.4833
367.5244,13884.535
367.7008,13940.98
367.8772,13966.5417
368.0535,13745.9633
368.2298,13673.0317
368.4061,13798.23
368.5824,13722.2733
368.7586,13765.485
368.9349,13850.145
369.1111,13751.7117
369.2873,13619.845
369.4635,13604.475
369.6396,13683.935
369.8158,13550.8717
369.9919,13478.7217
370.168,13464.28
370.3441,13499.1067
370.5202,13427.4233
370.6962,13336.2917
370.8722,13289.635
371.0482,13291.8633
371.2242,13317.7533
371.4002,13400.46
371.5761,13458.7
371.752,13369.6267
371.9279,13363.6367
372.1038,13403.77
372.2796,13365.8283
372.4555,13318.3
372.6313,13359.6317
372.8071,13318.3083
372.9829,13258.335
373.1586,13246.47
373.3344,13299.9483
373.5101,13270.6867
373.6858,13265.3233
373.8615,13229.6867
374.0371,13224.8517
374.2127,13318.5817
374.3884,13373.415
374.564,13307.555
374.7395,13267.7667
374.9151,13302.6983
375.0906,13467.2883
375.2661,13631.7017
375.4416,13540.34
375.6171,13559.675
375.7925,13704.055
375.968,13763.5267
376.1434,13637.5117
376.3188,13468.74
376.4941,13427.455
376.6695,13481.0717
376.8448,13550.6333
377.0201,13611.0767
377.1954,13540.0917
377.3707,13589.135
377.5459,13652.095
377.7212,13725.4617
377.8964,14050.2733
378.0715,14270.37
378.2467,14019.705
378.4218,14054.5383
378.597,14032.7533
378.7721,13794.0267
378.9472,13888.4783
379.1222,13948.1717
379.2973,14171.2
379.4723,14655.67
379.6473,14842.66
379.8223,14539.1267
379.9972,14085.2217
380.1722,13920.9917
380.3471,13854.2983
380.522,13912.035
380.6969,13852.435
380.8717,14094.41
381.0466,14129.495
381.2214,13873.79
381.3962,13807.8533
381.571,13684.13
381.7457,13610.7767
381.9204,13702.09
382.0952,13728.62
382.2699,13753.3883
382.4445,14154.5933
382.6192,14246.965
382.7938,14515.2733
382.9685,14844.865
383.1431,14574.4617
383.3176,14064.7583
383.4922,13841.045
383.6667,13842.3317
383.8412,13858.7
384.0157,13737.0183
384.1902,13761.155
384.3646,13938.055
384.5391,13947.2917
384.7134,13886.2583
384.8878,14001.31
385.0622,14291.5117
385.2365,14329.6683
385.4109,13895.6017
385.5852,13731.0433
385.7594,13779.0433
385.9337,13864.1983
386.1079,13985.5767
386.2822,14175.955
386.4564,14358.6233
386.6306,14088.14
386.8047,14050.7117
386.9789,14301.8967
387.153,14305.9683
387.3271,14732.1767
387.5012,14812.8817
387.6752,14939.87
387.8492,15368.435
388.0233,15318.3217
388.1972,14910.485
388.3712,15023.615
388.5452,14976.445
388.7191,15076.4433
388.893,15430.6483
389.0669,15640.2067
389.2408,14952.0833
389.4146,14261.9633
389.5884,13887.3717
389.7623,13638.7817
389.9361,13635.89
390.1098,13717.52
390.2835,13892.7917
390.4573,13867.2417
390.631,13787.4683
390.8047,13970.635
390.9784,14212.0417
391.152,14071.6567
391.3256,14064.2167
391.4992,14273.2067
391.6728,14113.1467
391.8464,14068.34
392.0199,14470.31
392.1934,14628.08
392.3669,14623.0017
392.5403,15025.6917
392.7138,15017.4833
392.8873,15390.6533
393.0607,15772.28
393.2341,16191.5667
393.4074,16253.885
393.5808,15660.2083
393.7542,14977.22
393.9274,14986.93
394.1007,14813.7683
394.274,14870.205
394.4472,14936.0483
394.6205,14864.7983
394.7937,15360.9983
394.9668,15776.5667
395.14,15543.795
395.3131,15012.415
395.4863,14539.4933
395.6594,14480.9967
395.8325,14436.835
396.0055,14295.0033
396.1786,14407.9867
396.3516,14472.6417
396.5246,14498.1267
396.6975,14348.1517
396.8705,14323.9433
397.0434,14927.09
397.2163,14658.76
397.3892,14329.61
397.5621,14596.2233
397.735,14913.2067
397.9077,15317.0183
398.0806,15683.405
398.2534,15127.965
398.4261,15321.0967
398.5989,15499.89
398.7716,16417.3017
398.9443,16289.595
399.117,15843.255
399.2896,15330.8917
399.4623,15215.9533
399.6349,15137.1933
399.8075,14970.0567
399.9801,14612.9
400.1526,14657.4933
400.3252,14359.4317
400.4977,13847.5967
400.6702,13780.3483
400.8427,13740.715
401.0151,13929.1483
401.1875,14035.725
401.36,13963.1467
401.5323,14073.4933
401.7047,13831.9967
401.877,13680.2367
402.0494,13604.2233
402.2216,13704.79
402.394,14049.5617
402.5662,13966.1333
402.7385,13870.0117
402.9107,13813.57
403.0829,13825.4517
403.2551,13925.7133
403.4272,13777.7733
403.5994,13738.6183
403.7715,13860.8883
403.9436,14143.3383
404.1156,14048.255
