Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-30 15:28:40.608960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.2667
218.2508,1669.4417
218.442,1701.82
218.6332,1737.76
218.8244,1772.0967
219.0156,1808.615
219.2067,1847.335
219.3979,1887.1517
219.589,1927.145
219.7801,1969.2333
219.9712,2011.8067
220.1623,2055.65
220.3533,2102.3567
220.5444,2149.76
220.7354,2197.21
220.9264,2246.1683
221.1174,2299.8483
221.3083,2353.56
221.4993,2404.7133
221.6902,2457.1283
221.8812,2515.345
222.0721,2574.1717
222.263,2634.8233
222.4538,2696.4733
222.6447,2760.5067
222.8355,2823.8
223.0264,2889.3833
223.2172,2953.88
223.408,3024.4483
223.5987,3093.9883
223.7895,3165.435
223.9802,3239.1017
224.1709,3312.94
224.3616,3390.6967
224.5524,3468.9883
224.743,3547.6167
224.9337,3627.3233
225.1243,3714.835
225.315,3796.5833
225.5056,3876.0467
225.6962,3964.7433
225.8867,4051.575
226.0773,4137.67
226.2678,4228.525
226.4584,4319.015
226.6489,4411.6367
226.8394,4497.2317
227.0298,4593.0467
227.2203,4692.0367
227.4108,4797.5417
227.6012,4898.0933
227.7916,4995.075
227.982,5096.4617
228.1723,5193.9917
228.3627,5298.5233
228.5531,5399.735
228.7434,5501.8833
228.9337,5608.4717
229.124,5718.3017
229.3143,5826.2667
229.5045,5945.8517
229.6948,6062.8417
229.885,6184.3767
230.0752,6307.6433
230.2654,6429.0883
230.4556,6548.3767
230.6457,6665.6083
230.8358,6783.27
231.026,6904.1533
231.2161,7024.745
231.4062,7150.7567
231.5963,7270.7317
231.7863,7392.8933
231.9764,7524.4
232.1664,7656.0417
232.3564,7795.885
232.5464,7925.4217
232.7364,8059.4517
232.9263,8189.625
233.1163,8328.085
233.3062,8468.76
233.4961,8616.195
233.686,8749.34
233.8758,8872.8017
234.0657,8999.5833
234.2555,9138.8083
234.4454,9280.23
234.6352,9414.5683
234.825,9551.165
235.0147,9680.6783
235.2045,9815.2683
235.3942,9949.1617
235.5839,10086.5117
235.7737,10215.7
235.9633,10347.94
236.153,10495.245
236.3427,10638.1
236.5323,10773.5383
236.7219,10902.885
236.9115,11018.85
237.1011,11143.6783
237.2907,11281.45
237.4803,11416.7917
237.6698,11546.4517
237.8593,11678.5067
238.0488,11808.615
238.2383,11939.05
238.4278,12068.3917
238.6172,12210.5033
238.8066,12343.7467
238.9961,12476.97
239.1855,12618.5483
239.3748,12747.9067
239.5642,12868.7617
239.7536,13002.4033
239.9429,13130.515
240.1322,13244.18
240.3215,13368.3467
240.5108,13496.8283
240.7001,13627.3883
240.8893,13751.3867
241.0786,13870.8717
241.2677,13987.1333
241.457,14122.065
241.6461,14218.1383
241.8353,14322.2017
242.0244,14427.36
242.2136,14528.8867
242.4027,14639.7783
242.5918,14744.5117
242.7809,14850.9517
242.9699,14915.9017
243.159,14972.21
243.348,15103.4383
243.537,15240.8467
243.726,15352.78
243.915,15462.865
244.1039,15561.9333
244.2929,15647.1733
244.4818,15679.8917
244.6707,15765.4933
244.8596,15898.4317
245.0485,16029.4283
245.2373,16159.26
245.4262,16280.4033
245.615,16385.495
245.8038,16473.1167
245.9926,16574.2517
246.1814,16684.7667
246.3701,16722.2583
246.5589,16727.24
246.7476,16807.5683
246.9363,16947.325
247.1249,17070.725
247.3136,17183.2983
247.5023,17287.7983
247.6909,17403.485
247.8795,17500.475
248.0681,17613.665
248.2567,17709.23
248.4453,17810.715
248.6338,17903.3517
248.8224,17968.815
249.0109,17953.4533
249.1994,17993.6833
249.3878,18119.765
249.5763,18238.7383
249.7648,18342.405
249.9532,18441.915
250.1416,18554.545
250.33,18675.7233
250.5183,18791.6217
250.7067,18876.0567
250.8951,18962.9617
251.0834,19036.745
251.2717,19113.25
251.46,19182.415
251.6483,19261.4967
251.8365,19320.31
252.0247,19326.03
252.213,19374.7083
252.4012,19462.4917
252.5894,19590.8767
252.7775,19676.9783
252.9657,19744.7317
253.1538,19843.06
253.3419,19921.64
253.53,19979.8033
253.7181,20042.9317
253.9062,20119.9167
254.0942,20186.4233
254.2823,20237.3383
254.4703,20283.8583
254.6583,20344.9383
254.8463,20408.0683
255.0342,20441.78
255.2222,20476.795
255.4101,20502.59
255.598,20493.7467
255.7859,20544.22
255.9738,20641.5917
256.1616,20736.1433
256.3495,20829.79
256.5373,20902.1633
256.7251,21009.2
256.9129,21075.785
257.1006,21136.9667
257.2884,21211.585
257.4761,21296.2717
257.6638,21351.8217
257.8515,21389.5667
258.0392,21432.185
258.2269,21468.6867
258.4146,21502.3333
258.6022,21547.1517
258.7898,21561.945
258.9774,21589.005
259.165,21639.4317
259.3525,21693.8667
259.5401,21720.57
259.7276,21769.0267
259.9151,21821.075
260.1026,21856.925
260.2901,21909.0767
260.4776,21951.5667
260.665,22033.68
260.8524,22105.465
261.0398,22183.7133
261.2272,22218.04
261.4146,22233.195
261.6019,22273.5383
261.7893,22321.4933
261.9766,22356.8483
262.1639,22398.4683
262.3512,22397.5667
262.5384,22402.1217
262.7257,22414.725
262.9129,22437.24
263.1001,22456.2417
263.2873,22501.495
263.4745,22530.2767
263.6617,22506.91
263.8488,22531.775
264.0359,22556.6983
264.2231,22569.4967
264.4101,22588.9383
264.5972,22612.4083
264.7842,22631.45
264.9713,22647.5633
265.1583,22652.7417
265.3453,22672.7667
265.5323,22695.5733
265.7193,22719.9033
265.9062,22752.9
266.0931,22768.885
266.2801,22773.2017
266.4669,22805.59
266.6538,22829.3933
266.8407,22858.43
267.0276,22847.7583
267.2143,22837.4633
267.4012,22855.8217
267.588,22816.9417
267.7747,22810.3267
267.9615,22816.14
268.1482,22812.0517
268.3349,22828.2083
268.5217,22826.7167
268.7083,22798.3083
268.895,22789.6233
269.0817,22807.52
269.2682,22810.5367
269.4549,22777.0833
269.6415,22714.9
269.8281,22698.53
270.0146,22720.8183
270.2012,22733.2717
270.3877,22747.18
270.5742,22742.68
270.7607,22737.5033
270.9472,22724.885
271.1336,22713.3867
271.32,22689.5067
271.5065,22669.925
271.6929,22661.7067
271.8792,22671.5183
272.0656,22661.9983
272.252,22666.9117
272.4383,22662.9067
272.6246,22641.15
272.8109,22630.65
272.9972,22661.5583
273.1835,22671.7833
273.3697,22685.5117
273.5559,22685.8067
273.7421,22682.6633
273.9283,22671.805
274.1145,22657.89
274.3007,22651.2183
274.4868,22656.2167
274.6729,22682.66
274.859,22680.5967
275.0451,22666.7267
275.2311,22604.6733
275.4172,22612.9017
275.6032,22625.2417
275.7892,22638.5317
275.9752,22633.6017
276.1612,22644.4483
276.3472,22611.165
276.5331,22596.0717
276.719,22592.0083
276.9049,22587.88
277.0908,22559.8267
277.2767,22552.7783
277.4625,22549.425
277.6484,22530.875
277.8342,22500.6383
278.02,22491.5067
278.2057,22500.32
278.3915,22523.0617
278.5772,22513.465
278.763,22474.8367
278.9487,22493.7133
279.1343,22506.5517
279.32,22487.5367
279.5057,22451.4
279.6913,22384.1817
279.877,22365.3383
280.0625,22349.41
280.2481,22311.4367
280.4337,22279.3083
280.6192,22295.95
280.8048,22311.0
280.9903,22277.4317
281.1758,22233.905
281.3612,22193.3283
281.5467,22180.685
281.7321,22197.5633
281.9175,22201.2617
282.1029,22185.4833
282.2884,22175.03
282.4737,22132.15
282.6591,22096.2783
282.8444,22081.5717
283.0297,22069.07
283.215,22061.6333
283.4002,22044.5717
283.5855,22002.035
283.7707,21928.4367
283.956,21894.32
284.1412,21871.9883
284.3264,21874.485
284.5115,21895.55
284.6967,21897.4233
284.8818,21859.685
285.0669,21809.995
285.252,21794.2
285.4371,21788.09
285.6222,21747.24
285.8072,21715.9233
285.9922,21687.6683
286.1772,21685.72
286.3622,21689.2283
286.5472,21652.0583
286.7321,21606.6367
286.9171,21618.9333
287.102,21611.3817
287.2869,21621.6717
287.4717,21646.3233
287.6566,21630.1333
287.8415,21613.3717
288.0263,21590.77
288.2111,21530.6867
288.3959,21474.7067
288.5806,21461.8083
288.7654,21457.8717
288.9501,21498.7917
289.1348,21496.0683
289.3195,21480.0233
289.5042,21474.4533
289.6889,21487.3767
289.8735,21423.8983
290.0581,21397.5633
290.2428,21344.8783
290.4273,21331.2633
290.6119,21343.3367
290.7965,21325.68
290.981,21309.71
291.1655,21292.6367
291.35,21224.4617
291.5345,21176.0083
291.719,21171.49
291.9034,21170.4317
292.0878,21192.195
292.2722,21172.4783
292.4566,21135.5
292.641,21137.9633
292.8253,21121.0617
293.0096,21090.7767
293.194,21086.4333
293.3783,21073.0633
293.5626,21071.77
293.7468,21063.8117
293.9311,21054.8317
294.1153,21008.1233
294.2995,20928.2433
294.4837,20875.26
294.6678,20831.04
294.852,20802.235
295.0361,20799.2033
295.2202,20796.7267
295.4043,20802.16
295.5884,20777.8317
295.7725,20756.4733
295.9565,20735.9967
296.1405,20672.3917
296.3246,20645.9133
296.5085,20664.4883
296.6925,20682.77
296.8764,20667.88
297.0603,20635.5383
297.2443,20606.4683
297.4282,20563.1833
297.612,20517.3067
297.7959,20474.79
297.9797,20446.1533
298.1635,20399.7617
298.3474,20421.5917
298.5311,20433.75
298.7149,20385.0667
298.8987,20326.3267
299.0823,20294.865
299.2661,20246.14
299.4498,20176.2233
299.6334,20167.3483
299.8171,20163.7017
300.0007,20139.4233
300.1843,20116.6233
300.368,20096.09
300.5515,20068.4133
300.7351,20051.33
300.9186,20033.5983
301.1021,19996.2533
301.2857,19979.9483
301.4691,19963.7067
301.6526,19960.9033
301.8361,19922.22
302.0195,19879.5617
302.2029,19856.7367
302.3863,19844.8833
302.5697,19805.2617
302.753,19800.77
302.9364,19798.525
303.1197,19806.455
303.303,19785.5833
303.4863,19740.9617
303.6696,19667.1217
303.8528,19615.3583
304.036,19587.4233
304.2192,19591.8383
304.4024,19570.8033
304.5856,19528.4317
304.7688,19512.0017
304.9519,19501.94
305.135,19474.65
305.3181,19444.535
305.5012,19423.9283
305.6842,19413.65
305.8673,19390.8917
306.0504,19352.6133
306.2333,19294.995
306.4163,19277.1867
306.5993,19250.0267
306.7822,19238.42
306.9652,19225.7983
307.1481,19183.755
307.331,19156.23
307.5139,19124.9867
307.6967,19085.9083
307.8796,19048.9333
308.0624,19023.18
308.2452,18987.7183
308.428,18958.48
308.6107,18947.4417
308.7935,18914.63
308.9762,18895.1767
309.1589,18876.61
309.3416,18847.4283
309.5243,18809.805
309.7069,18787.8933
309.8896,18752.5467
310.0721,18723.95
310.2548,18706.54
310.4373,18690.5667
310.6199,18688.9517
310.8024,18654.855
310.985,18639.2517
311.1674,18595.1483
311.3499,18544.0017
311.5324,18533.265
311.7148,18537.805
311.8973,18500.4967
312.0797,18474.24
312.2621,18463.6367
312.4445,18443.78
312.6268,18406.165
312.8091,18393.0867
312.9915,18336.8367
313.1738,18309.17
313.356,18266.5983
313.5383,18224.4883
313.7206,18211.6
313.9027,18179.36
314.085,18156.4617
314.2672,18146.605
314.4493,18130.2783
314.6314,18126.2683
314.8136,18123.5433
314.9957,18086.5083
315.1778,18045.78
315.3598,18023.4867
315.5419,18014.6633
315.724,18000.8883
315.9059,17975.8617
316.088,17956.3867
316.2699,17963.1567
316.4519,17945.6417
316.6338,17903.32
316.8157,17839.605
316.9977,17813.2117
317.1795,17819.635
317.3614,17822.0617
317.5432,17809.6417
317.7251,17772.425
317.9069,17723.57
318.0887,17702.6867
318.2704,17675.385
318.4522,17661.1033
318.6339,17655.085
318.8156,17676.3833
318.9973,17653.2317
319.179,17653.4733
319.3607,17654.4567
319.5423,17651.3333
319.7239,17636.4783
319.9055,17611.0
320.0871,17595.63
320.2687,17575.0917
320.4502,17552.3967
320.6317,17520.5117
320.8132,17522.1433
320.9947,17508.3017
321.1761,17505.4967
321.3576,17496.7167
321.5391,17490.3317
321.7205,17482.01
321.9019,17445.5733
322.0832,17400.9717
322.2646,17372.34
322.4459,17347.4383
322.6272,17319.0583
322.8085,17296.535
322.9898,17283.19
323.1711,17255.1283
323.3523,17231.9183
323.5335,17219.825
323.7147,17254.3017
323.8959,17281.415
324.0771,17278.7267
324.2582,17254.2133
324.4393,17242.9683
324.6204,17242.2617
324.8015,17227.905
324.9826,17235.5483
325.1637,17268.3183
325.3447,17255.6333
325.5257,17251.9567
325.7067,17240.3217
325.8877,17195.35
326.0686,17141.035
326.2496,17112.425
326.4305,17080.7283
326.6114,17071.385
326.7922,17074.3617
326.9731,17079.4983
327.1539,17064.7867
327.3347,17055.2517
327.5155,17051.7517
327.6963,17075.54
327.8771,17073.9283
328.0578,17031.985
328.2385,16969.5933
328.4193,16955.0067
328.5999,16939.18
328.7806,16907.8317
328.9613,16922.3117
329.1419,16913.765
329.3225,16920.2233
329.5031,16885.9583
329.6837,16852.4567
329.8642,16835.4217
330.0447,16817.2283
330.2252,16797.7017
330.4057,16761.3267
330.5862,16744.455
330.7667,16743.0983
330.9471,16775.555
331.1275,16773.6167
331.3079,16712.5633
331.4883,16682.5267
331.6687,16688.4633
331.849,16664.4433
332.0293,16637.1133
332.2096,16616.8033
332.3899,16614.135
332.5702,16620.085
332.7504,16631.88
332.9306,16629.9233
333.1108,16594.305
333.291,16555.6117
333.4712,16552.6867
333.6514,16555.9767
333.8315,16545.5383
334.0116,16535.5417
334.1917,16532.4367
334.3717,16536.9017
334.5518,16543.3517
334.7318,16519.8833
334.9119,16504.6417
335.0918,16498.8667
335.2718,16498.9383
335.4518,16493.1767
335.6317,16478.88
335.8116,16478.8533
335.9915,16471.8583
336.1714,16413.495
336.3513,16396.3983
336.5311,16411.1083
336.7109,16420.0683
336.8907,16390.6833
337.0705,16336.0883
337.2502,16279.6583
337.43,16265.1033
337.6097,16231.5333
337.7894,16219.6767
337.9691,16219.16
338.1488,16225.7583
338.3284,16230.4467
338.508,16246.6167
338.6877,16248.2267
338.8672,16229.6517
339.0468,16195.6983
339.2263,16169.7267
339.4059,16164.6867
339.5854,16203.815
339.7649,16194.7933
339.9443,16175.825
340.1238,16174.21
340.3032,16170.445
340.4826,16168.1617
340.662,16130.13
340.8414,16085.16
341.0207,16099.6233
341.2001,16110.42
341.3794,16104.02
341.5587,16137.2033
341.738,16136.1367
341.9172,16093.285
342.0965,16073.4083
342.2757,16018.1067
342.4549,15953.74
342.6341,15959.7583
342.8132,15954.48
342.9923,15984.9267
343.1715,16033.4433
343.3506,16059.7117
343.5296,15995.255
343.7087,15932.1683
343.8878,15905.7867
344.0668,15890.7333
344.2458,15874.7767
344.4248,15838.6383
344.6037,15829.025
344.7827,15829.76
344.9616,15811.51
345.1405,15808.6917
345.3194,15817.79
345.4982,15786.555
345.6771,15756.8133
345.8559,15750.2683
346.0347,15744.8783
346.2135,15720.9
346.3923,15726.86
346.571,15723.4317
346.7498,15681.6083
346.9285,15694.36
347.1071,15674.9333
347.2859,15626.235
347.4645,15646.145
347.6431,15668.3183
347.8217,15693.105
348.0003,15718.2783
348.1789,15692.6
348.3574,15601.8117
348.5359,15548.58
348.7145,15515.0383
348.893,15518.2067
349.0714,15516.2867
349.2499,15474.6067
349.4283,15429.7617
349.6068,15389.06
349.7852,15369.5067
349.9635,15375.1217
350.1419,15377.0633
350.3202,15357.9433
350.4985,15318.0933
350.6768,15287.5667
350.8551,15268.4383
351.0334,15253.2933
351.2116,15218.845
351.3898,15223.335
351.568,15207.4933
351.7462,15212.975
351.9243,15199.035
352.1025,15164.6383
352.2806,15142.6267
352.4587,15126.4083
352.6368,15109.1483
352.8148,15077.6283
352.9929,15040.4883
353.1709,15041.0567
353.3489,15030.8233
353.5268,15004.1017
353.7048,14978.0633
353.8828,14959.3
354.0607,14933.6217
354.2386,14926.4067
354.4165,14902.4817
354.5943,14882.5383
354.7722,14872.365
354.95,14890.0467
355.1278,14888.6
355.3056,14850.7733
355.4833,14787.2817
355.6611,14733.1233
355.8388,14690.635
356.0165,14661.9717
356.1942,14676.7817
356.3719,14711.9767
356.5495,14698.1417
356.7271,14665.0067
356.9047,14661.5683
357.0823,14656.7267
357.2599,14651.2567
357.4374,14634.3483
357.6149,14591.5117
357.7924,14541.5067
357.9699,14521.41
358.1474,14503.4583
358.3248,14459.0567
358.5023,14432.7967
358.6797,14393.54
358.8571,14368.6117
359.0344,14363.8583
359.2118,14324.6083
359.3891,14303.2217
359.5664,14283.9783
359.7437,14274.595
359.9209,14224.07
360.0982,14181.4533
360.2754,14150.16
360.4526,14159.0217
360.6298,14165.3233
360.807,14155.8017
360.9841,14132.2617
361.1613,14086.02
361.3383,14094.4217
361.5154,14100.0183
361.6925,14077.8817
361.8695,14048.065
362.0466,14013.61
362.2236,14001.545
362.4005,13985.5917
362.5775,13978.215
362.7545,13917.5583
362.9314,13876.4083
363.1083,13882.065
363.2852,13888.8583
363.462,13880.6017
363.6389,13855.69
363.8157,13843.2917
363.9925,13802.8533
364.1693,13796.2933
364.346,13754.8483
364.5228,13737.3033
364.6996,13752.78
364.8762,13749.045
365.0529,13757.7883
365.2296,13739.6033
365.4062,13739.625
365.5829,13732.0217
365.7595,13685.2633
365.9361,13691.615
366.1126,13690.965
366.2892,13707.1583
366.4657,13862.9383
366.6422,14031.6367
366.8186,14003.1867
366.9951,14055.9183
367.1716,14020.0317
367.348,13933.4167
367.5244,13998.1033
367.7008,14054.9517
367.8772,14080.075
368.0535,13860.2033
368.2298,13772.4283
368.4061,13901.2867
368.5824,13834.7983
368.7586,13863.59
368.9349,13951.1983
369.1111,13866.8517
369.2873,13736.74
369.4635,13711.165
369.6396,13796.0883
369.8158,13670.0817
369.9919,13594.7183
370.168,13575.7017
370.3441,13612.33
370.5202,13533.2683
370.6962,13432.7917
370.8722,13384.7883
371.0482,13386.0467
371.2242,13419.91
371.4002,13509.78
371.5761,13578.1067
371.752,13485.4467
371.9279,13468.5817
372.1038,13495.255
372.2796,13457.7583
372.4555,13413.115
372.6313,13465.6217
372.8071,13424.5717
372.9829,13362.5517
373.1586,13346.2033
373.3344,13396.55
373.5101,13355.0617
373.6858,13349.235
373.8615,13314.9117
374.0371,13318.0383
374.2127,13415.4883
374.3884,13477.19
374.564,13408.2283
374.7395,13353.7233
374.9151,13385.4333
375.0906,13543.2817
375.2661,13727.2283
375.4416,13648.335
375.6171,13668.0133
375.7925,13803.9917
375.968,13860.3933
376.1434,13746.24
376.3188,13572.7117
376.4941,13522.1167
376.6695,13576.8183
376.8448,13648.6267
377.0201,13715.5167
377.1954,13642.7417
377.3707,13690.8667
377.5459,13759.4467
377.7212,13827.0967
377.8964,14146.6017
378.0715,14387.905
378.2467,14149.18
378.4218,14154.0833
378.597,14156.9767
378.7721,13893.8167
378.9472,13981.615
379.1222,14037.8317
379.2973,14253.7
379.4723,14739.2333
379.6473,14934.7933
379.8223,14650.9683
379.9972,14174.685
380.1722,14007.4767
380.3471,13945.5833
380.522,14015.4267
380.6969,13947.6417
380.8717,14177.6883
381.0466,14240.025
381.2214,13983.87
381.3962,13905.7417
381.571,13773.3567
381.7457,13693.3517
381.9204,13780.9
382.0952,13815.5733
382.2699,13823.6867
382.4445,14230.225
382.6192,14325.4783
382.7938,14585.1567
382.9685,14917.8283
383.1431,14683.895
383.3176,14165.1567
383.4922,13918.34
383.6667,13922.4567
383.8412,13947.67
384.0157,13817.9867
384.1902,13837.7867
384.3646,14023.7067
384.5391,14053.7267
384.7134,13983.68
384.8878,14088.3567
385.0622,14368.55
385.2365,14434.1167
385.4109,14001.2183
385.5852,13815.215
385.7594,13860.2883
385.9337,13951.1233
386.1079,14068.14
386.2822,14261.2033
386.4564,14468.955
386.6306,14211.6467
386.8047,14163.7117
386.9789,14411.8517
387.153,14424.6067
387.3271,14834.3333
387.5012,14948.8683
387.6752,15067.2733
387.8492,15483.2317
388.0233,15453.665
388.1972,15036.315
388.3712,15130.4217
388.5452,15101.1067
388.7191,15203.1783
388.893,15539.1183
389.0669,15785.515
389.2408,15121.9733
389.4146,14408.72
389.5884,14002.31
389.7623,13751.7033
389.9361,13751.065
390.1098,13834.465
390.2835,14021.35
390.4573,14004.3
390.631,13921.37
390.8047,14093.07
390.9784,14358.3167
391.152,14230.955
391.3256,14217.1583
391.4992,14430.68
391.6728,14285.045
391.8464,14221.135
392.0199,14597.23
392.1934,14770.665
392.3669,14738.3283
392.5403,15148.3567
392.7138,15131.9517
392.8873,15502.1667
393.0607,15851.265
393.2341,16284.1783
393.4074,16348.48
393.5808,15781.665
393.7542,15071.845
393.9274,15073.3267
394.1007,14935.7133
394.274,14974.1067
394.4472,15059.895
394.6205,14962.3433
394.7937,15456.5667
394.9668,15893.645
395.14,15707.9933
395.3131,15165.9717
395.4863,14677.6033
395.6594,14604.84
395.8325,14577.1917
396.0055,14422.3317
396.1786,14528.2617
396.3516,14572.3117
396.5246,14606.2767
396.6975,14435.9783
396.8705,14367.4183
397.0434,14959.09
397.2163,14748.9017
397.3892,14400.88
397.5621,14652.3917
397.735,14995.7067
397.9077,15404.5783
398.0806,15811.64
398.2534,15261.3117
398.4261,15423.2267
398.5989,15580.675
398.7716,16518.5767
398.9443,16431.0533
399.117,15993.7133
399.2896,15454.0567
399.4623,15337.0867
399.6349,15249.225
399.8075,15099.0283
399.9801,14728.4217
400.1526,14763.8783
400.3252,14501.62
400.4977,13979.025
400.6702,13892.47
400.8427,13848.4167
401.0151,14038.295
401.1875,14163.9083
401.36,14082.44
401.5323,14196.635
401.7047,13961.555
401.877,13798.005
402.0494,13719.1617
402.2216,13807.975
402.394,14162.485
402.5662,14097.2833
402.7385,13994.5583
402.9107,13937.5583
403.0829,13938.7167
403.2551,14034.9983
403.4272,13887.1533
403.5994,13841.1883
403.7715,13955.1767
403.9436,14266.2433
404.1156,14169.33
