Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-30 17:09:11.291678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.7617
218.2508,1663.93
218.442,1696.64
218.6332,1732.6167
218.8244,1767.1783
219.0156,1802.1867
219.2067,1842.3817
219.3979,1880.8033
219.589,1921.9317
219.7801,1961.8833
219.9712,2005.2383
220.1623,2049.3183
220.3533,2096.3383
220.5444,2141.8667
220.7354,2190.3333
220.9264,2239.8283
221.1174,2292.69
221.3083,2346.0817
221.4993,2396.5233
221.6902,2448.3033
221.8812,2506.6567
222.0721,2566.2517
222.263,2624.725
222.4538,2686.3517
222.6447,2749.62
222.8355,2814.385
223.0264,2878.8517
223.2172,2944.9183
223.408,3012.8667
223.5987,3083.8467
223.7895,3153.4567
223.9802,3227.1883
224.1709,3301.1533
224.3616,3378.3067
224.5524,3455.4217
224.743,3534.1483
224.9337,3612.8167
225.1243,3700.04
225.315,3781.9033
225.5056,3861.9817
225.6962,3949.625
225.8867,4035.6917
226.0773,4123.2633
226.2678,4211.8667
226.4584,4302.2633
226.6489,4392.7333
226.8394,4479.9733
227.0298,4573.08
227.2203,4674.3517
227.4108,4778.5633
227.6012,4880.3283
227.7916,4976.1967
227.982,5077.14
228.1723,5174.4033
228.3627,5278.5567
228.5531,5378.2117
228.7434,5480.4633
228.9337,5586.84
229.124,5695.485
229.3143,5804.4883
229.5045,5921.8267
229.6948,6040.67
229.885,6161.2533
230.0752,6283.335
230.2654,6404.465
230.4556,6524.2133
230.6457,6641.2083
230.8358,6759.8217
231.026,6876.0717
231.2161,6997.7283
231.4062,7123.5333
231.5963,7243.2717
231.7863,7365.2867
231.9764,7497.8683
232.1664,7630.98
232.3564,7766.93
232.5464,7897.0167
232.7364,8029.33
232.9263,8159.36
233.1163,8297.7267
233.3062,8438.44
233.4961,8584.49
233.686,8720.5367
233.8758,8840.31
234.0657,8966.5483
234.2555,9106.2867
234.4454,9246.6183
234.6352,9381.77
234.825,9518.495
235.0147,9647.335
235.2045,9782.5483
235.3942,9916.47
235.5839,10051.7417
235.7737,10181.235
235.9633,10313.03
236.153,10460.3733
236.3427,10603.2417
236.5323,10737.245
236.7219,10865.085
236.9115,10984.275
237.1011,11105.9217
237.2907,11245.4033
237.4803,11379.99
237.6698,11509.3117
237.8593,11639.305
238.0488,11768.1583
238.2383,11901.2767
238.4278,12029.4933
238.6172,12170.6983
238.8066,12304.8283
238.9961,12435.6983
239.1855,12579.73
239.3748,12706.2017
239.5642,12826.9683
239.7536,12960.025
239.9429,13090.02
240.1322,13203.4567
240.3215,13328.335
240.5108,13455.7817
240.7001,13584.66
240.8893,13707.6733
241.0786,13826.3867
241.2677,13944.3567
241.457,14077.0983
241.6461,14175.12
241.8353,14277.5117
242.0244,14384.145
242.2136,14486.625
242.4027,14593.97
242.5918,14698.3733
242.7809,14806.28
242.9699,14874.5367
243.159,14933.025
243.348,15057.515
243.537,15196.425
243.726,15309.895
243.915,15417.3517
244.1039,15518.9283
244.2929,15602.2967
244.4818,15639.195
244.6707,15723.3383
244.8596,15853.4533
245.0485,15979.3317
245.2373,16111.4283
245.4262,16234.9567
245.615,16336.5917
245.8038,16426.93
245.9926,16528.2667
246.1814,16638.7133
246.3701,16676.6033
246.5589,16680.2
246.7476,16759.0667
246.9363,16898.0967
247.1249,17021.4667
247.3136,17134.6417
247.5023,17241.8317
247.6909,17358.32
247.8795,17454.6017
248.0681,17566.6633
248.2567,17662.7917
248.4453,17763.635
248.6338,17855.88
248.8224,17921.0483
249.0109,17907.7017
249.1994,17947.8433
249.3878,18072.295
249.5763,18191.5383
249.7648,18295.3633
249.9532,18395.665
250.1416,18505.855
250.33,18624.925
250.5183,18738.3833
250.7067,18825.39
250.8951,18913.1033
251.0834,18988.6533
251.2717,19064.4717
251.46,19134.555
251.6483,19209.4133
251.8365,19271.1183
252.0247,19276.2783
252.213,19322.3183
252.4012,19413.17
252.5894,19538.005
252.7775,19622.73
252.9657,19698.23
253.1538,19794.165
253.3419,19871.4533
253.53,19928.3767
253.7181,19993.4033
253.9062,20067.8183
254.0942,20136.4983
254.2823,20188.4083
254.4703,20234.5683
254.6583,20292.7517
254.8463,20353.1033
255.0342,20386.9933
255.2222,20428.1617
255.4101,20450.3617
255.598,20441.1833
255.7859,20491.0233
255.9738,20586.62
256.1616,20685.5667
256.3495,20776.215
256.5373,20847.9617
256.7251,20954.6417
256.9129,21018.7533
257.1006,21083.1817
257.2884,21152.8617
257.4761,21238.8733
257.6638,21294.5733
257.8515,21332.3583
258.0392,21376.2633
258.2269,21412.36
258.4146,21445.3817
258.6022,21492.6583
258.7898,21508.0417
258.9774,21533.925
259.165,21583.0183
259.3525,21638.4083
259.5401,21662.065
259.7276,21710.0117
259.9151,21763.2583
260.1026,21797.9883
260.2901,21847.2283
260.4776,21893.275
260.665,21975.2633
260.8524,22045.23
261.0398,22123.31
261.2272,22159.285
261.4146,22172.7933
261.6019,22212.9217
261.7893,22261.6483
261.9766,22297.295
262.1639,22338.7633
262.3512,22336.7167
262.5384,22343.2667
262.7257,22354.46
262.9129,22377.8783
263.1001,22392.3767
263.2873,22439.0267
263.4745,22470.7983
263.6617,22442.8217
263.8488,22470.885
264.0359,22492.8883
264.2231,22507.0733
264.4101,22523.4083
264.5972,22546.215
264.7842,22570.7117
264.9713,22583.6183
265.1583,22586.9083
265.3453,22609.4733
265.5323,22630.7883
265.7193,22656.2067
265.9062,22689.915
266.0931,22703.08
266.2801,22712.2617
266.4669,22740.2933
266.6538,22767.415
266.8407,22793.58
267.0276,22782.8417
267.2143,22769.9417
267.4012,22787.6017
267.588,22752.195
267.7747,22748.2133
267.9615,22749.1533
268.1482,22746.0583
268.3349,22761.46
268.5217,22762.1267
268.7083,22734.3467
268.895,22724.0033
269.0817,22742.2633
269.2682,22739.8667
269.4549,22706.54
269.6415,22649.1317
269.8281,22633.5083
270.0146,22651.83
270.2012,22663.87
270.3877,22678.8583
270.5742,22676.1917
270.7607,22668.9917
270.9472,22658.9317
271.1336,22642.2567
271.32,22620.3967
271.5065,22598.2367
271.6929,22589.2417
271.8792,22601.7783
272.0656,22592.625
272.252,22594.7717
272.4383,22591.815
272.6246,22571.425
272.8109,22557.835
272.9972,22590.9033
273.1835,22598.975
273.3697,22614.5383
273.5559,22612.3683
273.7421,22613.9617
273.9283,22600.7817
274.1145,22588.2933
274.3007,22579.9717
274.4868,22587.285
274.6729,22608.5417
274.859,22610.7067
275.0451,22597.6767
275.2311,22534.5633
275.4172,22538.845
275.6032,22549.165
275.7892,22565.505
275.9752,22559.8533
276.1612,22572.7283
276.3472,22543.4417
276.5331,22528.35
276.719,22519.1383
276.9049,22515.9133
277.0908,22486.7117
277.2767,22475.92
277.4625,22472.0817
277.6484,22460.325
277.8342,22425.51
278.02,22414.32
278.2057,22425.0467
278.3915,22447.01
278.5772,22440.45
278.763,22400.87
278.9487,22419.4267
279.1343,22433.28
279.32,22414.3583
279.5057,22375.4467
279.6913,22308.7183
279.877,22287.995
280.0625,22277.2817
280.2481,22234.5267
280.4337,22201.505
280.6192,22220.4867
280.8048,22234.4767
280.9903,22198.62
281.1758,22159.8283
281.3612,22119.1083
281.5467,22101.595
281.7321,22121.3817
281.9175,22124.9717
282.1029,22107.9617
282.2884,22100.1983
282.4737,22056.7367
282.6591,22020.0433
282.8444,22011.5383
283.0297,21996.0183
283.215,21989.1633
283.4002,21971.485
283.5855,21928.1667
283.7707,21852.9283
283.956,21822.1717
284.1412,21795.765
284.3264,21803.0783
284.5115,21823.23
284.6967,21825.2533
284.8818,21786.995
285.0669,21735.4683
285.252,21723.5917
285.4371,21716.9367
285.6222,21675.98
285.8072,21640.17
285.9922,21612.8383
286.1772,21612.1317
286.3622,21615.05
286.5472,21574.3533
286.7321,21530.3083
286.9171,21543.6433
287.102,21536.68
287.2869,21544.8683
287.4717,21566.0333
287.6566,21554.725
287.8415,21538.315
288.0263,21513.8383
288.2111,21456.07
288.3959,21401.915
288.5806,21386.47
288.7654,21385.3583
288.9501,21425.4733
289.1348,21423.7867
289.3195,21409.2367
289.5042,21401.4167
289.6889,21410.3383
289.8735,21348.5283
290.0581,21322.6883
290.2428,21270.7217
290.4273,21258.6117
290.6119,21270.7717
290.7965,21255.4317
290.981,21238.9183
291.1655,21218.055
291.35,21150.3867
291.5345,21102.5783
291.719,21097.7683
291.9034,21095.075
292.0878,21117.5533
292.2722,21099.67
292.4566,21069.4617
292.641,21067.0283
292.8253,21049.6933
293.0096,21019.505
293.194,21012.8733
293.3783,20997.59
293.5626,20997.6417
293.7468,20990.0317
293.9311,20984.69
294.1153,20935.6117
294.2995,20857.5283
294.4837,20800.3367
294.6678,20756.6833
294.852,20730.0933
295.0361,20728.0583
295.2202,20725.87
295.4043,20730.8917
295.5884,20706.095
295.7725,20686.01
295.9565,20660.48
296.1405,20601.7567
296.3246,20572.2917
296.5085,20593.5867
296.6925,20614.4167
296.8764,20596.5733
297.0603,20567.045
297.2443,20539.6183
297.4282,20496.545
297.612,20448.5667
297.7959,20405.965
297.9797,20377.2667
298.1635,20334.0067
298.3474,20355.7167
298.5311,20366.6367
298.7149,20316.1483
298.8987,20256.88
299.0823,20226.0733
299.2661,20178.4683
299.4498,20107.4783
299.6334,20099.2767
299.8171,20097.4333
300.0007,20071.5833
300.1843,20054.1267
300.368,20027.7583
300.5515,20003.065
300.7351,19982.9733
300.9186,19968.105
301.1021,19928.5183
301.2857,19913.0883
301.4691,19896.46
301.6526,19895.6183
301.8361,19855.4667
302.0195,19813.9183
302.2029,19789.25
302.3863,19778.3367
302.5697,19739.1683
302.753,19733.1683
302.9364,19735.225
303.1197,19743.2717
303.303,19722.6
303.4863,19674.7683
303.6696,19603.5683
303.8528,19550.0983
304.036,19526.6567
304.2192,19524.63
304.4024,19508.655
304.5856,19466.395
304.7688,19445.595
304.9519,19436.0567
305.135,19408.8867
305.3181,19380.2117
305.5012,19355.56
305.6842,19351.0867
305.8673,19331.6517
306.0504,19289.31
306.2333,19229.6083
306.4163,19217.8117
306.5993,19187.12
306.7822,19175.5433
306.9652,19161.1733
307.1481,19122.3283
307.331,19094.1867
307.5139,19061.705
307.6967,19020.9183
307.8796,18988.69
308.0624,18961.5167
308.2452,18923.2833
308.428,18895.575
308.6107,18884.5767
308.7935,18855.3033
308.9762,18832.1533
309.1589,18813.97
309.3416,18785.1917
309.5243,18749.9117
309.7069,18725.5717
309.8896,18691.5367
310.0721,18661.755
310.2548,18646.2717
310.4373,18627.5317
310.6199,18626.135
310.8024,18592.4783
310.985,18575.6617
311.1674,18533.1783
311.3499,18480.7917
311.5324,18470.7033
311.7148,18478.6833
311.8973,18439.755
312.0797,18413.1467
312.2621,18405.6383
312.4445,18378.555
312.6268,18347.815
312.8091,18330.8733
312.9915,18281.995
313.1738,18251.075
313.356,18208.1867
313.5383,18166.445
313.7206,18153.565
313.9027,18121.0667
314.085,18099.0117
314.2672,18086.2683
314.4493,18073.32
314.6314,18068.9667
314.8136,18063.9167
314.9957,18025.9617
315.1778,17984.8017
315.3598,17966.025
315.5419,17954.5917
315.724,17944.425
315.9059,17918.0117
316.088,17897.3183
316.2699,17903.7033
316.4519,17888.0683
316.6338,17844.48
316.8157,17779.8733
316.9977,17754.2267
317.1795,17764.725
317.3614,17764.0
317.5432,17749.935
317.7251,17714.8717
317.9069,17664.1917
318.0887,17644.3117
318.2704,17620.3617
318.4522,17605.675
318.6339,17600.9067
318.8156,17620.6117
318.9973,17598.0733
319.179,17598.3933
319.3607,17600.24
319.5423,17595.8167
319.7239,17578.3283
319.9055,17551.96
320.0871,17536.7267
320.2687,17517.9867
320.4502,17495.735
320.6317,17461.2217
320.8132,17462.9867
320.9947,17452.8717
321.1761,17450.1433
321.3576,17443.295
321.5391,17437.6617
321.7205,17424.34
321.9019,17389.855
322.0832,17346.9983
322.2646,17314.4633
322.4459,17289.0683
322.6272,17265.7217
322.8085,17242.225
322.9898,17228.0067
323.1711,17202.2867
323.3523,17181.865
323.5335,17165.5383
323.7147,17201.1783
323.8959,17229.9183
324.0771,17227.1367
324.2582,17203.18
324.4393,17190.8633
324.6204,17189.7883
324.8015,17176.775
324.9826,17186.515
325.1637,17216.6967
325.3447,17208.65
325.5257,17200.1817
325.7067,17191.155
325.8877,17139.7317
326.0686,17090.5317
326.2496,17059.7133
326.4305,17027.2683
326.6114,17022.9967
326.7922,17024.6483
326.9731,17027.705
327.1539,17014.1767
327.3347,17005.4567
327.5155,17003.4283
327.6963,17022.9983
327.8771,17022.8017
328.0578,16980.7183
328.2385,16920.1533
328.4193,16904.2583
328.5999,16888.7017
328.7806,16859.61
328.9613,16871.9217
329.1419,16868.7733
329.3225,16869.54
329.5031,16837.8283
329.6837,16806.0933
329.8642,16787.3417
330.0447,16771.685
330.2252,16749.8933
330.4057,16715.46
330.5862,16697.1517
330.7667,16694.805
330.9471,16723.415
331.1275,16723.78
331.3079,16660.885
331.4883,16630.5583
331.6687,16638.3067
331.849,16613.27
332.0293,16588.3433
332.2096,16568.905
332.3899,16564.1717
332.5702,16571.7883
332.7504,16584.1467
332.9306,16582.94
333.1108,16548.49
333.291,16508.26
333.4712,16505.44
333.6514,16514.0333
333.8315,16494.1983
334.0116,16484.3483
334.1917,16481.5683
334.3717,16486.3317
334.5518,16495.6017
334.7318,16468.9117
334.9119,16454.905
335.0918,16451.29
335.2718,16448.8233
335.4518,16445.9283
335.6317,16430.635
335.8116,16431.2117
335.9915,16422.7933
336.1714,16368.5567
336.3513,16348.035
336.5311,16362.9983
336.7109,16376.9483
336.8907,16343.9217
337.0705,16289.4383
337.2502,16233.56
337.43,16217.5917
337.6097,16185.2383
337.7894,16173.0983
337.9691,16174.01
338.1488,16178.6333
338.3284,16184.07
338.508,16201.1583
338.6877,16201.755
338.8672,16186.0583
339.0468,16153.66
339.2263,16126.475
339.4059,16120.86
339.5854,16161.29
339.7649,16150.3833
339.9443,16131.3133
340.1238,16132.4833
340.3032,16129.6617
340.4826,16125.4517
340.662,16089.5467
340.8414,16043.2833
341.0207,16053.7583
341.2001,16068.165
341.3794,16064.5233
341.5587,16095.4
341.738,16090.3217
341.9172,16047.535
342.0965,16029.7017
342.2757,15974.9467
342.4549,15907.2333
342.6341,15917.415
342.8132,15909.3817
342.9923,15943.045
343.1715,15990.66
343.3506,16017.8183
343.5296,15954.39
343.7087,15891.78
343.8878,15862.1667
344.0668,15844.7
344.2458,15830.93
344.4248,15791.7833
344.6037,15786.7033
344.7827,15789.1967
344.9616,15765.79
345.1405,15765.35
345.3194,15775.8783
345.4982,15743.85
345.6771,15714.3283
345.8559,15707.9733
346.0347,15702.8483
346.2135,15677.375
346.3923,15682.0433
346.571,15679.0
346.7498,15641.3933
346.9285,15652.6267
347.1071,15633.28
347.2859,15587.7367
347.4645,15606.1333
347.6431,15626.21
347.8217,15648.3517
348.0003,15676.5783
348.1789,15651.0433
348.3574,15559.7033
348.5359,15507.5217
348.7145,15469.5833
348.893,15471.8917
349.0714,15471.6717
349.2499,15430.4333
349.4283,15389.1867
349.6068,15348.83
349.7852,15327.3283
349.9635,15332.6283
350.1419,15338.3533
350.3202,15313.0667
350.4985,15271.7883
350.6768,15241.76
350.8551,15223.5633
351.0334,15212.1017
351.2116,15177.7217
351.3898,15182.0817
351.568,15168.5717
351.7462,15173.2067
351.9243,15160.7
352.1025,15124.03
352.2806,15099.385
352.4587,15090.09
352.6368,15069.1217
352.8148,15039.38
352.9929,15003.0767
353.1709,15001.815
353.3489,14992.7933
353.5268,14965.6433
353.7048,14937.6283
353.8828,14921.0233
354.0607,14895.345
354.2386,14890.0933
354.4165,14865.075
354.5943,14844.6617
354.7722,14837.3367
354.95,14854.7617
355.1278,14852.5417
355.3056,14812.605
355.4833,14750.0417
355.6611,14696.4933
355.8388,14652.26
356.0165,14624.0417
356.1942,14638.2033
356.3719,14675.8
356.5495,14660.085
356.7271,14626.2817
356.9047,14625.8183
357.0823,14616.3
357.2599,14615.69
357.4374,14599.455
357.6149,14555.2067
357.7924,14506.8867
357.9699,14482.45
358.1474,14466.5167
358.3248,14422.1483
358.5023,14396.06
358.6797,14356.8267
358.8571,14331.605
359.0344,14327.3717
359.2118,14291.8933
359.3891,14266.9283
359.5664,14252.1267
359.7437,14236.2433
359.9209,14188.86
360.0982,14147.7283
360.2754,14117.695
360.4526,14128.0083
360.6298,14132.6133
360.807,14124.0833
360.9841,14096.9117
361.1613,14052.86
361.3383,14059.705
361.5154,14067.5767
361.6925,14043.3367
361.8695,14014.635
362.0466,13975.8883
362.2236,13967.1183
362.4005,13951.9917
362.5775,13945.4283
362.7545,13882.3117
362.9314,13843.7617
363.1083,13847.7267
363.2852,13854.15
363.462,13845.28
363.6389,13822.3783
363.8157,13811.6433
363.9925,13772.2617
364.1693,13762.3617
364.346,13721.2833
364.5228,13704.5483
364.6996,13720.6917
364.8762,13716.8817
365.0529,13725.5017
365.2296,13708.74
365.4062,13706.1633
365.5829,13702.05
365.7595,13653.4833
365.9361,13656.955
366.1126,13657.8517
366.2892,13674.8383
366.4657,13825.175
366.6422,13999.0767
366.8186,13971.79
366.9951,14021.1367
367.1716,13985.54
367.348,13898.64
367.5244,13961.415
367.7008,14019.345
367.8772,14047.6
368.0535,13827.8433
368.2298,13734.695
368.4061,13866.275
368.5824,13799.6183
368.7586,13823.8383
368.9349,13916.08
369.1111,13836.7717
369.2873,13705.3167
369.4635,13679.3783
369.6396,13765.2617
369.8158,13640.1567
369.9919,13562.9417
370.168,13544.65
370.3441,13583.7167
370.5202,13507.0067
370.6962,13404.3867
370.8722,13355.0733
371.0482,13357.66
371.2242,13391.2867
371.4002,13477.0767
371.5761,13549.1033
371.752,13456.1283
371.9279,13433.835
372.1038,13459.2333
372.2796,13428.4717
372.4555,13379.5983
372.6313,13434.3517
372.8071,13394.2033
372.9829,13331.8683
373.1586,13313.5883
373.3344,13363.5483
373.5101,13323.9367
373.6858,13313.6633
373.8615,13280.9583
374.0371,13284.815
374.2127,13381.005
374.3884,13445.4517
374.564,13375.5917
374.7395,13321.0567
374.9151,13349.0683
375.0906,13505.97
375.2661,13692.29
375.4416,13619.6967
375.6171,13634.875
375.7925,13768.585
375.968,13827.7233
376.1434,13714.3767
376.3188,13540.0783
376.4941,13490.65
376.6695,13543.7433
376.8448,13613.09
377.0201,13682.6
377.1954,13614.31
377.3707,13656.9533
377.5459,13725.9667
377.7212,13794.2367
377.8964,14109.19
378.0715,14357.1183
378.2467,14122.9133
378.4218,14117.9533
378.597,14127.36
378.7721,13862.6317
378.9472,13947.725
379.1222,14003.3283
379.2973,14216.28
379.4723,14703.1317
379.6473,14898.425
379.8223,14622.2167
379.9972,14139.725
380.1722,13973.04
380.3471,13911.4967
380.522,13984.6217
380.6969,13917.5617
380.8717,14140.9517
381.0466,14214.4283
381.2214,13955.63
381.3962,13876.3683
381.571,13746.6567
381.7457,13664.28
381.9204,13748.3117
382.0952,13786.4
382.2699,13789.12
382.4445,14192.0067
382.6192,14291.7833
382.7938,14543.9367
382.9685,14880.0083
383.1431,14651.6133
383.3176,14134.355
383.4922,13878.6267
383.6667,13885.115
383.8412,13912.405
384.0157,13782.365
384.1902,13801.47
384.3646,13987.2117
384.5391,14025.475
384.7134,13955.72
384.8878,14055.6833
385.0622,14334.1967
385.2365,14406.0367
385.4109,13975.6167
385.5852,13779.3317
385.7594,13824.1133
385.9337,13916.3617
386.1079,14032.2567
386.2822,14225.465
386.4564,14439.515
386.6306,14190.165
386.8047,14127.4817
386.9789,14379.6683
387.153,14395.0133
387.3271,14794.6067
387.5012,14920.7417
387.6752,15028.665
387.8492,15446.0033
388.0233,15428.3433
388.1972,15005.8433
388.3712,15091.8517
388.5452,15064.5033
388.7191,15169.84
388.893,15493.7083
389.0669,15755.82
389.2408,15102.0083
389.4146,14382.4733
389.5884,13973.83
389.7623,13724.2467
389.9361,13726.815
390.1098,13808.555
390.2835,13998.2333
390.4573,13978.6667
390.631,13895.7683
390.8047,14062.77
390.9784,14333.8783
391.152,14212.95
391.3256,14193.5567
391.4992,14405.1417
391.6728,14269.8733
391.8464,14197.3933
392.0199,14565.095
392.1934,14749.47
392.3669,14707.0283
392.5403,15120.955
392.7138,15102.6433
392.8873,15467.4333
393.0607,15805.4683
393.2341,16248.3367
393.4074,16308.9517
393.5808,15752.2383
393.7542,15033.21
393.9274,15033.1317
394.1007,14908.18
394.274,14941.5267
394.4472,15034.61
394.6205,14932.5717
394.7937,15427.7867
394.9668,15870.185
395.14,15695.0167
395.3131,15150.2183
395.4863,14656.9533
395.6594,14578.7183
395.8325,14561.2017
396.0055,14403.7917
396.1786,14506.2033
396.3516,14542.8933
396.5246,14581.6
396.6975,14408.8633
396.8705,14333.7083
397.0434,14915.8117
397.2163,14726.4283
397.3892,14371.0733
397.5621,14616.1533
397.735,14971.94
397.9077,15377.5417
398.0806,15798.6983
398.2534,15251.9167
398.4261,15401.58
398.5989,15555.89
398.7716,16494.7483
398.9443,16423.2667
399.117,15986.96
399.2896,15443.6017
399.4623,15326.5533
399.6349,15238.855
399.8075,15098.8183
399.9801,14723.5383
400.1526,14758.325
400.3252,14507.815
400.4977,13979.8617
400.6702,13887.265
400.8427,13844.9
401.0151,14034.8183
401.1875,14167.4383
401.36,14086.3633
401.5323,14197.57
401.7047,13968.295
401.877,13798.8583
402.0494,13725.245
402.2216,13812.2617
402.394,14168.61
402.5662,14109.44
402.7385,13999.4167
402.9107,13947.395
403.0829,13946.5183
403.2551,14038.2317
403.4272,13892.1033
403.5994,13839.8733
403.7715,13952.0867
403.9436,14274.0883
404.1156,14175.065
