Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-30 13:58:12.920216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.505
218.2508,1675.9317
218.442,1708.4233
218.6332,1745.4017
218.8244,1778.8667
219.0156,1816.2933
219.2067,1854.3533
219.3979,1894.165
219.589,1934.1767
219.7801,1976.715
219.9712,2019.0467
220.1623,2064.84
220.3533,2111.0217
220.5444,2158.195
220.7354,2206.1267
220.9264,2254.8167
221.1174,2307.335
221.3083,2361.3067
221.4993,2413.9733
221.6902,2466.3633
221.8812,2525.14
222.0721,2583.3417
222.263,2644.3033
222.4538,2706.1383
222.6447,2769.945
222.8355,2834.735
223.0264,2899.45
223.2172,2966.8683
223.408,3034.7083
223.5987,3104.955
223.7895,3176.3783
223.9802,3251.1567
224.1709,3325.7133
224.3616,3403.7233
224.5524,3480.85
224.743,3560.8983
224.9337,3638.92
225.1243,3726.6717
225.315,3808.205
225.5056,3890.4033
225.6962,3977.47
225.8867,4065.145
226.0773,4152.8
226.2678,4242.0967
226.4584,4332.82
226.6489,4425.19
226.8394,4514.1767
227.0298,4606.8883
227.2203,4709.375
227.4108,4813.2133
227.6012,4915.2833
227.7916,5011.9533
227.982,5114.67
228.1723,5210.765
228.3627,5317.315
228.5531,5417.185
228.7434,5521.2783
228.9337,5628.6967
229.124,5737.3017
229.3143,5848.565
229.5045,5966.3
229.6948,6085.49
229.885,6206.1733
230.0752,6331.1233
230.2654,6452.7783
230.4556,6572.0933
230.6457,6689.3167
230.8358,6808.7117
231.026,6930.96
231.2161,7051.215
231.4062,7177.3717
231.5963,7297.4183
231.7863,7421.915
231.9764,7555.2817
232.1664,7688.5033
232.3564,7825.7633
232.5464,7959.0983
232.7364,8091.9433
232.9263,8222.3967
233.1163,8360.4983
233.3062,8503.645
233.4961,8651.2667
233.686,8787.83
233.8758,8909.9433
234.0657,9037.0583
234.2555,9178.275
234.4454,9317.82
234.6352,9456.16
234.825,9593.32
235.0147,9723.4067
235.2045,9859.3983
235.3942,9992.825
235.5839,10131.7317
235.7737,10263.0533
235.9633,10395.1467
236.153,10543.225
236.3427,10687.005
236.5323,10822.825
236.7219,10951.6583
236.9115,11069.3367
237.1011,11194.1517
237.2907,11335.4567
237.4803,11473.405
237.6698,11601.3467
237.8593,11733.3267
238.0488,11865.6733
238.2383,11998.6983
238.4278,12126.135
238.6172,12272.7833
238.8066,12403.795
238.9961,12539.9167
239.1855,12681.345
239.3748,12811.195
239.5642,12934.52
239.7536,13068.7483
239.9429,13198.2683
240.1322,13313.515
240.3215,13436.9617
240.5108,13564.3583
240.7001,13697.145
240.8893,13821.5733
241.0786,13944.37
241.2677,14062.8
241.457,14197.7433
241.6461,14293.8633
241.8353,14400.0783
242.0244,14507.6783
242.2136,14612.035
242.4027,14721.9633
242.5918,14826.5033
242.7809,14930.7283
242.9699,14999.1017
243.159,15056.315
243.348,15187.0267
243.537,15328.5733
243.726,15443.0867
243.915,15552.9183
244.1039,15649.4883
244.2929,15737.045
244.4818,15769.3333
244.6707,15857.6217
244.8596,15990.9267
245.0485,16119.9817
245.2373,16249.95
245.4262,16377.3217
245.615,16479.5567
245.8038,16570.8967
245.9926,16669.2533
246.1814,16784.4567
246.3701,16822.66
246.5589,16827.665
246.7476,16909.4333
246.9363,17051.1367
247.1249,17175.8283
247.3136,17287.7967
247.5023,17395.3167
247.6909,17511.7083
247.8795,17609.5217
248.0681,17724.1233
248.2567,17819.345
248.4453,17920.2433
248.6338,18017.5383
248.8224,18080.985
249.0109,18066.9083
249.1994,18108.1367
249.3878,18234.07
249.5763,18355.7617
249.7648,18461.3567
249.9532,18561.515
250.1416,18675.4083
250.33,18798.2783
250.5183,18909.8517
250.7067,18996.2867
250.8951,19083.3717
251.0834,19160.35
251.2717,19240.3817
251.46,19312.655
251.6483,19385.77
251.8365,19449.0367
252.0247,19453.9917
252.213,19501.5117
252.4012,19592.39
252.5894,19720.0367
252.7775,19805.2183
252.9657,19880.385
253.1538,19977.76
253.3419,20055.4717
253.53,20111.2333
253.7181,20176.9083
253.9062,20256.405
254.0942,20324.0267
254.2823,20374.6933
254.4703,20422.4117
254.6583,20482.815
254.8463,20549.08
255.0342,20580.43
255.2222,20620.0217
255.4101,20643.295
255.598,20633.2317
255.7859,20688.8117
255.9738,20785.8283
256.1616,20881.4183
256.3495,20975.27
256.5373,21045.8717
256.7251,21155.435
256.9129,21222.7233
257.1006,21283.1683
257.2884,21359.9917
257.4761,21444.7833
257.6638,21501.4917
257.8515,21538.965
258.0392,21584.2817
258.2269,21617.54
258.4146,21656.3683
258.6022,21700.4133
258.7898,21720.6
258.9774,21743.5533
259.165,21795.1217
259.3525,21850.43
259.5401,21876.0767
259.7276,21927.4717
259.9151,21979.0233
260.1026,22013.5617
260.2901,22067.0117
260.4776,22111.9233
260.665,22194.3767
260.8524,22266.5867
261.0398,22342.8833
261.2272,22381.6317
261.4146,22395.0183
261.6019,22435.8267
261.7893,22485.0133
261.9766,22520.8567
262.1639,22563.6667
262.3512,22560.9517
262.5384,22568.7683
262.7257,22579.99
262.9129,22605.175
263.1001,22625.6967
263.2873,22668.7967
263.4745,22698.7667
263.6617,22674.4133
263.8488,22699.36
264.0359,22724.1433
264.2231,22737.4183
264.4101,22757.1233
264.5972,22780.245
264.7842,22801.9183
264.9713,22814.8283
265.1583,22821.965
265.3453,22839.61
265.5323,22868.0133
265.7193,22889.8517
265.9062,22925.3483
266.0931,22940.4383
266.2801,22944.205
266.4669,22975.8817
266.6538,23000.885
266.8407,23031.6483
267.0276,23020.1367
267.2143,23009.5483
267.4012,23026.75
267.588,22989.97
267.7747,22988.9733
267.9615,22989.8117
268.1482,22984.355
268.3349,22997.0983
268.5217,23001.5733
268.7083,22972.0867
268.895,22963.085
269.0817,22983.4417
269.2682,22982.2233
269.4549,22945.0083
269.6415,22892.0983
269.8281,22875.4783
270.0146,22895.8433
270.2012,22905.3933
270.3877,22920.2283
270.5742,22915.8483
270.7607,22910.145
270.9472,22898.63
271.1336,22883.2333
271.32,22861.4633
271.5065,22840.17
271.6929,22832.9067
271.8792,22842.1317
272.0656,22835.1617
272.252,22838.1267
272.4383,22835.57
272.6246,22814.7383
272.8109,22800.9883
272.9972,22836.1917
273.1835,22845.8017
273.3697,22856.4567
273.5559,22858.415
273.7421,22858.935
273.9283,22843.695
274.1145,22832.475
274.3007,22824.8383
274.4868,22828.1133
274.6729,22855.7383
274.859,22852.09
275.0451,22840.4433
275.2311,22778.1233
275.4172,22782.6167
275.6032,22796.0083
275.7892,22810.2833
275.9752,22805.3883
276.1612,22818.695
276.3472,22786.2033
276.5331,22770.2383
276.719,22766.5333
276.9049,22760.6217
277.0908,22730.715
277.2767,22720.9383
277.4625,22721.3833
277.6484,22701.2517
277.8342,22672.9817
278.02,22666.1267
278.2057,22673.5167
278.3915,22693.46
278.5772,22684.7133
278.763,22651.1183
278.9487,22662.7333
279.1343,22678.6533
279.32,22657.6933
279.5057,22619.6867
279.6913,22552.515
279.877,22532.5533
280.0625,22521.8
280.2481,22481.2917
280.4337,22443.2617
280.6192,22459.3833
280.8048,22472.935
280.9903,22444.27
281.1758,22404.165
281.3612,22362.6917
281.5467,22349.38
281.7321,22363.3617
281.9175,22364.3633
282.1029,22349.1017
282.2884,22340.3333
282.4737,22297.83
282.6591,22259.775
282.8444,22251.545
283.0297,22233.6033
283.215,22222.6667
283.4002,22210.8717
283.5855,22166.9017
283.7707,22093.5983
283.956,22061.4517
284.1412,22035.675
284.3264,22041.6267
284.5115,22058.2167
284.6967,22058.01
284.8818,22022.9467
285.0669,21967.9917
285.252,21958.5767
285.4371,21951.025
285.6222,21910.7367
285.8072,21877.47
285.9922,21850.0183
286.1772,21847.96
286.3622,21851.6617
286.5472,21810.035
286.7321,21768.4667
286.9171,21776.555
287.102,21768.8867
287.2869,21777.7767
287.4717,21805.8767
287.6566,21788.0717
287.8415,21773.1217
288.0263,21752.6883
288.2111,21695.7317
288.3959,21636.5717
288.5806,21621.895
288.7654,21617.3017
288.9501,21659.0533
289.1348,21657.6
289.3195,21640.2933
289.5042,21632.1733
289.6889,21643.0117
289.8735,21582.52
290.0581,21554.2267
290.2428,21503.2117
290.4273,21488.8733
290.6119,21501.685
290.7965,21484.4583
290.981,21470.7633
291.1655,21451.5783
291.35,21381.2533
291.5345,21333.1733
291.719,21326.8483
291.9034,21328.8017
292.0878,21346.9367
292.2722,21328.5233
292.4566,21294.985
292.641,21291.955
292.8253,21276.01
293.0096,21246.4133
293.194,21240.5117
293.3783,21224.0033
293.5626,21222.6083
293.7468,21216.4583
293.9311,21209.8633
294.1153,21162.81
294.2995,21083.1167
294.4837,21024.9817
294.6678,20981.6733
294.852,20952.8167
295.0361,20953.2433
295.2202,20949.28
295.4043,20952.5467
295.5884,20929.7833
295.7725,20909.8033
295.9565,20882.3533
296.1405,20825.11
296.3246,20793.095
296.5085,20813.9633
296.6925,20830.5817
296.8764,20810.8333
297.0603,20784.7333
297.2443,20757.2467
297.4282,20713.9067
297.612,20665.2133
297.7959,20623.775
297.9797,20595.9383
298.1635,20549.865
298.3474,20572.6567
298.5311,20585.705
298.7149,20533.7983
298.8987,20475.67
299.0823,20442.3517
299.2661,20395.6017
299.4498,20321.635
299.6334,20312.1333
299.8171,20309.1467
300.0007,20282.2383
300.1843,20263.1133
300.368,20241.1583
300.5515,20209.7117
300.7351,20194.64
300.9186,20177.9817
301.1021,20141.2333
301.2857,20126.4
301.4691,20104.635
301.6526,20102.7617
301.8361,20061.8067
302.0195,20023.21
302.2029,19999.26
302.3863,19985.6567
302.5697,19946.0717
302.753,19940.915
302.9364,19938.86
303.1197,19948.7483
303.303,19926.1383
303.4863,19880.755
303.6696,19811.235
303.8528,19758.28
304.036,19731.4367
304.2192,19730.345
304.4024,19712.5483
304.5856,19668.205
304.7688,19650.615
304.9519,19643.1033
305.135,19613.74
305.3181,19581.4133
305.5012,19559.515
305.6842,19551.76
305.8673,19526.5583
306.0504,19487.76
306.2333,19430.6
306.4163,19412.6633
306.5993,19385.415
306.7822,19374.1583
306.9652,19358.5117
307.1481,19318.7317
307.331,19289.8183
307.5139,19259.2983
307.6967,19217.3517
307.8796,19182.25
308.0624,19156.08
308.2452,19118.6817
308.428,19091.02
308.6107,19077.415
308.7935,19050.8717
308.9762,19024.56
309.1589,19005.1933
309.3416,18972.035
309.5243,18939.525
309.7069,18914.95
309.8896,18883.3167
310.0721,18852.4817
310.2548,18836.315
310.4373,18820.8733
310.6199,18818.8667
310.8024,18786.595
310.985,18772.3067
311.1674,18724.41
311.3499,18673.2383
311.5324,18659.5683
311.7148,18666.9467
311.8973,18627.865
312.0797,18601.7733
312.2621,18594.71
312.4445,18566.7983
312.6268,18534.7767
312.8091,18515.24
312.9915,18464.6267
313.1738,18436.5583
313.356,18394.2367
313.5383,18351.4617
313.7206,18339.4917
313.9027,18305.2333
314.085,18282.2933
314.2672,18270.4267
314.4493,18255.4083
314.6314,18249.2133
314.8136,18244.4283
314.9957,18209.52
315.1778,18167.9767
315.3598,18145.245
315.5419,18135.77
315.724,18123.91
315.9059,18096.79
316.088,18073.9117
316.2699,18080.0567
316.4519,18064.93
316.6338,18023.2517
316.8157,17960.8
316.9977,17934.54
317.1795,17941.185
317.3614,17942.6067
317.5432,17925.555
317.7251,17893.1983
317.9069,17841.9267
318.0887,17818.0233
318.2704,17793.2567
318.4522,17776.1217
318.6339,17774.8517
318.8156,17796.85
318.9973,17774.0633
319.179,17773.9067
319.3607,17771.6867
319.5423,17770.66
319.7239,17752.4183
319.9055,17728.6783
320.0871,17711.6567
320.2687,17692.305
320.4502,17671.1633
320.6317,17638.425
320.8132,17640.6817
320.9947,17624.36
321.1761,17620.4367
321.3576,17609.8083
321.5391,17605.0583
321.7205,17595.3667
321.9019,17562.2483
322.0832,17522.6433
322.2646,17485.4183
322.4459,17461.1933
322.6272,17433.6533
322.8085,17409.7033
322.9898,17397.1083
323.1711,17367.9883
323.3523,17350.8967
323.5335,17332.9267
323.7147,17367.77
323.8959,17394.5833
324.0771,17393.1917
324.2582,17371.5917
324.4393,17357.8617
324.6204,17355.505
324.8015,17343.6083
324.9826,17347.9983
325.1637,17381.9683
325.3447,17369.065
325.5257,17363.5333
325.7067,17354.21
325.8877,17309.1867
326.0686,17256.5183
326.2496,17225.09
326.4305,17192.7667
326.6114,17182.935
326.7922,17190.33
326.9731,17193.2083
327.1539,17178.7217
327.3347,17170.0117
327.5155,17167.0933
327.6963,17189.4667
327.8771,17187.3333
328.0578,17145.235
328.2385,17083.4567
328.4193,17066.49
328.5999,17051.0583
328.7806,17019.07
328.9613,17032.2033
329.1419,17029.1617
329.3225,17031.6967
329.5031,17000.1383
329.6837,16971.1517
329.8642,16948.65
330.0447,16933.2433
330.2252,16912.6417
330.4057,16873.5033
330.5862,16853.8667
330.7667,16851.5883
330.9471,16883.6667
331.1275,16882.3483
331.3079,16823.1117
331.4883,16791.9067
331.6687,16799.415
331.849,16775.145
332.0293,16748.0883
332.2096,16725.5183
332.3899,16717.05
332.5702,16726.8533
332.7504,16737.01
332.9306,16736.765
333.1108,16701.48
333.291,16663.71
333.4712,16657.8417
333.6514,16664.6967
333.8315,16648.0517
334.0116,16638.9633
334.1917,16638.3217
334.3717,16641.1083
334.5518,16647.6533
334.7318,16623.4067
334.9119,16608.915
335.0918,16602.5633
335.2718,16603.3367
335.4518,16599.4217
335.6317,16584.3833
335.8116,16587.555
335.9915,16574.6133
336.1714,16514.1933
336.3513,16495.065
336.5311,16512.6933
336.7109,16527.4233
336.8907,16492.2583
337.0705,16433.8867
337.2502,16381.0333
337.43,16364.7217
337.6097,16330.945
337.7894,16322.1533
337.9691,16319.4667
338.1488,16323.9533
338.3284,16328.9017
338.508,16348.3117
338.6877,16350.705
338.8672,16331.135
339.0468,16297.5917
339.2263,16269.7483
339.4059,16265.1517
339.5854,16305.9383
339.7649,16294.1667
339.9443,16276.1917
340.1238,16278.0917
340.3032,16272.5533
340.4826,16270.66
340.662,16233.36
340.8414,16185.535
341.0207,16197.6017
341.2001,16210.3433
341.3794,16206.0817
341.5587,16233.88
341.738,16232.8083
341.9172,16189.9733
342.0965,16173.75
342.2757,16117.805
342.4549,16052.0283
342.6341,16057.9833
342.8132,16050.1467
342.9923,16085.57
343.1715,16131.5583
343.3506,16155.48
343.5296,16089.12
343.7087,16033.8583
343.8878,16003.4767
344.0668,15984.8983
344.2458,15965.25
344.4248,15927.3633
344.6037,15922.6533
344.7827,15926.2733
344.9616,15905.2783
345.1405,15904.9483
345.3194,15912.46
345.4982,15882.5917
345.6771,15855.1167
345.8559,15848.1933
346.0347,15838.415
346.2135,15812.9517
346.3923,15821.38
346.571,15818.37
346.7498,15778.0283
346.9285,15791.5067
347.1071,15770.985
347.2859,15723.7183
347.4645,15744.715
347.6431,15761.3467
347.8217,15785.24
348.0003,15814.365
348.1789,15785.5017
348.3574,15694.7817
348.5359,15643.205
348.7145,15608.8767
348.893,15610.5033
349.0714,15607.2
349.2499,15563.575
349.4283,15519.5533
349.6068,15479.11
349.7852,15459.1183
349.9635,15467.7383
350.1419,15471.3233
350.3202,15449.3717
350.4985,15409.44
350.6768,15378.3217
350.8551,15363.5383
351.0334,15347.41
351.2116,15310.405
351.3898,15316.5033
351.568,15299.6283
351.7462,15307.72
351.9243,15293.0367
352.1025,15258.1767
352.2806,15232.2283
352.4587,15216.5333
352.6368,15195.5883
352.8148,15165.28
352.9929,15130.2867
353.1709,15133.0417
353.3489,15118.5767
353.5268,15094.2083
353.7048,15069.355
353.8828,15052.9467
354.0607,15026.695
354.2386,15015.91
354.4165,14992.5017
354.5943,14975.29
354.7722,14968.5767
354.95,14982.6033
355.1278,14981.7933
355.3056,14939.0133
355.4833,14875.0517
355.6611,14824.21
355.8388,14782.2233
356.0165,14752.0483
356.1942,14767.4583
356.3719,14803.1533
356.5495,14785.655
356.7271,14748.9733
356.9047,14747.41
357.0823,14736.5683
357.2599,14734.9567
357.4374,14720.025
357.6149,14677.0517
357.7924,14629.8767
357.9699,14604.6883
358.1474,14585.62
358.3248,14537.91
358.5023,14514.1733
358.6797,14474.93
358.8571,14451.355
359.0344,14445.2567
359.2118,14407.3283
359.3891,14387.8183
359.5664,14370.8567
359.7437,14360.0167
359.9209,14313.4417
360.0982,14270.1467
360.2754,14235.9367
360.4526,14244.3833
360.6298,14249.5367
360.807,14239.795
360.9841,14213.8983
361.1613,14170.1333
361.3383,14177.3617
361.5154,14182.3267
361.6925,14161.1933
361.8695,14132.655
362.0466,14093.1267
362.2236,14083.8683
362.4005,14071.76
362.5775,14065.1767
362.7545,14003.78
362.9314,13964.3317
363.1083,13966.9567
363.2852,13970.5133
363.462,13959.195
363.6389,13936.5067
363.8157,13927.3617
363.9925,13888.5933
364.1693,13882.2083
364.346,13840.7817
364.5228,13823.0383
364.6996,13836.2633
364.8762,13828.7567
365.0529,13837.7
365.2296,13822.5567
365.4062,13825.015
365.5829,13817.895
365.7595,13773.8767
365.9361,13781.5867
366.1126,13779.14
366.2892,13796.8333
366.4657,13953.135
366.6422,14121.385
366.8186,14091.4383
366.9951,14144.035
367.1716,14107.4767
367.348,14021.2817
367.5244,14088.4217
367.7008,14143.9517
367.8772,14165.3733
368.0535,13942.725
368.2298,13859.9
368.4061,13992.295
368.5824,13919.715
368.7586,13951.6183
368.9349,14035.9617
369.1111,13953.7217
369.2873,13824.0167
369.4635,13804.8583
369.6396,13886.9917
369.8158,13758.65
369.9919,13684.27
370.168,13669.2783
370.3441,13700.2417
370.5202,13620.8967
370.6962,13514.5633
370.8722,13467.0533
371.0482,13468.7617
371.2242,13507.8217
371.4002,13599.87
371.5761,13669.67
371.752,13573.3367
371.9279,13555.8767
372.1038,13577.5033
372.2796,13536.9417
372.4555,13495.4767
372.6313,13552.8833
372.8071,13511.9333
372.9829,13447.135
373.1586,13434.5017
373.3344,13480.965
373.5101,13436.2517
373.6858,13425.8467
373.8615,13394.02
374.0371,13402.795
374.2127,13503.09
374.3884,13561.4017
374.564,13486.5417
374.7395,13436.4817
374.9151,13463.2767
375.0906,13624.88
375.2661,13811.7
375.4416,13736.9717
375.6171,13761.0
375.7925,13896.0983
375.968,13947.035
376.1434,13828.945
376.3188,13658.8583
376.4941,13611.1417
376.6695,13664.5417
376.8448,13733.2583
377.0201,13802.2417
377.1954,13732.295
377.3707,13783.7917
377.5459,13850.6517
377.7212,13924.1017
377.8964,14245.4367
378.0715,14486.65
378.2467,14244.37
378.4218,14260.3033
378.597,14251.3917
378.7721,13989.6433
378.9472,14074.28
379.1222,14131.105
379.2973,14351.5483
379.4723,14836.7283
379.6473,15026.7417
379.8223,14734.5733
379.9972,14262.74
380.1722,14100.015
380.3471,14038.2833
380.522,14112.185
380.6969,14046.6
380.8717,14277.5283
381.0466,14334.5283
381.2214,14080.6567
381.3962,14004.0533
381.571,13864.8317
381.7457,13784.9483
381.9204,13876.0733
382.0952,13902.22
382.2699,13914.6433
382.4445,14326.35
382.6192,14413.23
382.7938,14672.7867
382.9685,15004.67
383.1431,14759.145
383.3176,14240.6383
383.4922,13996.8567
383.6667,14000.2933
383.8412,14026.855
384.0157,13895.7883
384.1902,13920.3467
384.3646,14109.7183
384.5391,14140.36
384.7134,14075.2517
384.8878,14185.2383
385.0622,14466.855
385.2365,14525.1217
385.4109,14096.0333
385.5852,13911.455
385.7594,13953.5833
385.9337,14039.6183
386.1079,14154.2767
386.2822,14351.925
386.4564,14562.1783
386.6306,14301.555
386.8047,14255.2417
386.9789,14504.6517
387.153,14509.0567
387.3271,14921.0617
387.5012,15031.5217
387.6752,15156.6983
387.8492,15573.9633
388.0233,15536.5483
388.1972,15122.2
388.3712,15222.145
388.5452,15187.0467
388.7191,15288.6217
388.893,15629.1583
389.0669,15870.12
389.2408,15204.0783
389.4146,14500.1883
389.5884,14104.6567
389.7623,13852.3633
389.9361,13856.5367
390.1098,13936.9267
390.2835,14118.2583
390.4573,14093.4
390.631,14011.75
390.8047,14190.0117
390.9784,14456.9267
391.152,14328.1433
391.3256,14320.215
391.4992,14533.5617
391.6728,14381.2917
391.8464,14323.0517
392.0199,14702.4917
392.1934,14863.9317
392.3669,14836.645
392.5403,15249.3933
392.7138,15230.82
392.8873,15597.92
393.0607,15945.5533
393.2341,16369.2583
393.4074,16422.23
393.5808,15847.785
393.7542,15145.7433
393.9274,15162.475
394.1007,15020.9417
394.274,15071.5833
394.4472,15154.7967
394.6205,15066.755
394.7937,15568.4433
394.9668,16002.8867
395.14,15809.0217
395.3131,15273.0567
395.4863,14787.0817
395.6594,14717.8083
395.8325,14682.0233
396.0055,14532.1317
396.1786,14634.6533
396.3516,14670.9167
396.5246,14696.2117
396.6975,14523.915
396.8705,14457.0083
397.0434,15046.9083
397.2163,14824.1633
397.3892,14490.6433
397.5621,14756.735
397.735,15101.11
397.9077,15518.255
398.0806,15927.3517
398.2534,15378.6583
398.4261,15551.6533
398.5989,15711.1833
398.7716,16646.515
398.9443,16551.13
399.117,16115.79
399.2896,15585.7083
399.4623,15469.1283
399.6349,15380.1233
399.8075,15223.36
399.9801,14856.7533
400.1526,14900.195
400.3252,14628.2283
400.4977,14110.4317
400.6702,14018.4167
400.8427,13977.0617
401.0151,14169.8533
401.1875,14290.23
401.36,14215.7567
401.5323,14329.36
401.7047,14092.5617
401.877,13928.7917
402.0494,13853.9167
402.2216,13947.0133
402.394,14302.2417
402.5662,14231.38
402.7385,14130.2317
402.9107,14076.4817
403.0829,14079.6767
403.2551,14166.9383
403.4272,14014.7267
403.5994,13970.3583
403.7715,14093.705
403.9436,14405.1517
404.1156,14309.1167
