Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-30 03:47:33.771316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.925
218.2508,1589.525
218.442,1621.145
218.6332,1655.7983
218.8244,1688.0533
219.0156,1722.4583
219.2067,1759.2517
219.3979,1797.4633
219.589,1835.5267
219.7801,1874.7233
219.9712,1915.365
220.1623,1957.6983
220.3533,2002.1767
220.5444,2046.98
220.7354,2092.07
220.9264,2138.8817
221.1174,2189.51
221.3083,2241.0417
221.4993,2290.59
221.6902,2339.9567
221.8812,2396.5917
222.0721,2451.9867
222.263,2509.805
222.4538,2568.4967
222.6447,2629.9533
222.8355,2690.4917
223.0264,2753.5733
223.2172,2816.6567
223.408,2883.0183
223.5987,2949.99
223.7895,3018.6183
223.9802,3088.82
224.1709,3159.28
224.3616,3233.9083
224.5524,3308.105
224.743,3384.4467
224.9337,3459.3167
225.1243,3543.635
225.315,3621.5467
225.5056,3698.8217
225.6962,3783.3733
225.8867,3864.9033
226.0773,3950.195
226.2678,4037.1817
226.4584,4124.18
226.6489,4212.77
226.8394,4296.03
227.0298,4386.3333
227.2203,4483.9833
227.4108,4583.8817
227.6012,4681.1483
227.7916,4774.6
227.982,4871.5567
228.1723,4965.8283
228.3627,5066.505
228.5531,5164.8883
228.7434,5263.81
228.9337,5367.9583
229.124,5473.2483
229.3143,5577.7017
229.5045,5692.2267
229.6948,5807.4883
229.885,5923.1983
230.0752,6042.8283
230.2654,6159.175
230.4556,6274.8917
230.6457,6388.8767
230.8358,6503.51
231.026,6621.64
231.2161,6736.7317
231.4062,6858.9317
231.5963,6974.47
231.7863,7095.6
231.9764,7222.75
232.1664,7353.68
232.3564,7484.9733
232.5464,7613.1083
232.7364,7741.5817
232.9263,7868.3383
233.1163,8002.1233
233.3062,8140.265
233.4961,8282.8167
233.686,8414.515
233.8758,8534.41
234.0657,8655.245
234.2555,8793.9633
234.4454,8930.41
234.6352,9062.88
234.825,9195.3767
235.0147,9323.135
235.2045,9452.87
235.3942,9582.295
235.5839,9715.66
235.7737,9843.855
235.9633,9972.1733
236.153,10117.465
236.3427,10253.6683
236.5323,10386.3033
236.7219,10513.9517
236.9115,10626.0433
237.1011,10748.7483
237.2907,10883.915
237.4803,11018.8867
237.6698,11143.9733
237.8593,11272.0417
238.0488,11397.94
238.2383,11529.1417
238.4278,11652.0367
238.6172,11792.6567
238.8066,11921.5367
238.9961,12053.69
239.1855,12191.3167
239.3748,12317.6117
239.5642,12435.3233
239.7536,12567.035
239.9429,12689.4383
240.1322,12801.8417
240.3215,12923.8833
240.5108,13048.965
240.7001,13176.0683
240.8893,13299.385
241.0786,13415.8117
241.2677,13529.9117
241.457,13662.3667
241.6461,13757.865
241.8353,13859.5217
242.0244,13962.8633
242.2136,14065.905
242.4027,14171.9083
242.5918,14275.9017
242.7809,14379.2483
242.9699,14451.185
243.159,14506.945
243.348,14631.0167
243.537,14769.77
243.726,14883.3
243.915,14992.6867
244.1039,15089.125
244.2929,15175.7
244.4818,15208.9
244.6707,15293.8933
244.8596,15422.43
245.0485,15550.125
245.2373,15682.0283
245.4262,15804.4133
245.615,15909.905
245.8038,16000.775
245.9926,16098.1767
246.1814,16208.8233
246.3701,16246.6733
246.5589,16252.245
246.7476,16334.045
246.9363,16469.0633
247.1249,16593.285
247.3136,16704.6383
247.5023,16813.03
247.6909,16926.515
247.8795,17023.9433
248.0681,17138.8433
248.2567,17226.0617
248.4453,17327.79
248.6338,17421.5933
248.8224,17489.9767
249.0109,17482.0683
249.1994,17518.785
249.3878,17644.955
249.5763,17761.21
249.7648,17866.6117
249.9532,17970.2433
250.1416,18077.1933
250.33,18199.02
250.5183,18310.2217
250.7067,18395.425
250.8951,18482.145
251.0834,18558.2917
251.2717,18633.86
251.46,18710.6533
251.6483,18790.935
251.8365,18852.7233
252.0247,18863.205
252.213,18910.4967
252.4012,18998.5883
252.5894,19123.665
252.7775,19208.01
252.9657,19285.4367
253.1538,19380.11
253.3419,19464.1783
253.53,19520.685
253.7181,19591.6517
253.9062,19671.35
254.0942,19740.875
254.2823,19792.6233
254.4703,19843.4833
254.6583,19904.05
254.8463,19968.8733
255.0342,20005.8167
255.2222,20049.4567
255.4101,20083.045
255.598,20078.5633
255.7859,20129.8
255.9738,20226.8433
256.1616,20322.3167
256.3495,20413.72
256.5373,20486.1333
256.7251,20593.99
256.9129,20663.995
257.1006,20729.6217
257.2884,20805.8617
257.4761,20891.1767
257.6638,20949.7883
257.8515,20990.4983
258.0392,21034.4867
258.2269,21075.1233
258.4146,21114.2033
258.6022,21171.3467
258.7898,21190.7333
258.9774,21217.57
259.165,21264.0667
259.3525,21319.5317
259.5401,21341.6183
259.7276,21386.9517
259.9151,21442.6983
260.1026,21480.2467
260.2901,21536.5283
260.4776,21588.46
260.665,21678.715
260.8524,21753.7333
261.0398,21829.39
261.2272,21865.8983
261.4146,21879.98
261.6019,21918.81
261.7893,21972.6267
261.9766,22011.0533
262.1639,22056.6983
262.3512,22061.2483
262.5384,22072.4417
262.7257,22083.7633
262.9129,22108.8733
263.1001,22121.325
263.2873,22169.2917
263.4745,22202.6717
263.6617,22180.2367
263.8488,22206.7683
264.0359,22237.0933
264.2231,22254.1
264.4101,22276.31
264.5972,22304.0467
264.7842,22330.0483
264.9713,22343.9883
265.1583,22348.4133
265.3453,22373.0267
265.5323,22400.8417
265.7193,22427.5033
265.9062,22466.91
266.0931,22481.4817
266.2801,22491.0667
266.4669,22522.595
266.6538,22549.5183
266.8407,22577.4267
267.0276,22567.0
267.2143,22556.31
267.4012,22579.1933
267.588,22548.5883
267.7747,22547.4867
267.9615,22554.2167
268.1482,22549.7317
268.3349,22561.0067
268.5217,22563.2967
268.7083,22537.3
268.895,22531.695
269.0817,22552.7383
269.2682,22552.8867
269.4549,22525.5583
269.6415,22476.9383
269.8281,22465.4983
270.0146,22488.6117
270.2012,22502.97
270.3877,22514.9867
270.5742,22515.3817
270.7607,22507.84
270.9472,22495.995
271.1336,22485.6333
271.32,22467.1783
271.5065,22449.6017
271.6929,22450.5783
271.8792,22462.28
272.0656,22454.3383
272.252,22458.8683
272.4383,22456.0817
272.6246,22439.0317
272.8109,22428.71
272.9972,22463.92
273.1835,22471.7017
273.3697,22486.7767
273.5559,22487.7283
273.7421,22492.28
273.9283,22479.8367
274.1145,22465.1933
274.3007,22459.9283
274.4868,22468.7067
274.6729,22494.23
274.859,22498.6933
275.0451,22489.1733
275.2311,22424.5683
275.4172,22431.745
275.6032,22444.9517
275.7892,22459.8317
275.9752,22461.0
276.1612,22477.0383
276.3472,22448.5833
276.5331,22434.2833
276.719,22428.7783
276.9049,22425.83
277.0908,22398.59
277.2767,22388.6117
277.4625,22391.7383
277.6484,22373.3633
277.8342,22346.6917
278.02,22336.2333
278.2057,22346.2367
278.3915,22367.93
278.5772,22365.795
278.763,22328.035
278.9487,22344.275
279.1343,22359.7633
279.32,22341.545
279.5057,22307.1233
279.6913,22241.5833
279.877,22218.4333
280.0625,22209.7583
280.2481,22171.3
280.4337,22135.8483
280.6192,22158.275
280.8048,22169.1433
280.9903,22139.6033
281.1758,22102.1633
281.3612,22062.5017
281.5467,22046.495
281.7321,22067.335
281.9175,22067.7217
282.1029,22055.8867
282.2884,22048.8817
282.4737,22006.4167
282.6591,21973.2733
282.8444,21961.3183
283.0297,21948.8867
283.215,21941.6417
283.4002,21927.92
283.5855,21887.985
283.7707,21818.8467
283.956,21785.3083
284.1412,21762.3033
284.3264,21763.1467
284.5115,21781.1817
284.6967,21785.0417
284.8818,21747.965
285.0669,21697.33
285.252,21687.7067
285.4371,21682.585
285.6222,21640.6317
285.8072,21606.6517
285.9922,21578.4133
286.1772,21579.575
286.3622,21588.625
286.5472,21547.9483
286.7321,21504.2917
286.9171,21513.935
287.102,21508.6317
287.2869,21516.24
287.4717,21545.4467
287.6566,21529.32
287.8415,21512.7767
288.0263,21491.565
288.2111,21435.485
288.3959,21379.925
288.5806,21368.8883
288.7654,21365.58
288.9501,21405.0283
289.1348,21397.4767
289.3195,21383.19
289.5042,21379.4083
289.6889,21390.8167
289.8735,21332.8433
290.0581,21302.3383
290.2428,21253.795
290.4273,21241.7667
290.6119,21253.3317
290.7965,21239.3983
290.981,21221.15
291.1655,21203.3233
291.35,21134.1133
291.5345,21090.055
291.719,21085.4017
291.9034,21082.1783
292.0878,21101.5883
292.2722,21084.67
292.4566,21050.2117
292.641,21047.3983
292.8253,21031.2867
293.0096,20998.5533
293.194,20996.5883
293.3783,20984.5883
293.5626,20983.8767
293.7468,20975.1
293.9311,20967.0517
294.1153,20919.19
294.2995,20839.2933
294.4837,20787.0667
294.6678,20746.7717
294.852,20714.1067
295.0361,20712.0067
295.2202,20710.915
295.4043,20714.9967
295.5884,20691.28
295.7725,20675.7467
295.9565,20645.6933
296.1405,20587.155
296.3246,20556.7833
296.5085,20575.425
296.6925,20594.275
296.8764,20576.0383
297.0603,20548.4217
297.2443,20520.0417
297.4282,20474.6133
297.612,20426.5717
297.7959,20386.4417
297.9797,20356.3133
298.1635,20313.155
298.3474,20332.2083
298.5311,20341.9717
298.7149,20293.7067
298.8987,20234.155
299.0823,20198.3283
299.2661,20153.5867
299.4498,20083.4733
299.6334,20070.89
299.8171,20070.1833
300.0007,20044.8917
300.1843,20024.43
300.368,20003.815
300.5515,19973.0583
300.7351,19951.5717
300.9186,19936.935
301.1021,19897.0733
301.2857,19886.9917
301.4691,19867.235
301.6526,19864.7933
301.8361,19822.885
302.0195,19779.12
302.2029,19754.4217
302.3863,19742.7817
302.5697,19704.205
302.753,19695.8
302.9364,19696.0117
303.1197,19701.4917
303.303,19681.54
303.4863,19633.79
303.6696,19561.0717
303.8528,19507.5283
304.036,19481.365
304.2192,19479.2967
304.4024,19461.0783
304.5856,19418.3583
304.7688,19398.8883
304.9519,19388.6733
305.135,19360.7017
305.3181,19332.0917
305.5012,19305.425
305.6842,19299.3
305.8673,19276.78
306.0504,19236.2733
306.2333,19175.7233
306.4163,19160.86
306.5993,19130.7567
306.7822,19118.775
306.9652,19102.96
307.1481,19064.62
307.331,19032.8583
307.5139,18998.24
307.6967,18959.295
307.8796,18923.2633
308.0624,18892.7967
308.2452,18857.1133
308.428,18827.92
308.6107,18813.0167
308.7935,18785.2967
308.9762,18760.2667
309.1589,18741.9667
309.3416,18711.41
309.5243,18673.5933
309.7069,18648.5133
309.8896,18613.2983
310.0721,18584.86
310.2548,18568.9767
310.4373,18546.0417
310.6199,18539.46
310.8024,18505.81
310.985,18491.255
311.1674,18443.3467
311.3499,18390.3483
311.5324,18378.1917
311.7148,18382.6617
311.8973,18343.1767
312.0797,18315.2367
312.2621,18307.9433
312.4445,18281.185
312.6268,18245.1933
312.8091,18225.9583
312.9915,18172.265
313.1738,18141.4983
313.356,18096.7917
313.5383,18057.5933
313.7206,18041.5883
313.9027,18008.125
314.085,17981.7833
314.2672,17970.0283
314.4493,17955.9733
314.6314,17949.6717
314.8136,17942.4267
314.9957,17907.18
315.1778,17862.32
315.3598,17839.5233
315.5419,17829.3033
315.724,17818.1133
315.9059,17796.0133
316.088,17773.7333
316.2699,17776.2717
316.4519,17754.59
316.6338,17709.235
316.8157,17644.0183
316.9977,17617.5633
317.1795,17621.1483
317.3614,17618.8167
317.5432,17603.7883
317.7251,17569.4917
317.9069,17521.2217
318.0887,17500.895
318.2704,17474.2083
318.4522,17457.15
318.6339,17447.1283
318.8156,17463.695
318.9973,17442.6617
319.179,17440.5767
319.3607,17441.9267
319.5423,17440.6483
319.7239,17420.41
319.9055,17390.3917
320.0871,17372.3183
320.2687,17351.0567
320.4502,17323.6867
320.6317,17287.5333
320.8132,17287.6783
320.9947,17275.4767
321.1761,17276.11
321.3576,17266.9467
321.5391,17259.6417
321.7205,17243.83
321.9019,17204.9967
322.0832,17160.9683
322.2646,17129.4533
322.4459,17104.7283
322.6272,17078.2017
322.8085,17059.2917
322.9898,17043.245
323.1711,17010.955
323.3523,16986.7217
323.5335,16972.1717
323.7147,17004.7067
323.8959,17028.3817
324.0771,17022.6783
324.2582,16994.5133
324.4393,16982.4333
324.6204,16977.0217
324.8015,16966.5083
324.9826,16973.225
325.1637,17001.1117
325.3447,16989.045
325.5257,16975.78
325.7067,16963.1883
325.8877,16914.1017
326.0686,16859.62
326.2496,16827.305
326.4305,16797.7883
326.6114,16786.545
326.7922,16786.5417
326.9731,16789.2833
327.1539,16776.485
327.3347,16769.8883
327.5155,16762.9933
327.6963,16783.75
327.8771,16783.81
328.0578,16741.1467
328.2385,16680.0333
328.4193,16661.4533
328.5999,16643.6283
328.7806,16618.6367
328.9613,16623.9117
329.1419,16610.8183
329.3225,16606.2617
329.5031,16574.8983
329.6837,16540.8117
329.8642,16521.07
330.0447,16502.2683
330.2252,16484.7083
330.4057,16449.275
330.5862,16434.7933
330.7667,16434.0017
330.9471,16458.9467
331.1275,16455.97
331.3079,16394.1767
331.4883,16366.405
331.6687,16370.9383
331.849,16343.675
332.0293,16313.7383
332.2096,16292.2683
332.3899,16288.5417
332.5702,16295.7917
332.7504,16300.705
332.9306,16303.0817
333.1108,16264.4783
333.291,16226.3133
333.4712,16221.34
333.6514,16230.3083
333.8315,16217.195
334.0116,16202.2467
334.1917,16198.6783
334.3717,16199.3
334.5518,16203.2517
334.7318,16172.915
334.9119,16163.785
335.0918,16160.3417
335.2718,16153.7367
335.4518,16147.6717
335.6317,16132.9833
335.8116,16131.7533
335.9915,16130.28
336.1714,16079.9017
336.3513,16054.5233
336.5311,16060.5267
336.7109,16071.2533
336.8907,16045.51
337.0705,15993.435
337.2502,15941.1983
337.43,15921.6483
337.6097,15882.5317
337.7894,15865.6717
337.9691,15866.2183
338.1488,15875.8567
338.3284,15876.9033
338.508,15889.775
338.6877,15887.0983
338.8672,15871.5233
339.0468,15836.11
339.2263,15809.7683
339.4059,15810.675
339.5854,15846.845
339.7649,15827.91
339.9443,15804.8217
340.1238,15804.135
340.3032,15801.77
340.4826,15799.7117
340.662,15766.2283
340.8414,15719.6917
341.0207,15730.5383
341.2001,15739.4717
341.3794,15738.4617
341.5587,15771.8367
341.738,15762.08
341.9172,15715.7467
342.0965,15694.935
342.2757,15637.215
342.4549,15578.915
342.6341,15583.5183
342.8132,15577.0183
342.9923,15606.2183
343.1715,15650.5883
343.3506,15674.095
343.5296,15610.7217
343.7087,15554.1433
343.8878,15530.2983
344.0668,15515.63
344.2458,15505.165
344.4248,15469.0017
344.6037,15457.6967
344.7827,15455.8267
344.9616,15429.5017
345.1405,15425.585
345.3194,15432.77
345.4982,15400.2283
345.6771,15372.03
345.8559,15367.81
346.0347,15365.5833
346.2135,15341.8633
346.3923,15342.785
346.571,15336.475
346.7498,15300.3567
346.9285,15307.4167
347.1071,15282.275
347.2859,15238.2817
347.4645,15262.9383
347.6431,15285.7383
347.8217,15310.3817
348.0003,15330.1733
348.1789,15301.045
348.3574,15211.8333
348.5359,15160.8283
348.7145,15123.3217
348.893,15126.0483
349.0714,15126.315
349.2499,15084.22
349.4283,15041.9933
349.6068,15001.6967
349.7852,14983.88
349.9635,14984.4783
350.1419,14982.0
350.3202,14958.0833
350.4985,14915.755
350.6768,14889.455
350.8551,14871.695
351.0334,14858.9233
351.2116,14829.8467
351.3898,14834.6583
351.568,14819.7317
351.7462,14817.915
351.9243,14802.3133
352.1025,14768.5117
352.2806,14752.1617
352.4587,14739.1983
352.6368,14725.6633
352.8148,14691.2383
352.9929,14650.3633
353.1709,14647.43
353.3489,14638.5917
353.5268,14609.1467
353.7048,14582.3483
353.8828,14562.74
354.0607,14538.4667
354.2386,14531.835
354.4165,14508.2333
354.5943,14486.5767
354.7722,14478.5217
354.95,14493.97
355.1278,14491.0017
355.3056,14451.275
355.4833,14395.82
355.6611,14342.1533
355.8388,14301.095
356.0165,14275.245
356.1942,14284.475
356.3719,14318.985
356.5495,14310.3017
356.7271,14283.36
356.9047,14277.5433
357.0823,14275.205
357.2599,14270.935
357.4374,14251.805
357.6149,14210.0933
357.7924,14156.975
357.9699,14141.345
358.1474,14130.8283
358.3248,14092.19
358.5023,14062.8033
358.6797,14026.645
358.8571,14000.765
359.0344,13989.8067
359.2118,13944.0583
359.3891,13919.1267
359.5664,13900.72
359.7437,13885.4283
359.9209,13839.8917
360.0982,13793.925
360.2754,13766.5783
360.4526,13781.8767
360.6298,13790.92
360.807,13781.705
360.9841,13762.21
361.1613,13716.8833
361.3383,13721.715
361.5154,13726.9067
361.6925,13700.7483
361.8695,13677.5117
362.0466,13648.3217
362.2236,13633.9517
362.4005,13615.2
362.5775,13605.1017
362.7545,13536.7367
362.9314,13499.5
363.1083,13511.3067
363.2852,13523.7033
363.462,13511.3783
363.6389,13486.295
363.8157,13471.3533
363.9925,13429.1183
364.1693,13421.3767
364.346,13381.0667
364.5228,13369.5383
364.6996,13387.0383
364.8762,13387.8683
365.0529,13392.2817
365.2296,13369.4017
365.4062,13367.7383
365.5829,13357.7917
365.7595,13309.69
365.9361,13312.705
366.1126,13308.3633
366.2892,13331.6167
366.4657,13487.7733
366.6422,13651.2483
366.8186,13623.22
366.9951,13677.05
367.1716,13637.2033
367.348,13550.6817
367.5244,13615.0383
367.7008,13669.67
367.8772,13696.5867
368.0535,13485.5683
368.2298,13406.6267
368.4061,13527.9417
368.5824,13459.0683
368.7586,13498.2617
368.9349,13581.3117
369.1111,13489.7133
369.2873,13358.4183
369.4635,13343.5783
369.6396,13423.8083
369.8158,13295.735
369.9919,13220.5867
370.168,13205.175
370.3441,13241.475
370.5202,13168.8683
370.6962,13080.3533
370.8722,13035.4767
371.0482,13035.7817
371.2242,13063.805
371.4002,13142.69
371.5761,13202.72
371.752,13115.6533
371.9279,13104.895
372.1038,13146.5867
372.2796,13114.3617
372.4555,13065.6883
372.6313,13107.6717
372.8071,13064.825
372.9829,13002.2867
373.1586,12993.2767
373.3344,13049.2183
373.5101,13019.4267
373.6858,13014.9967
373.8615,12978.2567
374.0371,12974.1067
374.2127,13060.5683
374.3884,13119.6967
374.564,13056.1917
374.7395,13015.4333
374.9151,13049.9433
375.0906,13208.5
375.2661,13373.0017
375.4416,13288.2567
375.6171,13301.6117
375.7925,13441.0917
375.968,13503.3083
376.1434,13381.7533
376.3188,13213.95
376.4941,13170.105
376.6695,13223.5033
376.8448,13291.355
377.0201,13353.675
377.1954,13286.6883
377.3707,13329.9233
377.5459,13392.335
377.7212,13464.5433
377.8964,13779.2383
378.0715,14002.9133
378.2467,13759.79
378.4218,13780.2183
378.597,13771.5267
378.7721,13532.07
378.9472,13622.5433
379.1222,13682.075
379.2973,13896.8333
379.4723,14371.1117
379.6473,14557.6533
379.8223,14269.745
379.9972,13817.325
380.1722,13652.295
380.3471,13586.1783
380.522,13647.0533
380.6969,13590.58
380.8717,13819.7717
381.0466,13867.275
381.2214,13614.1217
381.3962,13545.165
381.571,13426.7133
381.7457,13353.7133
381.9204,13439.0067
382.0952,13470.2367
382.2699,13488.555
382.4445,13880.555
382.6192,13979.9233
382.7938,14236.6033
382.9685,14557.3967
383.1431,14304.1567
383.3176,13799.68
383.4922,13573.9383
383.6667,13573.645
383.8412,13592.715
384.0157,13477.45
384.1902,13496.1333
384.3646,13669.2017
384.5391,13683.86
384.7134,13621.705
384.8878,13734.7867
385.0622,14016.55
385.2365,14066.6483
385.4109,13638.1983
385.5852,13470.6683
385.7594,13515.9983
385.9337,13601.0867
386.1079,13720.8167
386.2822,13900.355
386.4564,14079.6867
386.6306,13819.0817
386.8047,13770.38
386.9789,14017.615
387.153,14022.7367
387.3271,14428.42
387.5012,14520.66
387.6752,14626.9033
387.8492,15052.945
388.0233,15019.08
388.1972,14611.3117
388.3712,14710.21
388.5452,14669.2683
388.7191,14763.2133
388.893,15101.9783
389.0669,15319.8933
389.2408,14653.1517
389.4146,13977.02
389.5884,13613.8783
389.7623,13376.15
389.9361,13369.5683
390.1098,13447.645
390.2835,13617.0933
390.4573,13592.1017
390.631,13512.5667
390.8047,13685.14
390.9784,13924.5183
391.152,13790.5
391.3256,13773.5783
391.4992,13974.8767
391.6728,13827.4533
391.8464,13769.9017
392.0199,14162.1933
392.1934,14332.83
392.3669,14319.9283
392.5403,14714.55
392.7138,14704.2617
392.8873,15069.0667
393.0607,15437.4367
393.2341,15858.825
393.4074,15917.1917
393.5808,15348.3767
393.7542,14659.995
393.9274,14664.38
394.1007,14506.0533
394.274,14554.4217
394.4472,14640.9067
394.6205,14565.5167
394.7937,15045.735
394.9668,15462.7983
395.14,15243.2483
395.3131,14714.4517
395.4863,14244.7783
395.6594,14180.5017
395.8325,14146.0317
396.0055,14002.4133
396.1786,14111.4983
396.3516,14174.34
396.5246,14207.23
396.6975,14057.385
396.8705,14028.9483
397.0434,14615.3467
397.2163,14376.9483
397.3892,14038.78
397.5621,14288.5967
397.735,14605.7917
397.9077,15003.3533
398.0806,15371.7733
398.2534,14829.9667
398.4261,15001.1317
398.5989,15176.4317
398.7716,16081.815
398.9443,15973.1583
399.117,15534.57
399.2896,15021.2533
399.4623,14908.155
399.6349,14832.8733
399.8075,14678.2133
399.9801,14323.6217
400.1526,14363.58
400.3252,14083.2783
400.4977,13574.9433
400.6702,13505.7083
400.8427,13464.54
401.0151,13646.2517
401.1875,13757.3583
401.36,13683.455
401.5323,13794.2267
401.7047,13562.47
401.877,13409.7083
402.0494,13333.0367
402.2216,13428.2567
402.394,13770.0
402.5662,13693.165
402.7385,13594.2583
402.9107,13538.7283
403.0829,13550.685
403.2551,13652.41
403.4272,13509.06
403.5994,13466.0817
403.7715,13581.8833
403.9436,13865.6183
404.1156,13772.6767
