Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-30 03:48:34.163635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.1667
218.2508,1589.7567
218.442,1620.345
218.6332,1655.085
218.8244,1687.7317
219.0156,1722.3433
219.2067,1758.6283
219.3979,1796.085
219.589,1834.4817
219.7801,1873.78
219.9712,1914.405
220.1623,1957.7767
220.3533,2001.2517
220.5444,2046.4433
220.7354,2091.325
220.9264,2138.55
221.1174,2188.6767
221.3083,2239.46
221.4993,2288.49
221.6902,2338.135
221.8812,2394.9767
222.0721,2450.4467
222.263,2507.7683
222.4538,2566.4317
222.6447,2627.6017
222.8355,2688.7867
223.0264,2752.2167
223.2172,2814.4067
223.408,2880.6
223.5987,2948.86
223.7895,3016.4033
223.9802,3086.4417
224.1709,3157.695
224.3616,3231.3883
224.5524,3305.3433
224.743,3381.8317
224.9337,3456.9883
225.1243,3540.4567
225.315,3619.2717
225.5056,3696.655
225.6962,3779.0517
225.8867,3863.405
226.0773,3946.1983
226.2678,4032.555
226.4584,4119.5367
226.6489,4208.43
226.8394,4289.4633
227.0298,4382.685
227.2203,4477.8967
227.4108,4577.2817
227.6012,4676.8583
227.7916,4771.3583
227.982,4866.2167
228.1723,4961.0267
228.3627,5060.9917
228.5531,5158.7217
228.7434,5259.4183
228.9337,5361.175
229.124,5466.4367
229.3143,5572.3383
229.5045,5685.6517
229.6948,5800.3417
229.885,5915.345
230.0752,6034.4217
230.2654,6152.3233
230.4556,6267.7433
230.6457,6381.1083
230.8358,6496.1733
231.026,6612.1233
231.2161,6729.2117
231.4062,6850.8
231.5963,6966.6833
231.7863,7086.4733
231.9764,7213.885
232.1664,7343.2617
232.3564,7476.165
232.5464,7602.505
232.7364,7732.795
232.9263,7857.6483
233.1163,7991.3633
233.3062,8128.1233
233.4961,8272.55
233.686,8402.3517
233.8758,8522.0217
234.0657,8643.64
234.2555,8779.76
234.4454,8916.3433
234.6352,9049.7217
234.825,9181.6867
235.0147,9308.32
235.2045,9439.5533
235.3942,9568.8733
235.5839,9702.21
235.7737,9830.4367
235.9633,9958.7067
236.153,10101.4733
236.3427,10238.3517
236.5323,10372.98
236.7219,10498.8067
236.9115,10612.5483
237.1011,10731.6383
237.2907,10867.2133
237.4803,10999.1167
237.6698,11125.715
237.8593,11254.1917
238.0488,11383.4883
238.2383,11510.11
238.4278,11633.38
238.6172,11775.78
238.8066,11904.25
238.9961,12033.4533
239.1855,12171.5
239.3748,12297.1067
239.5642,12416.785
239.7536,12545.7517
239.9429,12669.2417
240.1322,12781.9733
240.3215,12905.7667
240.5108,13029.1067
240.7001,13155.2933
240.8893,13275.86
241.0786,13394.24
241.2677,13508.1767
241.457,13639.0483
241.6461,13733.7567
241.8353,13835.9417
242.0244,13941.7483
242.2136,14041.39
242.4027,14149.3367
242.5918,14251.175
242.7809,14353.3783
242.9699,14424.0883
243.159,14482.3183
243.348,14607.5433
243.537,14744.1417
243.726,14857.9333
243.915,14966.2783
244.1039,15064.8517
244.2929,15150.97
244.4818,15182.1567
244.6707,15268.5633
244.8596,15396.1133
245.0485,15526.4983
245.2373,15654.8417
245.4262,15777.46
245.615,15884.0483
245.8038,15971.0183
245.9926,16073.2283
246.1814,16181.8883
246.3701,16219.295
246.5589,16223.9633
246.7476,16302.15
246.9363,16443.5517
247.1249,16564.75
247.3136,16675.4733
247.5023,16785.6733
247.6909,16900.2417
247.8795,16997.085
248.0681,17109.2367
248.2567,17198.5033
248.4453,17299.1833
248.6338,17393.95
248.8224,17462.9667
249.0109,17451.2183
249.1994,17490.5167
249.3878,17613.1917
249.5763,17732.3883
249.7648,17836.7483
249.9532,17938.915
250.1416,18047.755
250.33,18170.2967
250.5183,18278.955
250.7067,18363.645
250.8951,18451.5883
251.0834,18529.3183
251.2717,18603.9067
251.46,18679.79
251.6483,18756.6033
251.8365,18822.73
252.0247,18831.8467
252.213,18882.8817
252.4012,18966.455
252.5894,19090.5433
252.7775,19177.61
252.9657,19253.2583
253.1538,19352.2417
253.3419,19430.175
253.53,19488.705
253.7181,19558.23
253.9062,19638.76
254.0942,19708.8567
254.2823,19759.785
254.4703,19808.4817
254.6583,19872.315
254.8463,19935.8467
255.0342,19975.3117
255.2222,20018.975
255.4101,20050.6567
255.598,20045.9433
255.7859,20096.315
255.9738,20193.195
256.1616,20290.1367
256.3495,20383.7017
256.5373,20453.73
256.7251,20564.2533
256.9129,20631.5867
257.1006,20697.2767
257.2884,20772.9283
257.4761,20860.4017
257.6638,20917.315
257.8515,20957.5717
258.0392,21000.5183
258.2269,21041.965
258.4146,21083.395
258.6022,21135.485
258.7898,21154.4333
258.9774,21183.3967
259.165,21234.1167
259.3525,21289.935
259.5401,21310.5567
259.7276,21358.355
259.9151,21407.7633
260.1026,21447.115
260.2901,21503.9617
260.4776,21557.4167
260.665,21647.2733
260.8524,21718.885
261.0398,21794.855
261.2272,21830.4217
261.4146,21844.8033
261.6019,21888.8517
261.7893,21938.9067
261.9766,21975.2783
262.1639,22024.0083
262.3512,22026.9417
262.5384,22037.73
262.7257,22051.005
262.9129,22074.4917
263.1001,22092.1883
263.2873,22137.2433
263.4745,22167.1967
263.6617,22145.5133
263.8488,22175.845
264.0359,22200.1783
264.2231,22220.8233
264.4101,22247.0617
264.5972,22273.6083
264.7842,22296.97
264.9713,22311.4383
265.1583,22314.8383
265.3453,22340.6567
265.5323,22368.015
265.7193,22392.68
265.9062,22432.425
266.0931,22448.3883
266.2801,22455.0683
266.4669,22491.8417
266.6538,22516.4283
266.8407,22543.8767
267.0276,22533.9883
267.2143,22525.6483
267.4012,22547.87
267.588,22515.125
267.7747,22517.2083
267.9615,22522.8867
268.1482,22517.1867
268.3349,22529.3183
268.5217,22532.2517
268.7083,22504.5183
268.895,22497.7
269.0817,22521.3467
269.2682,22521.76
269.4549,22494.7433
269.6415,22442.9583
269.8281,22431.625
270.0146,22459.5217
270.2012,22469.4117
270.3877,22486.4917
270.5742,22482.8767
270.7607,22476.82
270.9472,22466.2833
271.1336,22455.5017
271.32,22438.215
271.5065,22421.3383
271.6929,22413.8517
271.8792,22430.9317
272.0656,22420.97
272.252,22428.665
272.4383,22425.8483
272.6246,22410.7683
272.8109,22396.4167
272.9972,22430.36
273.1835,22443.3183
273.3697,22457.6717
273.5559,22460.2067
273.7421,22461.5867
273.9283,22450.5717
274.1145,22436.4567
274.3007,22429.34
274.4868,22438.6817
274.6729,22464.145
274.859,22467.2267
275.0451,22457.2217
275.2311,22394.135
275.4172,22404.5583
275.6032,22414.99
275.7892,22431.5083
275.9752,22432.5933
276.1612,22445.6533
276.3472,22417.355
276.5331,22404.3067
276.719,22398.6683
276.9049,22395.8317
277.0908,22367.4017
277.2767,22357.8817
277.4625,22363.0583
277.6484,22345.3267
277.8342,22317.0467
278.02,22307.56
278.2057,22314.205
278.3915,22339.8667
278.5772,22336.245
278.763,22299.7917
278.9487,22315.1883
279.1343,22332.13
279.32,22314.03
279.5057,22278.4467
279.6913,22211.45
279.877,22192.2767
280.0625,22180.2767
280.2481,22143.5783
280.4337,22107.95
280.6192,22127.6583
280.8048,22141.5817
280.9903,22115.4233
281.1758,22074.18
281.3612,22035.22
281.5467,22023.0467
281.7321,22041.3533
281.9175,22041.96
282.1029,22029.4783
282.2884,22021.6167
282.4737,21979.265
282.6591,21944.48
282.8444,21935.1917
283.0297,21919.215
283.215,21916.0233
283.4002,21901.49
283.5855,21862.3583
283.7707,21789.2283
283.956,21758.275
284.1412,21733.765
284.3264,21735.8067
284.5115,21758.02
284.6967,21760.255
284.8818,21724.4883
285.0669,21673.4167
285.252,21662.065
285.4371,21654.6717
285.6222,21613.3533
285.8072,21584.7083
285.9922,21554.4
286.1772,21557.6417
286.3622,21559.115
286.5472,21521.0317
286.7321,21478.2367
286.9171,21488.76
287.102,21486.4633
287.2869,21493.7383
287.4717,21516.395
287.6566,21501.465
287.8415,21485.23
288.0263,21468.4133
288.2111,21410.055
288.3959,21357.075
288.5806,21342.18
288.7654,21342.9467
288.9501,21381.2667
289.1348,21376.415
289.3195,21359.8417
289.5042,21356.7917
289.6889,21367.96
289.8735,21308.7283
290.0581,21281.2733
290.2428,21229.5317
290.4273,21218.4917
290.6119,21231.2517
290.7965,21215.87
290.981,21197.7483
291.1655,21177.96
291.35,21111.3367
291.5345,21063.5283
291.719,21059.505
291.9034,21058.9133
292.0878,21079.62
292.2722,21061.2167
292.4566,21028.2383
292.641,21024.7017
292.8253,21010.7217
293.0096,20978.62
293.194,20975.3683
293.3783,20959.6233
293.5626,20961.0417
293.7468,20950.83
293.9311,20943.36
294.1153,20898.3533
294.2995,20819.1567
294.4837,20766.0683
294.6678,20721.075
294.852,20691.7167
295.0361,20688.9067
295.2202,20688.9517
295.4043,20693.945
295.5884,20668.92
295.7725,20649.3683
295.9565,20625.3133
296.1405,20567.2617
296.3246,20535.1517
296.5085,20553.6933
296.6925,20570.5667
296.8764,20552.6583
297.0603,20524.1167
297.2443,20495.1067
297.4282,20450.6167
297.612,20406.705
297.7959,20362.5617
297.9797,20333.2983
298.1635,20288.9517
298.3474,20310.445
298.5311,20321.2867
298.7149,20271.9233
298.8987,20212.1933
299.0823,20181.2417
299.2661,20134.4983
299.4498,20060.895
299.6334,20049.9883
299.8171,20045.575
300.0007,20024.63
300.1843,20002.81
300.368,19981.7567
300.5515,19950.0683
300.7351,19932.45
300.9186,19916.7533
301.1021,19874.9217
301.2857,19862.5083
301.4691,19846.91
301.6526,19842.415
301.8361,19803.4317
302.0195,19759.56
302.2029,19734.4317
302.3863,19721.7817
302.5697,19683.1333
302.753,19673.8133
302.9364,19675.4417
303.1197,19685.41
303.303,19657.125
303.4863,19614.2283
303.6696,19540.8333
303.8528,19488.27
304.036,19460.1817
304.2192,19461.2167
304.4024,19438.3133
304.5856,19396.7783
304.7688,19380.025
304.9519,19372.2017
305.135,19340.0733
305.3181,19311.0783
305.5012,19286.4533
305.6842,19280.8017
305.8673,19258.1367
306.0504,19214.0867
306.2333,19157.5517
306.4163,19142.2583
306.5993,19109.9717
306.7822,19098.9167
306.9652,19082.11
307.1481,19041.8017
307.331,19012.98
307.5139,18980.485
307.6967,18938.2167
307.8796,18901.9233
308.0624,18875.1867
308.2452,18842.1367
308.428,18806.9917
308.6107,18793.82
308.7935,18764.56
308.9762,18743.555
309.1589,18724.0333
309.3416,18694.19
309.5243,18657.635
309.7069,18630.4567
309.8896,18592.2483
310.0721,18565.0333
310.2548,18548.5317
310.4373,18528.2883
310.6199,18521.2483
310.8024,18487.0867
310.985,18473.42
311.1674,18423.6067
311.3499,18372.0433
311.5324,18356.93
311.7148,18366.54
311.8973,18326.1317
312.0797,18300.65
312.2621,18288.7083
312.4445,18260.5317
312.6268,18226.51
312.8091,18207.1183
312.9915,18155.725
313.1738,18121.61
313.356,18080.345
313.5383,18039.7733
313.7206,18025.56
313.9027,17988.5867
314.085,17962.26
314.2672,17948.2967
314.4493,17936.2833
314.6314,17932.15
314.8136,17926.69
314.9957,17885.5017
315.1778,17841.0383
315.3598,17822.045
315.5419,17810.9417
315.724,17800.8667
315.9059,17776.7717
316.088,17755.78
316.2699,17759.0883
316.4519,17737.3617
316.6338,17692.2433
316.8157,17627.535
316.9977,17599.6533
317.1795,17605.2367
317.3614,17601.5167
317.5432,17585.815
317.7251,17551.01
317.9069,17502.0617
318.0887,17481.4967
318.2704,17456.0733
318.4522,17436.4533
318.6339,17432.3967
318.8156,17445.3
318.9973,17421.46
319.179,17422.665
319.3607,17427.3933
319.5423,17421.7417
319.7239,17403.24
319.9055,17372.435
320.0871,17356.4883
320.2687,17331.1933
320.4502,17308.14
320.6317,17270.67
320.8132,17269.0633
320.9947,17255.8483
321.1761,17257.6067
321.3576,17248.435
321.5391,17241.395
321.7205,17225.5783
321.9019,17188.88
322.0832,17143.685
322.2646,17112.6767
322.4459,17089.4283
322.6272,17061.9417
322.8085,17041.03
322.9898,17026.8667
323.1711,16994.13
323.3523,16968.48
323.5335,16954.6433
323.7147,16986.775
323.8959,17012.5467
324.0771,17006.3567
324.2582,16979.4667
324.4393,16966.4517
324.6204,16962.09
324.8015,16947.0883
324.9826,16957.0117
325.1637,16982.6917
325.3447,16970.2733
325.5257,16960.6567
325.7067,16945.94
325.8877,16895.17
326.0686,16840.77
326.2496,16811.18
326.4305,16778.5983
326.6114,16770.3317
326.7922,16769.87
326.9731,16770.4333
327.1539,16759.2733
327.3347,16752.14
327.5155,16746.5533
327.6963,16766.0767
327.8771,16766.1183
328.0578,16723.4583
328.2385,16662.9033
328.4193,16645.2517
328.5999,16627.6983
328.7806,16601.4833
328.9613,16607.01
329.1419,16595.535
329.3225,16589.6667
329.5031,16557.3267
329.6837,16525.0367
329.8642,16506.195
330.0447,16486.5717
330.2252,16466.8867
330.4057,16435.5483
330.5862,16417.9467
330.7667,16417.6883
330.9471,16445.6117
331.1275,16440.325
331.3079,16378.0433
331.4883,16352.2167
331.6687,16354.8917
331.849,16328.2333
332.0293,16299.005
332.2096,16277.6367
332.3899,16272.825
332.5702,16278.9
332.7504,16284.5867
332.9306,16284.655
333.1108,16250.7317
333.291,16208.6183
333.4712,16204.765
333.6514,16213.9383
333.8315,16198.6217
334.0116,16184.7267
334.1917,16183.7767
334.3717,16180.5033
334.5518,16184.8283
334.7318,16160.3983
334.9119,16147.2117
335.0918,16146.3
335.2718,16135.385
335.4518,16133.7883
335.6317,16115.28
335.8116,16114.2283
335.9915,16113.13
336.1714,16062.6117
336.3513,16040.3983
336.5311,16045.3283
336.7109,16056.01
336.8907,16030.4383
337.0705,15978.0817
337.2502,15925.8217
337.43,15905.5333
337.6097,15868.945
337.7894,15849.8783
337.9691,15854.605
338.1488,15860.015
338.3284,15860.8817
338.508,15875.3283
338.6877,15870.5317
338.8672,15854.5883
339.0468,15819.82
339.2263,15794.03
339.4059,15794.0867
339.5854,15830.2783
339.7649,15813.7817
339.9443,15788.6117
340.1238,15785.0467
340.3032,15785.17
340.4826,15783.0467
340.662,15749.0933
340.8414,15702.025
341.0207,15715.335
341.2001,15725.3717
341.3794,15720.2317
341.5587,15753.675
341.738,15748.6483
341.9172,15699.5083
342.0965,15676.4417
342.2757,15622.4867
342.4549,15562.8833
342.6341,15566.56
342.8132,15560.1717
342.9923,15592.4183
343.1715,15632.045
343.3506,15660.14
343.5296,15595.5017
343.7087,15540.1483
343.8878,15513.0267
344.0668,15502.6633
344.2458,15487.3417
344.4248,15453.6267
344.6037,15441.9217
344.7827,15440.2083
344.9616,15414.4167
345.1405,15411.48
345.3194,15415.6733
345.4982,15384.6383
345.6771,15355.6483
345.8559,15351.5617
346.0347,15350.58
346.2135,15325.0983
346.3923,15327.285
346.571,15318.43
346.7498,15283.9933
346.9285,15291.4683
347.1071,15269.5233
347.2859,15224.9367
347.4645,15247.4367
347.6431,15269.7433
347.8217,15294.5517
348.0003,15313.81
348.1789,15286.81
348.3574,15197.8
348.5359,15144.5183
348.7145,15107.5617
348.893,15109.8083
349.0714,15109.57
349.2499,15071.8133
349.4283,15027.225
349.6068,14986.6
349.7852,14968.6533
349.9635,14971.3467
350.1419,14968.955
350.3202,14943.2233
350.4985,14899.945
350.6768,14873.76
350.8551,14856.8283
351.0334,14844.8067
351.2116,14813.025
351.3898,14819.0083
351.568,14805.4533
351.7462,14803.19
351.9243,14786.51
352.1025,14755.9033
352.2806,14734.2517
352.4587,14725.9767
352.6368,14710.5417
352.8148,14676.05
352.9929,14635.5783
353.1709,14633.9967
353.3489,14624.8067
353.5268,14593.87
353.7048,14566.1217
353.8828,14549.8767
354.0607,14521.01
354.2386,14516.84
354.4165,14494.725
354.5943,14472.56
354.7722,14465.4633
354.95,14478.0517
355.1278,14474.8183
355.3056,14438.7483
355.4833,14379.7533
355.6611,14328.3767
355.8388,14287.4267
356.0165,14258.7433
356.1942,14271.15
356.3719,14302.8383
356.5495,14297.0117
356.7271,14270.455
356.9047,14265.8067
357.0823,14263.5183
357.2599,14256.7917
357.4374,14236.845
357.6149,14191.9767
357.7924,14143.9683
357.9699,14126.7567
358.1474,14116.5067
358.3248,14075.3917
358.5023,14047.8217
358.6797,14011.9183
358.8571,13987.7833
359.0344,13976.0083
359.2118,13928.625
359.3891,13906.2
359.5664,13886.9183
359.7437,13871.8667
359.9209,13822.8867
360.0982,13780.1
360.2754,13754.6183
360.4526,13766.5017
360.6298,13776.3383
360.807,13769.3483
360.9841,13748.4783
361.1613,13703.2267
361.3383,13706.5633
361.5154,13712.5133
361.6925,13687.23
361.8695,13662.6583
362.0466,13634.5317
362.2236,13620.0333
362.4005,13599.4633
362.5775,13589.6183
362.7545,13523.13
362.9314,13484.965
363.1083,13495.135
363.2852,13510.285
363.462,13499.0983
363.6389,13473.8967
363.8157,13459.0433
363.9925,13414.3483
364.1693,13407.165
364.346,13367.6617
364.5228,13354.685
364.6996,13374.7733
364.8762,13374.4517
365.0529,13379.3367
365.2296,13355.8317
365.4062,13352.1633
365.5829,13343.485
365.7595,13294.0917
365.9361,13299.8983
366.1126,13295.6267
366.2892,13319.8733
366.4657,13473.64
366.6422,13634.5233
366.8186,13609.4517
366.9951,13662.5117
367.1716,13623.2417
367.348,13536.4367
367.5244,13602.445
367.7008,13657.6217
367.8772,13683.58
368.0535,13472.3867
368.2298,13393.2933
368.4061,13514.5517
368.5824,13446.3633
368.7586,13481.13
368.9349,13568.2117
369.1111,13475.5383
369.2873,13345.95
369.4635,13330.6717
369.6396,13408.5433
369.8158,13281.5917
369.9919,13207.225
370.168,13191.0867
370.3441,13227.9033
370.5202,13155.1667
370.6962,13065.4767
370.8722,13020.895
371.0482,13021.4783
371.2242,13047.965
371.4002,13130.1983
371.5761,13189.03
371.752,13099.1333
371.9279,13091.4417
372.1038,13133.8233
372.2796,13098.8017
372.4555,13050.1367
372.6313,13092.9683
372.8071,13051.355
372.9829,12991.9533
373.1586,12978.8217
373.3344,13034.1333
373.5101,13004.9733
373.6858,12999.8883
373.8615,12965.8783
374.0371,12960.2683
374.2127,13048.855
374.3884,13105.415
374.564,13044.4167
374.7395,13001.0117
374.9151,13034.6433
375.0906,13195.1417
375.2661,13357.57
375.4416,13273.2933
375.6171,13288.6233
375.7925,13426.465
375.968,13487.2983
376.1434,13367.5533
376.3188,13200.1733
376.4941,13156.3517
376.6695,13207.45
376.8448,13279.9117
377.0201,13340.3183
377.1954,13271.655
377.3707,13316.4483
377.5459,13379.415
377.7212,13449.885
377.8964,13764.0217
378.0715,13988.5517
378.2467,13747.08
378.4218,13764.5717
378.597,13757.59
378.7721,13517.5433
378.9472,13609.4517
379.1222,13669.8433
379.2973,13880.7967
379.4723,14356.39
379.6473,14542.11
379.8223,14253.8717
379.9972,13803.0183
380.1722,13638.4767
380.3471,13574.5017
380.522,13632.0333
380.6969,13575.9233
380.8717,13806.61
381.0466,13851.25
381.2214,13600.2517
381.3962,13532.7883
381.571,13411.1717
381.7457,13340.515
381.9204,13425.21
382.0952,13458.9817
382.2699,13475.55
382.4445,13866.3033
382.6192,13962.7917
382.7938,14219.5633
382.9685,14541.575
383.1431,14291.25
383.3176,13785.3933
383.4922,13559.4133
383.6667,13560.8017
383.8412,13579.7533
384.0157,13461.2733
384.1902,13482.2967
384.3646,13655.215
384.5391,13671.28
384.7134,13607.8183
384.8878,13719.4383
385.0622,14002.3033
385.2365,14049.2
385.4109,13627.1433
385.5852,13456.45
385.7594,13502.935
385.9337,13588.0217
386.1079,13707.275
386.2822,13886.4883
386.4564,14064.1683
386.6306,13804.545
386.8047,13755.7117
386.9789,14003.665
387.153,14005.4667
387.3271,14415.0833
387.5012,14504.6183
387.6752,14611.33
387.8492,15036.56
388.0233,15002.5733
388.1972,14597.2
388.3712,14696.6883
388.5452,14654.9167
388.7191,14746.205
388.893,15086.9733
389.0669,15304.3067
389.2408,14639.17
389.4146,13964.1167
389.5884,13599.4183
389.7623,13359.3683
389.9361,13357.3583
390.1098,13434.69
390.2835,13604.7283
390.4573,13579.4783
390.631,13495.9217
390.8047,13671.2283
390.9784,13908.6983
391.152,13775.845
391.3256,13758.6167
391.4992,13959.31
391.6728,13811.465
391.8464,13757.3033
392.0199,14147.3233
392.1934,14319.4683
392.3669,14304.27
392.5403,14700.135
392.7138,14687.3283
392.8873,15053.78
393.0607,15416.6933
393.2341,15839.2933
393.4074,15900.925
393.5808,15332.7567
393.7542,14646.96
393.9274,14649.5267
394.1007,14490.4233
394.274,14541.465
394.4472,14624.925
394.6205,14548.5467
394.7937,15028.88
394.9668,15442.8617
395.14,15227.9533
395.3131,14698.6167
395.4863,14232.74
395.6594,14165.0417
395.8325,14130.0867
396.0055,13985.6767
396.1786,14097.665
396.3516,14158.4283
396.5246,14194.4367
396.6975,14043.6733
396.8705,14013.89
397.0434,14600.9083
397.2163,14361.03
397.3892,14022.7033
397.5621,14272.8117
397.735,14591.0233
397.9077,14987.4417
398.0806,15354.6733
398.2534,14813.2467
398.4261,14984.2117
398.5989,15159.6833
398.7716,16062.6567
398.9443,15959.3317
399.117,15517.1667
399.2896,15004.5667
399.4623,14891.6417
399.6349,14815.5217
399.8075,14663.4883
399.9801,14311.5433
400.1526,14348.5017
400.3252,14067.9967
400.4977,13560.675
400.6702,13490.6867
400.8427,13450.9433
401.0151,13634.46
401.1875,13744.8183
401.36,13669.2683
401.5323,13777.4467
401.7047,13549.7383
401.877,13394.8167
402.0494,13320.31
402.2216,13412.78
402.394,13752.7617
402.5662,13680.56
402.7385,13579.4417
402.9107,13523.6
403.0829,13537.3117
403.2551,13636.2583
403.4272,13496.355
403.5994,13452.7483
403.7715,13567.6717
403.9436,13852.09
404.1156,13759.5267
