Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-07-30 05:58:23.476397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.955
218.2508,1625.3867
218.442,1657.8717
218.6332,1692.9867
218.8244,1726.8717
219.0156,1761.9667
219.2067,1800.065
219.3979,1838.3217
219.589,1878.745
219.7801,1919.65
219.9712,1960.265
220.1623,2004.7183
220.3533,2050.35
220.5444,2095.8133
220.7354,2142.71
220.9264,2191.4133
221.1174,2243.8417
221.3083,2296.61
221.4993,2346.52
221.6902,2398.4117
221.8812,2455.955
222.0721,2514.3633
222.263,2572.575
222.4538,2634.0133
222.6447,2696.2483
222.8355,2758.59
223.0264,2823.0083
223.2172,2887.9133
223.408,2955.905
223.5987,3025.88
223.7895,3095.5417
223.9802,3168.08
224.1709,3240.225
224.3616,3316.5217
224.5524,3393.2483
224.743,3471.7933
224.9337,3548.6017
225.1243,3635.6517
225.315,3715.0067
225.5056,3795.6467
225.6962,3880.8417
225.8867,3967.2867
226.0773,4052.6767
226.2678,4141.3417
226.4584,4230.7483
226.6489,4320.8983
226.8394,4405.9567
227.0298,4501.605
227.2203,4599.69
227.4108,4703.835
227.6012,4803.3667
227.7916,4900.075
227.982,4997.705
228.1723,5093.5667
228.3627,5197.7867
228.5531,5297.995
228.7434,5399.5667
228.9337,5505.6117
229.124,5612.63
229.3143,5720.8083
229.5045,5837.9217
229.6948,5955.9667
229.885,6076.265
230.0752,6197.3233
230.2654,6316.385
230.4556,6436.4917
230.6457,6552.0783
230.8358,6670.0767
231.026,6789.055
231.2161,6907.895
231.4062,7031.87
231.5963,7150.0833
231.7863,7273.2867
231.9764,7404.1367
232.1664,7536.36
232.3564,7672.6717
232.5464,7801.8433
232.7364,7932.58
232.9263,8062.4467
233.1163,8198.4417
233.3062,8339.42
233.4961,8485.1717
233.686,8619.97
233.8758,8740.84
234.0657,8865.8067
234.2555,9003.8033
234.4454,9144.1917
234.6352,9280.4917
234.825,9413.19
235.0147,9541.485
235.2045,9675.7883
235.3942,9807.565
235.5839,9942.87
235.7737,10073.51
235.9633,10202.9867
236.153,10349.9
236.3427,10489.6183
236.5323,10621.695
236.7219,10751.1783
236.9115,10866.4717
237.1011,10986.9683
237.2907,11127.5583
237.4803,11258.7467
237.6698,11385.2133
237.8593,11517.8233
238.0488,11647.035
238.2383,11777.5767
238.4278,11904.4483
238.6172,12047.0333
238.8066,12177.625
238.9961,12307.4783
239.1855,12448.3333
239.3748,12572.8933
239.5642,12693.5417
239.7536,12825.5167
239.9429,12950.7117
240.1322,13063.635
240.3215,13184.3833
240.5108,13312.7583
240.7001,13442.965
240.8893,13561.8483
241.0786,13679.15
241.2677,13794.9817
241.457,13926.9417
241.6461,14022.9567
241.8353,14125.3767
242.0244,14230.005
242.2136,14330.4933
242.4027,14437.555
242.5918,14543.6033
242.7809,14644.145
242.9699,14711.335
243.159,14765.6433
243.348,14893.8133
243.537,15030.635
243.726,15143.4267
243.915,15249.35
244.1039,15348.2117
244.2929,15432.2567
244.4818,15461.5717
244.6707,15546.6017
244.8596,15677.275
245.0485,15805.3783
245.2373,15933.9467
245.4262,16052.22
245.615,16153.9467
245.8038,16244.64
245.9926,16344.65
246.1814,16453.055
246.3701,16488.82
246.5589,16490.3133
246.7476,16569.6517
246.9363,16708.0833
247.1249,16830.1267
247.3136,16941.6717
247.5023,17050.91
247.6909,17163.32
247.8795,17260.3517
248.0681,17369.335
248.2567,17463.1667
248.4453,17561.9367
248.6338,17655.2867
248.8224,17721.505
249.0109,17705.4317
249.1994,17743.3267
249.3878,17869.1067
249.5763,17985.7917
249.7648,18089.34
249.9532,18188.7717
250.1416,18298.46
250.33,18420.3983
250.5183,18530.7783
250.7067,18616.97
250.8951,18703.86
251.0834,18778.185
251.2717,18854.9033
251.46,18927.83
251.6483,19002.0083
251.8365,19061.6017
252.0247,19067.725
252.213,19114.8933
252.4012,19203.49
252.5894,19328.13
252.7775,19411.45
252.9657,19484.8433
253.1538,19582.885
253.3419,19662.4617
253.53,19718.6433
253.7181,19785.3067
253.9062,19860.5033
254.0942,19929.01
254.2823,19980.045
254.4703,20029.425
254.6583,20084.435
254.8463,20148.885
255.0342,20185.3667
255.2222,20222.1883
255.4101,20251.5633
255.598,20244.1333
255.7859,20295.3917
255.9738,20390.9733
256.1616,20485.1417
256.3495,20579.04
256.5373,20652.98
256.7251,20759.7783
256.9129,20828.6917
257.1006,20890.795
257.2884,20965.245
257.4761,21052.245
257.6638,21111.625
257.8515,21151.5683
258.0392,21193.2433
258.2269,21233.2183
258.4146,21267.7233
258.6022,21316.4733
258.7898,21334.59
258.9774,21359.6867
259.165,21416.135
259.3525,21468.3733
259.5401,21496.445
259.7276,21543.71
259.9151,21597.6517
260.1026,21633.5433
260.2901,21689.7533
260.4776,21739.815
260.665,21824.0933
260.8524,21898.585
261.0398,21973.9617
261.2272,22015.76
261.4146,22032.17
261.6019,22073.1017
261.7893,22124.685
261.9766,22161.375
262.1639,22207.3
262.3512,22207.055
262.5384,22219.85
262.7257,22233.0
262.9129,22258.8333
263.1001,22282.3133
263.2873,22323.06
263.4745,22357.7917
263.6617,22336.0083
263.8488,22365.4333
264.0359,22389.55
264.2231,22405.1783
264.4101,22427.645
264.5972,22456.1767
264.7842,22480.7167
264.9713,22498.9833
265.1583,22505.93
265.3453,22529.2317
265.5323,22555.425
265.7193,22580.1867
265.9062,22620.95
266.0931,22637.4233
266.2801,22641.9167
266.4669,22676.9283
266.6538,22701.9567
266.8407,22735.5167
267.0276,22725.9017
267.2143,22720.95
267.4012,22741.86
267.588,22706.7317
267.7747,22706.2067
267.9615,22712.685
268.1482,22710.1067
268.3349,22721.5483
268.5217,22726.7817
268.7083,22698.895
268.895,22693.1983
269.0817,22720.5017
269.2682,22718.5517
269.4549,22691.63
269.6415,22637.1217
269.8281,22626.32
270.0146,22651.185
270.2012,22660.9067
270.3877,22678.1817
270.5742,22679.565
270.7607,22675.735
270.9472,22666.2017
271.1336,22657.0683
271.32,22635.9117
271.5065,22619.5867
271.6929,22617.1433
271.8792,22629.93
272.0656,22624.4567
272.252,22630.1533
272.4383,22627.89
272.6246,22608.0717
272.8109,22598.2483
272.9972,22635.4317
273.1835,22645.8
273.3697,22661.3533
273.5559,22667.9117
273.7421,22667.6733
273.9283,22659.0067
274.1145,22647.0283
274.3007,22640.0317
274.4868,22650.2567
274.6729,22678.4967
274.859,22675.7383
275.0451,22669.0167
275.2311,22607.9433
275.4172,22616.12
275.6032,22627.6767
275.7892,22647.3167
275.9752,22647.305
276.1612,22661.2417
276.3472,22634.3967
276.5331,22624.3033
276.719,22615.78
276.9049,22613.1367
277.0908,22585.9733
277.2767,22580.4367
277.4625,22578.0333
277.6484,22563.86
277.8342,22535.7383
278.02,22529.3767
278.2057,22539.13
278.3915,22563.5667
278.5772,22559.2317
278.763,22523.8767
278.9487,22539.2867
279.1343,22554.2367
279.32,22538.4333
279.5057,22501.92
279.6913,22437.2283
279.877,22419.2867
280.0625,22406.8867
280.2481,22370.1433
280.4337,22336.8033
280.6192,22356.3233
280.8048,22373.1717
280.9903,22342.8333
281.1758,22305.505
281.3612,22266.45
281.5467,22249.1467
281.7321,22273.1567
281.9175,22271.355
282.1029,22256.635
282.2884,22251.7017
282.4737,22209.68
282.6591,22175.9633
282.8444,22165.1867
283.0297,22150.765
283.215,22144.2533
283.4002,22130.7333
283.5855,22090.4083
283.7707,22020.2483
283.956,21989.0033
284.1412,21967.9733
284.3264,21972.46
284.5115,21992.265
284.6967,21995.005
284.8818,21957.7283
285.0669,21906.105
285.252,21893.7033
285.4371,21891.14
285.6222,21848.7567
285.8072,21817.9717
285.9922,21791.8567
286.1772,21789.0133
286.3622,21796.4783
286.5472,21758.3733
286.7321,21717.565
286.9171,21727.4617
287.102,21720.2833
287.2869,21729.445
287.4717,21752.79
287.6566,21739.6833
287.8415,21728.9017
288.0263,21712.085
288.2111,21652.385
288.3959,21596.315
288.5806,21582.6283
288.7654,21583.3783
288.9501,21622.5483
289.1348,21617.6533
289.3195,21601.325
289.5042,21596.6717
289.6889,21610.4217
289.8735,21549.7667
290.0581,21520.2783
290.2428,21470.9767
290.4273,21463.055
290.6119,21474.3333
290.7965,21456.73
290.981,21438.8683
291.1655,21420.9617
291.35,21355.0383
291.5345,21306.4933
291.719,21301.765
291.9034,21297.8567
292.0878,21321.455
292.2722,21304.8617
292.4566,21271.115
292.641,21265.0633
292.8253,21253.24
293.0096,21218.9583
293.194,21216.34
293.3783,21203.0733
293.5626,21204.6117
293.7468,21197.6883
293.9311,21187.8867
294.1153,21140.8917
294.2995,21061.1283
294.4837,21008.1817
294.6678,20966.48
294.852,20934.0933
295.0361,20933.3883
295.2202,20929.8117
295.4043,20933.6833
295.5884,20911.9283
295.7725,20893.28
295.9565,20864.2883
296.1405,20808.165
296.3246,20777.445
296.5085,20794.12
296.6925,20811.4767
296.8764,20797.6283
297.0603,20766.56
297.2443,20737.6433
297.4282,20695.2283
297.612,20648.2567
297.7959,20605.9117
297.9797,20579.0083
298.1635,20535.525
298.3474,20553.0483
298.5311,20563.9267
298.7149,20513.9617
298.8987,20453.9767
299.0823,20425.0467
299.2661,20373.3483
299.4498,20301.7767
299.6334,20291.7267
299.8171,20289.2617
300.0007,20265.1817
300.1843,20243.2833
300.368,20223.4783
300.5515,20194.7633
300.7351,20173.2833
300.9186,20157.8583
301.1021,20120.58
301.2857,20103.5017
301.4691,20087.8533
301.6526,20085.5217
301.8361,20043.7483
302.0195,20001.7817
302.2029,19977.505
302.3863,19962.0717
302.5697,19923.94
302.753,19920.11
302.9364,19919.45
303.1197,19925.73
303.303,19904.4717
303.4863,19856.12
303.6696,19780.5233
303.8528,19727.955
304.036,19701.2367
304.2192,19702.74
304.4024,19682.54
304.5856,19640.32
304.7688,19622.05
304.9519,19611.7317
305.135,19579.4967
305.3181,19550.18
305.5012,19525.98
305.6842,19520.8917
305.8673,19497.7733
306.0504,19456.0883
306.2333,19397.035
306.4163,19379.7417
306.5993,19351.5717
306.7822,19335.905
306.9652,19322.0817
307.1481,19283.0817
307.331,19255.8483
307.5139,19220.8867
307.6967,19180.825
307.8796,19141.3917
308.0624,19113.995
308.2452,19075.545
308.428,19044.8017
308.6107,19034.2817
308.7935,19004.5583
308.9762,18979.7783
309.1589,18962.56
309.3416,18932.35
309.5243,18894.135
309.7069,18868.1167
309.8896,18831.9067
310.0721,18803.0917
310.2548,18788.175
310.4373,18766.2783
310.6199,18763.01
310.8024,18726.3033
310.985,18709.1167
311.1674,18663.1683
311.3499,18610.5783
311.5324,18594.915
311.7148,18604.39
311.8973,18565.915
312.0797,18541.28
312.2621,18530.3033
312.4445,18500.825
312.6268,18465.1533
312.8091,18446.1917
312.9915,18389.9633
313.1738,18362.4417
313.356,18318.5983
313.5383,18275.8767
313.7206,18263.0017
313.9027,18225.9617
314.085,18202.795
314.2672,18188.6583
314.4493,18177.365
314.6314,18174.78
314.8136,18163.745
314.9957,18127.2767
315.1778,18080.8517
315.3598,18059.9833
315.5419,18053.4667
315.724,18041.3917
315.9059,18014.3767
316.088,17992.225
316.2699,17994.395
316.4519,17974.9283
316.6338,17930.8817
316.8157,17868.38
316.9977,17840.2217
317.1795,17842.5767
317.3614,17839.9283
317.5432,17828.43
317.7251,17791.645
317.9069,17741.85
318.0887,17723.605
318.2704,17695.11
318.4522,17677.3183
318.6339,17672.95
318.8156,17686.94
318.9973,17663.0533
319.179,17664.9033
319.3607,17665.0617
319.5423,17662.6
319.7239,17642.11
319.9055,17610.5417
320.0871,17592.675
320.2687,17573.2633
320.4502,17549.5067
320.6317,17512.0167
320.8132,17513.7717
320.9947,17499.2517
321.1761,17499.54
321.3576,17491.6483
321.5391,17485.0267
321.7205,17467.665
321.9019,17431.07
322.0832,17387.9383
322.2646,17353.5917
322.4459,17331.5867
322.6272,17303.6133
322.8085,17284.1383
322.9898,17268.2683
323.1711,17238.1067
323.3523,17211.96
323.5335,17197.7133
323.7147,17226.885
323.8959,17253.91
324.0771,17249.095
324.2582,17221.88
324.4393,17206.4717
324.6204,17201.51
324.8015,17189.935
324.9826,17199.8033
325.1637,17227.5483
325.3447,17212.94
325.5257,17204.8217
325.7067,17193.26
325.8877,17140.21
326.0686,17087.1017
326.2496,17056.205
326.4305,17023.3117
326.6114,17014.6633
326.7922,17015.5267
326.9731,17018.1733
327.1539,17005.1267
327.3347,16999.7183
327.5155,16992.7817
327.6963,17012.405
327.8771,17013.1617
328.0578,16971.2183
328.2385,16911.2283
328.4193,16892.7317
328.5999,16873.7567
328.7806,16845.9567
328.9613,16853.9733
329.1419,16840.265
329.3225,16839.48
329.5031,16803.4367
329.6837,16771.195
329.8642,16750.445
330.0447,16732.7817
330.2252,16713.72
330.4057,16678.74
330.5862,16664.4783
330.7667,16663.84
330.9471,16691.5917
331.1275,16687.9417
331.3079,16625.7867
331.4883,16600.54
331.6687,16604.3333
331.849,16577.7483
332.0293,16545.0567
332.2096,16525.885
332.3899,16518.8017
332.5702,16528.7783
332.7504,16535.5133
332.9306,16534.735
333.1108,16501.5567
333.291,16457.1117
333.4712,16454.2833
333.6514,16464.3567
333.8315,16449.2867
334.0116,16432.4467
334.1917,16431.22
334.3717,16433.095
334.5518,16434.525
334.7318,16408.39
334.9119,16397.9533
335.0918,16394.645
335.2718,16387.5517
335.4518,16380.5733
335.6317,16363.205
335.8116,16365.4733
335.9915,16364.615
336.1714,16314.2017
336.3513,16294.0467
336.5311,16297.44
336.7109,16307.8517
336.8907,16282.4017
337.0705,16229.87
337.2502,16174.6933
337.43,16156.6017
337.6097,16117.5
337.7894,16098.91
337.9691,16102.5767
338.1488,16110.335
338.3284,16111.9367
338.508,16126.105
338.6877,16122.5
338.8672,16108.1517
339.0468,16071.48
339.2263,16045.035
339.4059,16043.1583
339.5854,16080.6833
339.7649,16061.3067
339.9443,16040.2717
340.1238,16040.035
340.3032,16034.9917
340.4826,16036.2017
340.662,15998.615
340.8414,15953.7533
341.0207,15963.5683
341.2001,15974.9433
341.3794,15974.3533
341.5587,16007.825
341.738,15999.3683
341.9172,15954.7717
342.0965,15931.7083
342.2757,15874.0183
342.4549,15817.0683
342.6341,15817.485
342.8132,15810.6717
342.9923,15842.0217
343.1715,15885.535
343.3506,15912.4633
343.5296,15847.5017
343.7087,15792.8917
343.8878,15763.8633
344.0668,15751.1133
344.2458,15742.045
344.4248,15705.3217
344.6037,15691.5383
344.7827,15692.4033
344.9616,15663.625
345.1405,15660.4767
345.3194,15668.7417
345.4982,15633.8883
345.6771,15607.3267
345.8559,15602.01
346.0347,15600.3633
346.2135,15576.795
346.3923,15580.79
346.571,15571.6533
346.7498,15533.4217
346.9285,15542.7717
347.1071,15520.575
347.2859,15471.265
347.4645,15493.8817
347.6431,15519.2433
347.8217,15543.4517
348.0003,15566.495
348.1789,15534.1033
348.3574,15446.3217
348.5359,15395.3767
348.7145,15356.46
348.893,15359.0233
349.0714,15360.2467
349.2499,15322.6483
349.4283,15272.7517
349.6068,15231.9783
349.7852,15217.04
349.9635,15218.585
350.1419,15217.9683
350.3202,15190.65
350.4985,15149.8233
350.6768,15120.9933
350.8551,15104.045
351.0334,15091.2117
351.2116,15061.615
351.3898,15066.965
351.568,15052.765
351.7462,15050.7083
351.9243,15033.1283
352.1025,15002.56
352.2806,14981.095
352.4587,14971.435
352.6368,14956.1417
352.8148,14920.3183
352.9929,14880.8133
353.1709,14877.7117
353.3489,14868.1983
353.5268,14838.305
353.7048,14811.71
353.8828,14793.8633
354.0607,14766.825
354.2386,14758.72
354.4165,14735.685
354.5943,14714.37
354.7722,14704.96
354.95,14720.525
355.1278,14716.5033
355.3056,14679.6433
355.4833,14622.2467
355.6611,14571.4583
355.8388,14529.0533
356.0165,14500.965
356.1942,14514.1333
356.3719,14545.3517
356.5495,14535.2117
356.7271,14509.7967
356.9047,14504.24
357.0823,14502.01
357.2599,14495.5817
357.4374,14476.825
357.6149,14430.6833
357.7924,14381.775
357.9699,14364.0383
358.1474,14355.0383
358.3248,14313.7683
358.5023,14284.17
358.6797,14247.415
358.8571,14222.52
359.0344,14211.5883
359.2118,14161.4333
359.3891,14139.7933
359.5664,14122.0417
359.7437,14105.9167
359.9209,14055.775
360.0982,14011.5117
360.2754,13979.9083
360.4526,13996.43
360.6298,14005.28
360.807,13998.525
360.9841,13978.39
361.1613,13934.205
361.3383,13938.9617
361.5154,13944.0733
361.6925,13916.1733
361.8695,13891.2233
362.0466,13860.5317
362.2236,13846.2017
362.4005,13828.7633
362.5775,13816.1983
362.7545,13748.7333
362.9314,13710.8917
363.1083,13722.32
363.2852,13738.1717
363.462,13724.14
363.6389,13696.2433
363.8157,13681.5333
363.9925,13638.3733
364.1693,13630.965
364.346,13589.8967
364.5228,13581.435
364.6996,13599.43
364.8762,13596.7883
365.0529,13600.3467
365.2296,13578.2617
365.4062,13575.2783
365.5829,13566.6583
365.7595,13518.675
365.9361,13522.8767
366.1126,13519.4433
366.2892,13543.0767
366.4657,13701.85
366.6422,13863.7367
366.8186,13835.3183
366.9951,13892.0117
367.1716,13850.0367
367.348,13763.2167
367.5244,13830.3267
367.7008,13882.9033
367.8772,13911.29
368.0535,13693.6767
368.2298,13619.7917
368.4061,13745.6217
368.5824,13668.8967
368.7586,13713.0667
368.9349,13797.1717
369.1111,13696.7467
369.2873,13568.1333
369.4635,13552.5433
369.6396,13630.865
369.8158,13500.8667
369.9919,13426.4367
370.168,13410.7733
370.3441,13447.9
370.5202,13374.09
370.6962,13281.7633
370.8722,13239.255
371.0482,13239.8117
371.2242,13267.6233
371.4002,13347.39
371.5761,13410.0417
371.752,13318.5817
371.9279,13311.0567
372.1038,13352.5567
372.2796,13312.2517
372.4555,13265.5917
372.6313,13308.0417
372.8071,13265.2983
372.9829,13205.6583
373.1586,13193.6117
373.3344,13249.5033
373.5101,13217.565
373.6858,13213.7933
373.8615,13179.1683
374.0371,13175.08
374.2127,13267.5183
374.3884,13322.4733
374.564,13257.0283
374.7395,13218.5333
374.9151,13252.1233
375.0906,13414.475
375.2661,13576.8117
375.4416,13489.7183
375.6171,13506.825
375.7925,13648.1067
375.968,13712.4483
376.1434,13585.2
376.3188,13416.6183
376.4941,13376.1033
376.6695,13425.155
376.8448,13497.8517
377.0201,13559.475
377.1954,13488.8267
377.3707,13536.415
377.5459,13596.7833
377.7212,13670.5367
377.8964,13993.485
378.0715,14217.4117
378.2467,13966.3333
378.4218,13997.7033
378.597,13980.39
378.7721,13741.67
378.9472,13834.9667
379.1222,13894.8467
379.2973,14114.5033
379.4723,14599.65
379.6473,14782.3367
379.8223,14482.6167
379.9972,14030.56
380.1722,13865.0183
380.3471,13798.255
380.522,13856.3183
380.6969,13798.3883
380.8717,14038.9967
381.0466,14078.4067
381.2214,13819.41
381.3962,13755.4
381.571,13630.2633
381.7457,13556.0267
381.9204,13647.1483
382.0952,13676.0633
382.2699,13699.2117
382.4445,14099.0317
382.6192,14191.5617
382.7938,14457.8617
382.9685,14785.83
383.1431,14520.1233
383.3176,14009.83
383.4922,13787.225
383.6667,13786.81
383.8412,13806.8867
384.0157,13681.725
384.1902,13706.1483
384.3646,13882.0483
384.5391,13894.3833
384.7134,13832.215
384.8878,13946.9867
385.0622,14232.7383
385.2365,14273.7533
385.4109,13840.2667
385.5852,13677.3717
385.7594,13724.585
385.9337,13810.0017
386.1079,13931.1933
386.2822,14118.5133
386.4564,14301.235
386.6306,14030.4317
386.8047,13993.2817
386.9789,14244.2117
387.153,14247.6717
387.3271,14669.3833
387.5012,14753.6433
387.6752,14875.945
387.8492,15304.2067
388.0233,15254.3283
388.1972,14849.0267
388.3712,14958.7833
388.5452,14914.11
388.7191,15013.265
388.893,15364.0733
389.0669,15575.715
389.2408,14892.9617
389.4146,14204.8083
389.5884,13831.6133
389.7623,13584.6
389.9361,13581.1817
390.1098,13664.49
390.2835,13836.0667
390.4573,13811.8583
390.631,13731.9783
390.8047,13914.165
390.9784,14153.0567
391.152,14015.9567
391.3256,14005.9083
391.4992,14213.955
391.6728,14053.54
391.8464,14006.9717
392.0199,14407.8267
392.1934,14568.71
392.3669,14562.295
392.5403,14961.4967
392.7138,14952.8367
392.8873,15328.8983
393.0607,15703.1033
393.2341,16125.1217
393.4074,16186.3233
393.5808,15598.54
393.7542,14913.09
393.9274,14923.5467
394.1007,14753.17
394.274,14806.1717
394.4472,14877.345
394.6205,14804.3033
394.7937,15296.415
394.9668,15711.92
395.14,15483.1933
395.3131,14951.885
395.4863,14478.42
395.6594,14422.975
395.8325,14378.7867
396.0055,14234.7883
396.1786,14348.9317
396.3516,14412.41
396.5246,14440.855
396.6975,14287.52
396.8705,14264.8083
397.0434,14863.2417
397.2163,14602.99
397.3892,14272.3483
397.5621,14532.745
397.735,14850.14
397.9077,15252.2383
398.0806,15619.0367
398.2534,15066.9633
398.4261,15253.8983
398.5989,15430.905
398.7716,16349.62
398.9443,16225.3583
399.117,15780.7917
399.2896,15268.785
399.4623,15154.6667
399.6349,15074.3983
399.8075,14912.6683
399.9801,14552.4483
400.1526,14596.59
400.3252,14300.3833
400.4977,13791.07
400.6702,13723.9467
400.8427,13683.21
401.0151,13871.1417
401.1875,13978.8183
401.36,13908.4783
401.5323,14013.9767
401.7047,13775.18
401.877,13624.285
402.0494,13548.5517
402.2216,13646.505
402.394,13991.4833
402.5662,13912.1267
402.7385,13812.2283
402.9107,13757.2983
403.0829,13769.155
403.2551,13870.8767
403.4272,13721.75
403.5994,13682.5733
403.7715,13802.6517
403.9436,14083.8483
404.1156,13991.065
