Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-30 09:31:44.798139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.4083
218.2508,1667.7217
218.442,1700.9233
218.6332,1736.885
218.8244,1771.4433
219.0156,1807.5283
219.2067,1847.22
219.3979,1886.3367
219.589,1927.7133
219.7801,1969.36
219.9712,2012.7217
220.1623,2057.775
220.3533,2105.33
220.5444,2152.3883
220.7354,2199.835
220.9264,2249.315
221.1174,2303.025
221.3083,2357.63
221.4993,2410.11
221.6902,2462.305
221.8812,2521.2483
222.0721,2581.5333
222.263,2641.0833
222.4538,2703.5167
222.6447,2768.4333
222.8355,2833.3483
223.0264,2900.4167
223.2172,2964.9517
223.408,3036.54
223.5987,3106.2567
223.7895,3178.6367
223.9802,3253.1783
224.1709,3327.4767
224.3616,3407.0983
224.5524,3485.8917
224.743,3565.37
224.9337,3645.3467
225.1243,3733.5333
225.315,3815.9183
225.5056,3897.84
225.6962,3986.7017
225.8867,4074.8333
226.0773,4162.9017
226.2678,4255.0717
226.4584,4346.7117
226.6489,4440.365
226.8394,4527.0733
227.0298,4623.5017
227.2203,4725.5283
227.4108,4830.8133
227.6012,4934.2883
227.7916,5031.3283
227.982,5132.7433
228.1723,5233.0633
228.3627,5338.8883
228.5531,5442.2933
228.7434,5547.495
228.9337,5654.9483
229.124,5767.0567
229.3143,5877.2233
229.5045,5994.9367
229.6948,6116.52
229.885,6238.7317
230.0752,6365.2867
230.2654,6487.7467
230.4556,6609.785
230.6457,6728.1817
230.8358,6848.4333
231.026,6971.11
231.2161,7093.0883
231.4062,7219.355
231.5963,7344.6783
231.7863,7468.2333
231.9764,7602.495
232.1664,7738.7767
232.3564,7876.4633
232.5464,8011.025
232.7364,8143.7917
232.9263,8275.4417
233.1163,8417.1917
233.3062,8558.7633
233.4961,8710.665
233.686,8847.8933
233.8758,8970.1383
234.0657,9097.7383
234.2555,9241.2083
234.4454,9382.5217
234.6352,9521.7233
234.825,9658.205
235.0147,9791.18
235.2045,9926.3917
235.3942,10062.6117
235.5839,10200.7083
235.7737,10335.515
235.9633,10468.66
236.153,10618.5617
236.3427,10760.6833
236.5323,10896.3017
236.7219,11029.82
236.9115,11145.99
237.1011,11272.4083
237.2907,11413.49
237.4803,11549.89
237.6698,11680.0133
237.8593,11813.7017
238.0488,11945.815
238.2383,12078.8083
238.4278,12207.5033
238.6172,12352.21
238.8066,12487.8667
238.9961,12621.0567
239.1855,12763.7117
239.3748,12894.2983
239.5642,13013.3667
239.7536,13149.9767
239.9429,13277.3917
240.1322,13392.295
240.3215,13518.0267
240.5108,13646.4317
240.7001,13778.18
240.8893,13902.3417
241.0786,14023.2217
241.2677,14138.9733
241.457,14276.0867
241.6461,14373.7867
241.8353,14474.2317
242.0244,14583.065
242.2136,14688.1917
242.4027,14794.8883
242.5918,14899.3
242.7809,15003.905
242.9699,15072.8117
243.159,15131.6467
243.348,15260.0383
243.537,15400.755
243.726,15513.38
243.915,15621.9517
244.1039,15719.4433
244.2929,15806.8933
244.4818,15836.9867
244.6707,15924.9
244.8596,16056.3417
245.0485,16184.525
245.2373,16315.5783
245.4262,16439.9317
245.615,16542.6233
245.8038,16633.455
245.9926,16731.33
246.1814,16844.7433
246.3701,16876.425
246.5589,16881.9733
246.7476,16964.1517
246.9363,17104.4283
247.1249,17227.3333
247.3136,17339.7833
247.5023,17448.1283
247.6909,17567.125
247.8795,17664.0017
248.0681,17775.135
248.2567,17869.3167
248.4453,17972.335
248.6338,18067.0083
248.8224,18130.3167
249.0109,18110.87
249.1994,18150.425
249.3878,18280.9967
249.5763,18396.3583
249.7648,18506.2667
249.9532,18606.5833
250.1416,18721.15
250.33,18843.3217
250.5183,18955.8417
250.7067,19040.555
250.8951,19130.52
251.0834,19204.2433
251.2717,19282.2767
251.46,19354.89
251.6483,19431.17
251.8365,19491.265
252.0247,19493.6467
252.213,19544.38
252.4012,19631.445
252.5894,19761.005
252.7775,19844.7783
252.9657,19921.3583
253.1538,20017.225
253.3419,20096.3067
253.53,20154.5783
253.7181,20218.93
253.9062,20299.4433
254.0942,20365.8567
254.2823,20416.5717
254.4703,20466.8983
254.6583,20528.7833
254.8463,20590.6817
255.0342,20625.9333
255.2222,20662.2767
255.4101,20691.0167
255.598,20680.8283
255.7859,20733.8567
255.9738,20829.4133
256.1616,20926.2967
256.3495,21025.9733
256.5373,21095.9367
256.7251,21205.585
256.9129,21271.68
257.1006,21336.4383
257.2884,21415.8117
257.4761,21499.415
257.6638,21558.99
257.8515,21596.08
258.0392,21641.6133
258.2269,21681.2467
258.4146,21716.7917
258.6022,21766.4333
258.7898,21785.6617
258.9774,21810.405
259.165,21864.8733
259.3525,21919.85
259.5401,21944.735
259.7276,21992.86
259.9151,22046.5517
260.1026,22086.7583
260.2901,22140.4067
260.4776,22188.0
260.665,22272.96
260.8524,22349.29
261.0398,22427.9417
261.2272,22465.7
261.4146,22481.08
261.6019,22526.27
261.7893,22576.615
261.9766,22612.32
262.1639,22659.9517
262.3512,22658.6367
262.5384,22668.305
262.7257,22681.2883
262.9129,22707.9967
263.1001,22725.9233
263.2873,22774.46
263.4745,22805.9767
263.6617,22784.3767
263.8488,22808.935
264.0359,22835.26
264.2231,22850.4617
264.4101,22874.0733
264.5972,22903.2367
264.7842,22925.895
264.9713,22944.655
265.1583,22951.2517
265.3453,22975.6583
265.5323,23000.795
265.7193,23025.7667
265.9062,23061.8867
266.0931,23077.6167
266.2801,23086.4333
266.4669,23121.1067
266.6538,23146.5267
266.8407,23175.6467
267.0276,23168.72
267.2143,23159.345
267.4012,23182.0433
267.588,23146.7067
267.7747,23145.8017
267.9615,23147.3633
268.1482,23144.5017
268.3349,23161.3383
268.5217,23163.505
268.7083,23138.6333
268.895,23130.6183
269.0817,23155.7483
269.2682,23151.8217
269.4549,23122.53
269.6415,23067.9017
269.8281,23055.7117
270.0146,23078.3633
270.2012,23090.75
270.3877,23107.5733
270.5742,23106.7767
270.7607,23104.01
270.9472,23094.6083
271.1336,23081.4867
271.32,23061.925
271.5065,23042.01
271.6929,23037.135
271.8792,23049.2967
272.0656,23044.0117
272.252,23049.0633
272.4383,23048.175
272.6246,23031.885
272.8109,23019.5317
272.9972,23052.4283
273.1835,23067.8983
273.3697,23078.9633
273.5559,23083.5817
273.7421,23084.8317
273.9283,23076.5633
274.1145,23063.0083
274.3007,23059.45
274.4868,23065.9
274.6729,23094.545
274.859,23091.7933
275.0451,23081.7833
275.2311,23018.2683
275.4172,23028.5133
275.6032,23042.72
275.7892,23059.2367
275.9752,23057.4883
276.1612,23071.7783
276.3472,23043.3783
276.5331,23028.6867
276.719,23024.5733
276.9049,23019.2217
277.0908,22993.0683
277.2767,22984.425
277.4625,22987.9267
277.6484,22971.4917
277.8342,22941.2633
278.02,22932.9167
278.2057,22943.6367
278.3915,22966.3883
278.5772,22957.5083
278.763,22926.4133
278.9487,22940.955
279.1343,22958.0917
279.32,22941.4283
279.5057,22901.1883
279.6913,22836.4917
279.877,22819.1033
280.0625,22806.0617
280.2481,22764.9983
280.4337,22728.2783
280.6192,22749.6433
280.8048,22764.5883
280.9903,22736.3483
281.1758,22699.6583
281.3612,22657.1233
281.5467,22640.8633
281.7321,22662.6067
281.9175,22663.3917
282.1029,22645.605
282.2884,22640.4617
282.4737,22598.6667
282.6591,22560.28
282.8444,22553.2483
283.0297,22538.0067
283.215,22532.4483
283.4002,22512.8067
283.5855,22472.945
283.7707,22401.7317
283.956,22370.6867
284.1412,22347.14
284.3264,22350.9117
284.5115,22370.74
284.6967,22370.3867
284.8818,22333.6967
285.0669,22281.1717
285.252,22269.8267
285.4371,22264.995
285.6222,22226.3717
285.8072,22193.4167
285.9922,22165.9817
286.1772,22164.5233
286.3622,22168.6817
286.5472,22130.3133
286.7321,22089.4467
286.9171,22099.6017
287.102,22092.8583
287.2869,22103.1233
287.4717,22126.8017
287.6566,22113.46
287.8415,22097.6683
288.0263,22077.9267
288.2111,22017.9533
288.3959,21962.6817
288.5806,21950.62
288.7654,21948.8433
288.9501,21988.525
289.1348,21980.9583
289.3195,21965.3717
289.5042,21961.7767
289.6889,21974.0733
289.8735,21913.9983
290.0581,21889.3
290.2428,21832.475
290.4273,21822.6767
290.6119,21836.68
290.7965,21819.92
290.981,21802.035
291.1655,21785.8217
291.35,21716.35
291.5345,21666.0017
291.719,21662.665
291.9034,21656.4717
292.0878,21681.375
292.2722,21660.7667
292.4566,21628.3583
292.641,21624.3283
292.8253,21610.815
293.0096,21577.0433
293.194,21573.1533
293.3783,21560.625
293.5626,21563.87
293.7468,21555.975
293.9311,21544.445
294.1153,21495.4433
294.2995,21416.1383
294.4837,21362.78
294.6678,21319.28
294.852,21289.025
295.0361,21286.1217
295.2202,21282.4933
295.4043,21287.7283
295.5884,21264.4367
295.7725,21246.025
295.9565,21218.8117
296.1405,21157.8333
296.3246,21128.9883
296.5085,21146.995
296.6925,21164.7817
296.8764,21149.025
297.0603,21122.3533
297.2443,21090.08
297.4282,21043.6017
297.612,20997.925
297.7959,20957.24
297.9797,20929.8833
298.1635,20883.7267
298.3474,20905.1417
298.5311,20912.6233
298.7149,20863.96
298.8987,20804.64
299.0823,20774.295
299.2661,20724.3167
299.4498,20650.05
299.6334,20641.9733
299.8171,20636.1817
300.0007,20611.5833
300.1843,20593.5883
300.368,20568.91
300.5515,20536.8283
300.7351,20520.2483
300.9186,20502.07
301.1021,20462.18
301.2857,20447.525
301.4691,20429.91
301.6526,20429.72
301.8361,20388.5583
302.0195,20343.95
302.2029,20319.9583
302.3863,20304.3833
302.5697,20265.4933
302.753,20260.33
302.9364,20258.8067
303.1197,20268.98
303.303,20246.6433
303.4863,20197.4817
303.6696,20127.4817
303.8528,20071.4717
304.036,20043.18
304.2192,20045.9667
304.4024,20021.335
304.5856,19975.5383
304.7688,19960.4267
304.9519,19948.8217
305.135,19921.5117
305.3181,19891.6017
305.5012,19869.48
305.6842,19862.7133
305.8673,19833.9817
306.0504,19796.875
306.2333,19736.6567
306.4163,19720.545
306.5993,19688.6267
306.7822,19673.8983
306.9652,19660.99
307.1481,19619.9567
307.331,19591.0333
307.5139,19557.43
307.6967,19515.5517
307.8796,19478.5633
308.0624,19451.33
308.2452,19410.825
308.428,19379.8717
308.6107,19368.1633
308.7935,19339.5433
308.9762,19312.6733
309.1589,19294.3617
309.3416,19262.3717
309.5243,19226.8483
309.7069,19201.24
309.8896,19165.5917
310.0721,19136.0367
310.2548,19118.7967
310.4373,19098.7017
310.6199,19096.4233
310.8024,19060.355
310.985,19043.155
311.1674,18997.3
311.3499,18943.1633
311.5324,18930.5733
311.7148,18942.6033
311.8973,18900.49
312.0797,18874.49
312.2621,18862.965
312.4445,18836.595
312.6268,18800.1967
312.8091,18779.9883
312.9915,18728.81
313.1738,18697.6567
313.356,18652.16
313.5383,18608.8
313.7206,18597.2017
313.9027,18558.125
314.085,18537.5133
314.2672,18524.1633
314.4493,18509.96
314.6314,18505.485
314.8136,18500.9733
314.9957,18460.0033
315.1778,18413.3233
315.3598,18394.9533
315.5419,18383.65
315.724,18369.4217
315.9059,18346.925
316.088,18322.52
316.2699,18326.8183
316.4519,18308.315
316.6338,18265.0817
316.8157,18200.895
316.9977,18171.5117
317.1795,18179.9667
317.3614,18176.8283
317.5432,18162.3933
317.7251,18127.4317
317.9069,18075.9167
318.0887,18053.5417
318.2704,18024.955
318.4522,18010.1
318.6339,18005.4267
318.8156,18021.8267
318.9973,18000.855
319.179,17995.555
319.3607,17997.0133
319.5423,17996.6817
319.7239,17978.06
319.9055,17948.3817
320.0871,17930.9267
320.2687,17908.8167
320.4502,17886.405
320.6317,17849.6083
320.8132,17853.06
320.9947,17835.36
321.1761,17839.3233
321.3576,17826.675
321.5391,17819.1817
321.7205,17803.975
321.9019,17770.34
322.0832,17725.0867
322.2646,17693.7917
322.4459,17670.1633
322.6272,17641.9167
322.8085,17615.9233
322.9898,17602.19
323.1711,17573.185
323.3523,17550.99
323.5335,17537.1917
323.7147,17566.095
323.8959,17596.8067
324.0771,17592.19
324.2582,17566.75
324.4393,17549.2083
324.6204,17548.4
324.8015,17536.0033
324.9826,17544.7083
325.1637,17572.0133
325.3447,17559.94
325.5257,17552.0683
325.7067,17538.5867
325.8877,17494.8833
326.0686,17439.8317
326.2496,17405.9283
326.4305,17373.22
326.6114,17365.8
326.7922,17365.0883
326.9731,17370.38
327.1539,17354.6367
327.3347,17347.8483
327.5155,17342.5633
327.6963,17366.1133
327.8771,17363.6917
328.0578,17318.8217
328.2385,17254.755
328.4193,17239.0583
328.5999,17219.175
328.7806,17190.75
328.9613,17200.345
329.1419,17192.0633
329.3225,17193.8217
329.5031,17159.1183
329.6837,17129.9533
329.8642,17108.8217
330.0447,17089.485
330.2252,17068.965
330.4057,17031.3783
330.5862,17016.3817
330.7667,17014.1117
330.9471,17045.62
331.1275,17040.29
331.3079,16978.1817
331.4883,16948.0567
331.6687,16952.1767
331.849,16923.7083
332.0293,16895.845
332.2096,16873.5817
332.3899,16868.27
332.5702,16878.9
332.7504,16884.8683
332.9306,16885.6683
333.1108,16848.4067
333.291,16808.85
333.4712,16803.2667
333.6514,16812.255
333.8315,16793.8217
334.0116,16780.9233
334.1917,16777.9867
334.3717,16781.1367
334.5518,16787.8933
334.7318,16760.16
334.9119,16748.59
335.0918,16744.1267
335.2718,16738.8
335.4518,16734.0467
335.6317,16716.0817
335.8116,16716.28
335.9915,16710.24
336.1714,16655.1367
336.3513,16634.3433
336.5311,16648.7917
336.7109,16658.9583
336.8907,16626.9867
337.0705,16568.9217
337.2502,16515.5933
337.43,16496.4767
337.6097,16464.2483
337.7894,16448.93
337.9691,16448.83
338.1488,16452.7317
338.3284,16460.0667
338.508,16474.0667
338.6877,16474.6
338.8672,16456.55
339.0468,16420.4617
339.2263,16392.8417
339.4059,16389.095
339.5854,16431.0383
339.7649,16414.5683
339.9443,16393.625
340.1238,16391.6183
340.3032,16388.28
340.4826,16389.1467
340.662,16352.9117
340.8414,16304.1217
341.0207,16314.8367
341.2001,16327.43
341.3794,16322.865
341.5587,16356.6783
341.738,16349.02
341.9172,16303.8067
342.0965,16284.265
342.2757,16226.3833
342.4549,16161.5433
342.6341,16170.8933
342.8132,16159.5467
342.9923,16196.2283
343.1715,16241.89
343.3506,16266.5133
343.5296,16198.3833
343.7087,16141.89
343.8878,16114.9433
344.0668,16096.585
344.2458,16080.9783
344.4248,16044.13
344.6037,16035.9817
344.7827,16035.9717
344.9616,16011.2333
345.1405,16010.9617
345.3194,16015.2267
345.4982,15982.4867
345.6771,15954.1583
345.8559,15949.6733
346.0347,15944.0833
346.2135,15920.545
346.3923,15927.53
346.571,15919.5367
346.7498,15878.5817
346.9285,15893.935
347.1071,15869.7867
347.2859,15818.9983
347.4645,15839.7583
347.6431,15861.905
347.8217,15889.165
348.0003,15916.7317
348.1789,15881.605
348.3574,15790.4267
348.5359,15739.0267
348.7145,15702.075
348.893,15706.4017
349.0714,15703.475
349.2499,15663.4017
349.4283,15618.3067
349.6068,15575.6433
349.7852,15556.8717
349.9635,15561.8117
350.1419,15563.8817
350.3202,15540.7633
350.4985,15498.0
350.6768,15469.1783
350.8551,15453.2133
351.0334,15438.2433
351.2116,15405.7867
351.3898,15408.585
351.568,15393.3567
351.7462,15395.6967
351.9243,15380.5783
352.1025,15346.09
352.2806,15326.3117
352.4587,15312.6017
352.6368,15291.2767
352.8148,15257.7
352.9929,15217.9667
353.1709,15220.1883
353.3489,15210.0917
353.5268,15181.815
353.7048,15153.375
353.8828,15135.4683
354.0607,15108.5983
354.2386,15101.4383
354.4165,15079.295
354.5943,15055.45
354.7722,15050.09
354.95,15063.4667
355.1278,15062.9
355.3056,15020.245
355.4833,14957.6933
355.6611,14905.3567
355.8388,14865.1033
356.0165,14837.6733
356.1942,14850.7167
356.3719,14884.3667
356.5495,14868.8533
356.7271,14837.8317
356.9047,14831.0633
357.0823,14824.8517
357.2599,14823.4517
357.4374,14806.0617
357.6149,14761.81
357.7924,14709.4267
357.9699,14692.45
358.1474,14675.7967
358.3248,14630.53
358.5023,14603.9617
358.6797,14566.5183
358.8571,14541.9917
359.0344,14529.7817
359.2118,14486.5367
359.3891,14467.515
359.5664,14449.05
359.7437,14435.2267
359.9209,14384.96
360.0982,14341.4617
360.2754,14309.74
360.4526,14322.4017
360.6298,14327.4333
360.807,14320.015
360.9841,14297.995
361.1613,14253.7083
361.3383,14261.2667
361.5154,14264.255
361.6925,14240.97
361.8695,14210.23
362.0466,14176.725
362.2236,14163.99
362.4005,14149.2633
362.5775,14139.8483
362.7545,14075.5683
362.9314,14039.1033
363.1083,14042.4333
363.2852,14051.48
363.462,14040.3483
363.6389,14016.7817
363.8157,14002.9683
363.9925,13960.7133
364.1693,13955.9433
364.346,13912.7217
364.5228,13898.745
364.6996,13915.7617
364.8762,13910.7183
365.0529,13916.2667
365.2296,13895.4717
365.4062,13898.0383
365.5829,13889.0983
365.7595,13844.0717
365.9361,13850.735
366.1126,13848.2817
366.2892,13869.2567
366.4657,14030.6967
366.6422,14196.2017
366.8186,14163.6983
366.9951,14222.5217
367.1716,14176.9983
367.348,14092.765
367.5244,14164.6133
367.7008,14217.6233
367.8772,14238.5717
368.0535,14011.255
368.2298,13944.5667
368.4061,14070.7833
368.5824,13987.4433
368.7586,14035.055
368.9349,14116.8167
369.1111,14019.5033
369.2873,13891.9983
369.4635,13879.97
369.6396,13957.605
369.8158,13824.3233
369.9919,13750.1983
370.168,13741.4917
370.3441,13769.8367
370.5202,13689.3717
370.6962,13591.68
370.8722,13546.64
371.0482,13550.06
371.2242,13582.92
371.4002,13673.155
371.5761,13735.9933
371.752,13642.085
371.9279,13630.4367
372.1038,13659.94
372.2796,13618.5883
372.4555,13578.43
372.6313,13627.935
372.8071,13581.8567
372.9829,13520.4417
373.1586,13512.0367
373.3344,13562.1833
373.5101,13516.6167
373.6858,13511.9317
373.8615,13477.0533
374.0371,13482.4017
374.2127,13582.5633
374.3884,13637.2733
374.564,13564.7267
374.7395,13522.01
374.9151,13554.8517
375.0906,13724.9267
375.2661,13895.3833
375.4416,13808.4033
375.6171,13838.4717
375.7925,13982.06
375.968,14030.425
376.1434,13901.17
376.3188,13735.175
376.4941,13692.665
376.6695,13752.6933
376.8448,13815.99
377.0201,13881.6783
377.1954,13810.51
377.3707,13866.7567
377.5459,13930.3383
377.7212,14005.305
377.8964,14341.2283
378.0715,14561.7033
378.2467,14305.505
378.4218,14350.2467
378.597,14320.3717
378.7721,14072.2867
378.9472,14169.1567
379.1222,14227.505
379.2973,14458.2133
379.4723,14948.0883
379.6473,15126.5767
379.8223,14810.0533
379.9972,14354.58
380.1722,14196.5017
380.3471,14132.6
380.522,14196.1867
380.6969,14132.7083
380.8717,14382.375
381.0466,14408.7683
381.2214,14157.1683
381.3962,14090.4133
381.571,13954.025
381.7457,13875.2633
381.9204,13973.275
382.0952,13990.7567
382.2699,14020.0783
382.4445,14433.4733
382.6192,14513.2267
382.7938,14788.3317
382.9685,15122.7883
383.1431,14839.4467
383.3176,14325.075
383.4922,14103.7483
383.6667,14104.39
383.8412,14119.9583
384.0157,13992.4817
384.1902,14024.1017
384.3646,14212.2183
384.5391,14223.545
384.7134,14166.37
384.8878,14292.07
385.0622,14577.9417
385.2365,14608.2317
385.4109,14168.9933
385.5852,14010.335
385.7594,14054.7283
385.9337,14137.6483
386.1079,14257.4633
386.2822,14453.11
386.4564,14646.475
386.6306,14366.01
386.8047,14341.135
386.9789,14597.0483
387.153,14590.475
387.3271,15028.8067
387.5012,15105.3267
387.6752,15251.2217
387.8492,15680.09
388.0233,15613.785
388.1972,15204.67
388.3712,15328.3733
388.5452,15278.2967
388.7191,15379.2133
388.893,15745.345
389.0669,15943.04
389.2408,15248.4833
389.4146,14557.3667
389.5884,14183.2267
389.7623,13931.0333
389.9361,13928.8983
390.1098,14012.13
390.2835,14190.865
390.4573,14156.085
390.631,14081.515
390.8047,14270.4917
390.9784,14518.765
391.152,14378.675
391.3256,14381.4633
391.4992,14595.0817
391.6728,14421.6467
391.8464,14385.8267
392.0199,14790.8467
392.1934,14931.81
392.3669,14932.99
392.5403,15341.3767
392.7138,15329.7
392.8873,15702.6
393.0607,16083.1883
393.2341,16491.0733
393.4074,16547.6033
393.5808,15931.4233
393.7542,15258.765
393.9274,15286.89
394.1007,15106.47
394.274,15175.6583
394.4472,15237.0183
394.6205,15176.895
394.7937,15690.4283
394.9668,16108.2433
395.14,15869.64
395.3131,15338.2233
395.4863,14863.1933
395.6594,14813.005
395.8325,14750.8467
396.0055,14616.0083
396.1786,14720.9517
396.3516,14774.5333
396.5246,14790.9417
396.6975,14628.8183
396.8705,14596.4717
397.0434,15205.31
397.2163,14915.1817
397.3892,14611.055
397.5621,14899.525
397.735,15222.5033
397.9077,15646.3667
398.0806,16018.4583
398.2534,15460.1967
398.4261,15667.0083
398.5989,15850.6017
398.7716,16778.6117
398.9443,16641.1583
399.117,16196.9283
399.2896,15691.0217
399.4623,15573.7667
399.6349,15489.4983
399.8075,15304.705
399.9801,14948.39
400.1526,15007.4867
400.3252,14691.2783
400.4977,14184.475
400.6702,14108.7
400.8427,14067.525
401.0151,14264.6583
401.1875,14371.1433
401.36,14305.0817
401.5323,14416.3333
401.7047,14165.91
401.877,14016.4233
402.0494,13944.1383
402.2216,14047.2317
402.394,14397.2333
402.5662,14304.4283
402.7385,14214.3183
402.9107,14160.3117
403.0829,14170.6917
403.2551,14259.3017
403.4272,14104.325
403.5994,14068.7017
403.7715,14201.5067
403.9436,14494.175
404.1156,14395.12
