Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-30 15:13:36.047380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1637.6883
218.2508,1669.0267
218.442,1702.0283
218.6332,1737.015
218.8244,1772.1167
219.0156,1808.145
219.2067,1847.0883
219.3979,1886.6017
219.589,1926.98
219.7801,1968.61
219.9712,2011.1917
220.1623,2055.96
220.3533,2102.005
220.5444,2149.47
220.7354,2197.4567
220.9264,2246.98
221.1174,2299.2483
221.3083,2352.9083
221.4993,2404.3217
221.6902,2456.67
221.8812,2515.1
222.0721,2574.665
222.263,2634.5517
222.4538,2696.9067
222.6447,2759.695
222.8355,2823.7
223.0264,2889.0683
223.2172,2955.1517
223.408,3023.4533
223.5987,3093.2717
223.7895,3164.8633
223.9802,3238.985
224.1709,3313.6567
224.3616,3389.6467
224.5524,3467.6183
224.743,3547.74
224.9337,3625.5933
225.1243,3713.0333
225.315,3795.15
225.5056,3875.5617
225.6962,3962.6533
225.8867,4051.225
226.0773,4137.3167
226.2678,4227.525
226.4584,4317.2067
226.6489,4409.9567
226.8394,4496.4883
227.0298,4591.995
227.2203,4690.1017
227.4108,4796.565
227.6012,4897.27
227.7916,4993.96
227.982,5094.095
228.1723,5194.3967
228.3627,5296.7567
228.5531,5397.4517
228.7434,5501.1417
228.9337,5607.2133
229.124,5717.0383
229.3143,5826.0383
229.5045,5943.805
229.6948,6062.32
229.885,6181.8783
230.0752,6306.7
230.2654,6427.5633
230.4556,6548.11
230.6457,6665.78
230.8358,6781.915
231.026,6902.6833
231.2161,7022.785
231.4062,7149.6483
231.5963,7268.2567
231.7863,7391.9583
231.9764,7524.6067
232.1664,7656.7467
232.3564,7793.05
232.5464,7923.7867
232.7364,8056.9033
232.9263,8185.3317
233.1163,8324.565
233.3062,8464.735
233.4961,8613.6683
233.686,8747.8167
233.8758,8872.13
234.0657,8996.105
234.2555,9136.3867
234.4454,9275.88
234.6352,9411.5233
234.825,9546.35
235.0147,9679.4633
235.2045,9813.4217
235.3942,9945.7183
235.5839,10081.8317
235.7737,10213.78
235.9633,10345.805
236.153,10493.16
236.3427,10632.795
236.5323,10768.8567
236.7219,10898.0667
236.9115,11015.7133
237.1011,11138.785
237.2907,11276.2983
237.4803,11413.7683
237.6698,11541.4317
237.8593,11673.67
238.0488,11802.945
238.2383,11933.9217
238.4278,12062.8317
238.6172,12206.6667
238.8066,12337.095
238.9961,12469.0917
239.1855,12612.9733
239.3748,12740.5517
239.5642,12863.8733
239.7536,12995.3167
239.9429,13122.3067
240.1322,13236.9933
240.3215,13360.1583
240.5108,13487.095
240.7001,13621.3183
240.8893,13742.4333
241.0786,13861.2067
241.2677,13975.87
241.457,14110.735
241.6461,14208.0983
241.8353,14313.085
242.0244,14418.2133
242.2136,14520.6717
242.4027,14627.605
242.5918,14733.5683
242.7809,14840.2567
242.9699,14908.5367
243.159,14964.965
243.348,15091.885
243.537,15232.6033
243.726,15346.2933
243.915,15455.9683
244.1039,15551.33
244.2929,15638.2567
244.4818,15672.3583
244.6707,15755.985
244.8596,15889.2533
245.0485,16019.5767
245.2373,16148.5433
245.4262,16271.7883
245.615,16373.3867
245.8038,16465.1133
245.9926,16562.8317
246.1814,16674.7467
246.3701,16714.4333
246.5589,16716.045
246.7476,16798.0967
246.9363,16939.0633
247.1249,17062.1467
247.3136,17170.6333
247.5023,17282.3167
247.6909,17395.8167
247.8795,17492.6183
248.0681,17604.025
248.2567,17699.7033
248.4453,17799.7033
248.6338,17892.4
248.8224,17959.575
249.0109,17941.3767
249.1994,17981.3517
249.3878,18109.2467
249.5763,18227.145
249.7648,18335.05
249.9532,18434.4167
250.1416,18544.2917
250.33,18665.8067
250.5183,18775.3967
250.7067,18863.5067
250.8951,18950.8767
251.0834,19024.9833
251.2717,19103.365
251.46,19174.41
251.6483,19248.1767
251.8365,19309.3733
252.0247,19315.5667
252.213,19364.2933
252.4012,19452.505
252.5894,19580.0617
252.7775,19664.9
252.9657,19738.4567
253.1538,19833.4533
253.3419,19912.0017
253.53,19967.72
253.7181,20032.5567
253.9062,20107.8017
254.0942,20177.2517
254.2823,20227.9
254.4703,20277.975
254.6583,20336.0717
254.8463,20397.155
255.0342,20433.9167
255.2222,20470.8583
255.4101,20495.5283
255.598,20488.4683
255.7859,20538.0583
255.9738,20634.8517
256.1616,20729.8467
256.3495,20822.8717
256.5373,20897.4883
256.7251,21002.1167
256.9129,21069.3683
257.1006,21133.005
257.2884,21206.4483
257.4761,21288.66
257.6638,21346.555
257.8515,21386.2233
258.0392,21428.2267
258.2269,21463.13
258.4146,21496.9933
258.6022,21543.6083
258.7898,21559.085
258.9774,21582.8667
259.165,21637.725
259.3525,21690.47
259.5401,21716.3017
259.7276,21766.3667
259.9151,21820.4617
260.1026,21856.8517
260.2901,21905.5517
260.4776,21950.175
260.665,22029.49
260.8524,22103.9933
261.0398,22177.78
261.2272,22214.78
261.4146,22231.7933
261.6019,22272.0183
261.7893,22321.5583
261.9766,22356.0733
262.1639,22396.135
262.3512,22392.9383
262.5384,22401.7967
262.7257,22415.4567
262.9129,22439.3
263.1001,22456.4617
263.2873,22501.4417
263.4745,22531.7167
263.6617,22508.54
263.8488,22532.7783
264.0359,22556.9533
264.2231,22568.985
264.4101,22589.8433
264.5972,22610.4467
264.7842,22631.16
264.9713,22646.9633
265.1583,22652.7
265.3453,22673.475
265.5323,22697.8267
265.7193,22717.9833
265.9062,22754.5867
266.0931,22768.63
266.2801,22777.8183
266.4669,22805.1233
266.6538,22833.2283
266.8407,22862.705
267.0276,22849.8883
267.2143,22840.8283
267.4012,22856.9783
267.588,22821.5733
267.7747,22818.805
267.9615,22820.4283
268.1482,22818.6633
268.3349,22831.1517
268.5217,22829.9733
268.7083,22803.4517
268.895,22792.445
269.0817,22817.0117
269.2682,22812.835
269.4549,22779.965
269.6415,22723.475
269.8281,22703.5717
270.0146,22729.0583
270.2012,22739.7
270.3877,22753.06
270.5742,22748.39
270.7607,22743.6433
270.9472,22734.2317
271.1336,22716.9983
271.32,22693.75
271.5065,22677.0367
271.6929,22668.6133
271.8792,22678.2933
272.0656,22672.7117
272.252,22672.0133
272.4383,22671.7417
272.6246,22653.445
272.8109,22638.5433
272.9972,22670.5783
273.1835,22682.305
273.3697,22693.8917
273.5559,22697.1517
273.7421,22692.71
273.9283,22682.6317
274.1145,22667.94
274.3007,22660.745
274.4868,22667.9983
274.6729,22693.865
274.859,22692.99
275.0451,22680.025
275.2311,22617.085
275.4172,22626.465
275.6032,22632.405
275.7892,22649.0433
275.9752,22645.8817
276.1612,22658.3417
276.3472,22627.8317
276.5331,22609.6567
276.719,22602.66
276.9049,22597.7867
277.0908,22573.6133
277.2767,22560.235
277.4625,22563.1117
277.6484,22544.6567
277.8342,22516.9383
278.02,22506.535
278.2057,22514.7333
278.3915,22535.71
278.5772,22527.8183
278.763,22489.2083
278.9487,22509.3083
279.1343,22525.1983
279.32,22505.565
279.5057,22466.2517
279.6913,22396.3933
279.877,22380.055
280.0625,22365.14
280.2481,22328.2217
280.4337,22294.2533
280.6192,22312.6567
280.8048,22325.2467
280.9903,22295.0967
281.1758,22250.2433
281.3612,22213.505
281.5467,22193.9817
281.7321,22213.6883
281.9175,22215.595
282.1029,22199.3633
282.2884,22190.225
282.4737,22147.1267
282.6591,22110.8183
282.8444,22099.21
283.0297,22085.0417
283.215,22077.2683
283.4002,22062.2017
283.5855,22018.1467
283.7707,21945.1767
283.956,21912.2183
284.1412,21892.9383
284.3264,21894.5267
284.5115,21913.405
284.6967,21915.2717
284.8818,21879.5033
285.0669,21826.395
285.252,21815.3383
285.4371,21805.82
285.6222,21767.095
285.8072,21735.4267
285.9922,21706.5233
286.1772,21703.8567
286.3622,21709.2317
286.5472,21669.6317
286.7321,21622.9133
286.9171,21636.475
287.102,21629.5533
287.2869,21636.1133
287.4717,21662.25
287.6566,21646.555
287.8415,21631.5983
288.0263,21611.155
288.2111,21547.35
288.3959,21494.0783
288.5806,21481.64
288.7654,21478.975
288.9501,21517.475
289.1348,21515.31
289.3195,21501.525
289.5042,21496.235
289.6889,21506.3867
289.8735,21444.7783
290.0581,21414.3417
290.2428,21364.47
290.4273,21353.74
290.6119,21360.905
290.7965,21347.675
290.981,21330.9967
291.1655,21313.8717
291.35,21247.1167
291.5345,21197.1283
291.719,21192.1317
291.9034,21189.3567
292.0878,21210.4817
292.2722,21193.1967
292.4566,21157.5533
292.641,21157.4317
292.8253,21143.19
293.0096,21110.1967
293.194,21104.4217
293.3783,21089.745
293.5626,21091.6217
293.7468,21083.9467
293.9311,21075.0617
294.1153,21029.86
294.2995,20948.2767
294.4837,20895.6983
294.6678,20850.5667
294.852,20820.685
295.0361,20818.08
295.2202,20817.6
295.4043,20822.5433
295.5884,20800.2983
295.7725,20778.7933
295.9565,20752.9683
296.1405,20696.5083
296.3246,20664.9833
296.5085,20684.05
296.6925,20704.1817
296.8764,20685.13
297.0603,20655.5033
297.2443,20629.4433
297.4282,20585.9333
297.612,20538.6017
297.7959,20493.2817
297.9797,20466.3367
298.1635,20422.545
298.3474,20443.9617
298.5311,20454.6733
298.7149,20406.7917
298.8987,20345.6883
299.0823,20315.6933
299.2661,20267.205
299.4498,20198.18
299.6334,20188.96
299.8171,20185.695
300.0007,20159.72
300.1843,20141.265
300.368,20119.9617
300.5515,20092.1833
300.7351,20071.6333
300.9186,20053.2733
301.1021,20015.1317
301.2857,19999.62
301.4691,19985.9133
301.6526,19982.055
301.8361,19942.38
302.0195,19902.8533
302.2029,19876.9417
302.3863,19862.07
302.5697,19826.745
302.753,19819.7617
302.9364,19820.5167
303.1197,19829.9083
303.303,19806.8683
303.4863,19760.6733
303.6696,19687.2333
303.8528,19635.24
304.036,19608.9733
304.2192,19611.05
304.4024,19589.05
304.5856,19549.7167
304.7688,19530.2833
304.9519,19525.035
305.135,19494.6167
305.3181,19463.9433
305.5012,19440.425
305.6842,19436.03
305.8673,19408.9683
306.0504,19371.0033
306.2333,19310.8217
306.4163,19296.745
306.5993,19269.5
306.7822,19254.5383
306.9652,19245.535
307.1481,19202.3867
307.331,19175.045
307.5139,19144.3567
307.6967,19106.1033
307.8796,19071.725
308.0624,19043.2617
308.2452,19005.0917
308.428,18976.32
308.6107,18965.8933
308.7935,18935.12
308.9762,18914.0017
309.1589,18892.46
309.3416,18864.695
309.5243,18829.1983
309.7069,18804.1267
309.8896,18771.7267
310.0721,18743.5517
310.2548,18725.5433
310.4373,18708.49
310.6199,18708.5033
310.8024,18674.195
310.985,18659.9733
311.1674,18613.3183
311.3499,18562.5983
311.5324,18551.5817
311.7148,18557.9433
311.8973,18519.2117
312.0797,18492.9233
312.2621,18487.0567
312.4445,18461.0417
312.6268,18426.7833
312.8091,18405.0983
312.9915,18354.9017
313.1738,18326.995
313.356,18284.96
313.5383,18243.4117
313.7206,18231.4783
313.9027,18198.6467
314.085,18177.5733
314.2672,18166.125
314.4493,18149.9717
314.6314,18141.295
314.8136,18139.7367
314.9957,18104.0917
315.1778,18062.4433
315.3598,18042.2083
315.5419,18031.6167
315.724,18018.4783
315.9059,17995.0383
316.088,17971.905
316.2699,17977.41
316.4519,17962.2683
316.6338,17919.8783
316.8157,17855.0183
316.9977,17828.98
317.1795,17840.4117
317.3614,17841.29
317.5432,17826.1117
317.7251,17790.6317
317.9069,17741.8733
318.0887,17718.355
318.2704,17691.28
318.4522,17674.5667
318.6339,17672.6933
318.8156,17690.2483
318.9973,17671.8383
319.179,17672.4883
319.3607,17669.0917
319.5423,17668.8283
319.7239,17652.02
319.9055,17626.6783
320.0871,17611.9883
320.2687,17593.2267
320.4502,17573.3083
320.6317,17535.42
320.8132,17541.955
320.9947,17526.23
321.1761,17521.2533
321.3576,17512.215
321.5391,17507.155
321.7205,17497.235
321.9019,17463.94
322.0832,17421.4333
322.2646,17386.6483
322.4459,17367.0567
322.6272,17335.6333
322.8085,17313.6867
322.9898,17296.075
323.1711,17270.7067
323.3523,17251.5167
323.5335,17233.9
323.7147,17270.025
323.8959,17300.6767
324.0771,17295.4367
324.2582,17272.705
324.4393,17259.2
324.6204,17258.4083
324.8015,17244.7467
324.9826,17251.5117
325.1637,17285.295
325.3447,17273.96
325.5257,17268.4967
325.7067,17259.57
325.8877,17214.8
326.0686,17159.6717
326.2496,17130.4733
326.4305,17097.76
326.6114,17086.8033
326.7922,17094.0667
326.9731,17100.07
327.1539,17083.8383
327.3347,17075.285
327.5155,17071.9733
327.6963,17094.7267
327.8771,17092.31
328.0578,17051.2233
328.2385,16988.8533
328.4193,16972.5
328.5999,16957.505
328.7806,16927.8483
328.9613,16939.9633
329.1419,16935.0683
329.3225,16937.7533
329.5031,16905.7033
329.6837,16874.5333
329.8642,16855.3867
330.0447,16838.9383
330.2252,16818.0667
330.4057,16779.4033
330.5862,16764.2417
330.7667,16761.4333
330.9471,16793.5983
331.1275,16790.215
331.3079,16728.775
331.4883,16699.9517
331.6687,16706.45
331.849,16682.6267
332.0293,16655.5533
332.2096,16635.9817
332.3899,16626.2117
332.5702,16638.98
332.7504,16648.455
332.9306,16645.6817
333.1108,16614.2583
333.291,16572.7183
333.4712,16572.3433
333.6514,16574.7617
333.8315,16561.5533
334.0116,16549.1767
334.1917,16548.8083
334.3717,16551.97
334.5518,16559.9183
334.7318,16536.62
334.9119,16518.9617
335.0918,16516.405
335.2718,16515.49
335.4518,16511.93
335.6317,16497.115
335.8116,16497.27
335.9915,16485.1433
336.1714,16426.0717
336.3513,16409.6267
336.5311,16428.0333
336.7109,16440.1017
336.8907,16406.2717
337.0705,16349.5167
337.2502,16291.9733
337.43,16277.055
337.6097,16245.4533
337.7894,16235.2083
337.9691,16235.8967
338.1488,16241.3817
338.3284,16243.4783
338.508,16262.47
338.6877,16262.0433
338.8672,16246.3017
339.0468,16214.0133
339.2263,16185.6767
339.4059,16180.49
339.5854,16218.0533
339.7649,16210.52
339.9443,16191.045
340.1238,16194.0533
340.3032,16188.6667
340.4826,16185.34
340.662,16146.4533
340.8414,16101.2367
341.0207,16112.7717
341.2001,16123.71
341.3794,16119.8183
341.5587,16150.6733
341.738,16147.9417
341.9172,16108.7667
342.0965,16090.9367
342.2757,16032.185
342.4549,15967.8
342.6341,15974.8533
342.8132,15968.44
342.9923,16003.405
343.1715,16051.0983
343.3506,16073.5017
343.5296,16008.2233
343.7087,15951.2233
343.8878,15920.9717
344.0668,15902.2067
344.2458,15884.3717
344.4248,15849.845
344.6037,15837.9183
344.7827,15844.81
344.9616,15823.4217
345.1405,15825.575
345.3194,15832.92
345.4982,15800.9783
345.6771,15775.2233
345.8559,15764.93
346.0347,15759.9183
346.2135,15732.305
346.3923,15738.815
346.571,15736.4783
346.7498,15698.005
346.9285,15712.7583
347.1071,15692.9067
347.2859,15642.2917
347.4645,15661.085
347.6431,15678.6483
347.8217,15705.81
348.0003,15734.8917
348.1789,15708.44
348.3574,15618.225
348.5359,15562.5167
348.7145,15529.85
348.893,15534.6783
349.0714,15527.3333
349.2499,15487.3017
349.4283,15444.32
349.6068,15404.4533
349.7852,15382.76
349.9635,15391.3417
350.1419,15395.1167
350.3202,15373.5017
350.4985,15334.12
350.6768,15303.9067
350.8551,15285.2867
351.0334,15268.5417
351.2116,15233.755
351.3898,15236.7533
351.568,15223.565
351.7462,15229.6367
351.9243,15218.4817
352.1025,15180.7517
352.2806,15156.57
352.4587,15142.9217
352.6368,15120.3067
352.8148,15089.855
352.9929,15058.325
353.1709,15056.2867
353.3489,15047.1767
353.5268,15019.6917
353.7048,14997.0867
353.8828,14977.58
354.0607,14951.88
354.2386,14941.5917
354.4165,14922.1883
354.5943,14901.1167
354.7722,14892.6033
354.95,14908.1817
355.1278,14905.5533
355.3056,14867.1517
355.4833,14802.705
355.6611,14750.8667
355.8388,14706.6283
356.0165,14679.5167
356.1942,14692.6033
356.3719,14732.875
356.5495,14713.4667
356.7271,14678.3917
356.9047,14675.0533
357.0823,14665.235
357.2599,14663.6533
357.4374,14649.4583
357.6149,14605.8267
357.7924,14557.1067
357.9699,14532.1217
358.1474,14515.7417
358.3248,14469.3083
358.5023,14443.6033
358.6797,14404.9967
358.8571,14381.395
359.0344,14374.615
359.2118,14339.9317
359.3891,14318.975
359.5664,14302.8467
359.7437,14287.6767
359.9209,14245.7683
360.0982,14201.0467
360.2754,14167.21
360.4526,14175.1033
360.6298,14181.035
360.807,14172.2017
360.9841,14146.6033
361.1613,14098.7467
361.3383,14110.8
361.5154,14117.0433
361.6925,14094.745
361.8695,14062.0633
362.0466,14024.88
362.2236,14015.9233
362.4005,14002.2833
362.5775,13995.7183
362.7545,13936.3333
362.9314,13895.5967
363.1083,13897.8283
363.2852,13902.7683
363.462,13893.6533
363.6389,13872.4133
363.8157,13859.9333
363.9925,13821.5033
364.1693,13814.2933
364.346,13772.565
364.5228,13755.2483
364.6996,13770.7717
364.8762,13762.8767
365.0529,13771.435
365.2296,13754.4917
365.4062,13757.0733
365.5829,13750.1633
365.7595,13705.89
365.9361,13711.365
366.1126,13712.12
366.2892,13729.95
366.4657,13884.06
366.6422,14053.79
366.8186,14024.435
366.9951,14076.28
367.1716,14038.5233
367.348,13956.2033
367.5244,14017.6833
367.7008,14077.1133
367.8772,14098.1167
368.0535,13877.825
368.2298,13791.0283
368.4061,13921.505
368.5824,13851.3917
368.7586,13883.1233
368.9349,13968.9683
369.1111,13887.4633
369.2873,13759.405
369.4635,13734.9367
369.6396,13819.4567
369.8158,13691.3917
369.9919,13616.4783
370.168,13598.8183
370.3441,13635.9933
370.5202,13552.8183
370.6962,13450.9633
370.8722,13399.9917
371.0482,13405.79
371.2242,13441.9417
371.4002,13532.2917
371.5761,13603.445
371.752,13510.48
371.9279,13488.335
372.1038,13511.5167
372.2796,13473.7083
372.4555,13430.655
372.6313,13486.1967
372.8071,13444.93
372.9829,13382.03
373.1586,13368.1333
373.3344,13417.8467
373.5101,13374.3683
373.6858,13363.1633
373.8615,13328.8317
374.0371,13335.2767
374.2127,13435.9017
374.3884,13497.145
374.564,13422.3617
374.7395,13372.2267
374.9151,13398.4567
375.0906,13557.5267
375.2661,13743.1883
375.4416,13672.17
375.6171,13693.0367
375.7925,13829.155
375.968,13879.7933
376.1434,13764.5933
376.3188,13591.2933
376.4941,13543.055
376.6695,13598.3083
376.8448,13666.345
377.0201,13734.8933
377.1954,13666.51
377.3707,13712.9483
377.5459,13785.3667
377.7212,13855.2667
377.8964,14174.2033
378.0715,14418.0
378.2467,14179.3333
378.4218,14186.21
378.597,14185.665
378.7721,13921.7433
378.9472,14007.1583
379.1222,14061.0617
379.2973,14279.0033
379.4723,14763.8733
379.6473,14956.15
379.8223,14669.33
379.9972,14196.37
380.1722,14031.1483
380.3471,13969.5583
380.522,14042.5383
380.6969,13977.9567
380.8717,14203.72
381.0466,14268.2917
381.2214,14008.6017
381.3962,13930.8267
381.571,13795.6733
381.7457,13715.9683
381.9204,13803.3117
382.0952,13834.835
382.2699,13844.5383
382.4445,14252.7283
382.6192,14343.39
382.7938,14600.1667
382.9685,14936.44
383.1431,14697.69
383.3176,14179.26
383.4922,13932.865
383.6667,13937.8633
383.8412,13959.93
384.0157,13830.845
384.1902,13853.4983
384.3646,14043.1183
384.5391,14075.9617
384.7134,14008.3883
384.8878,14114.05
385.0622,14394.1067
385.2365,14455.8817
385.4109,14025.84
385.5852,13839.6167
385.7594,13883.9067
385.9337,13970.7233
386.1079,14088.925
386.2822,14283.335
386.4564,14494.55
386.6306,14236.3267
386.8047,14187.3583
386.9789,14435.455
387.153,14445.7033
387.3271,14851.5067
387.5012,14967.2017
387.6752,15088.8683
387.8492,15503.195
388.0233,15473.8833
388.1972,15056.0483
388.3712,15151.2217
388.5452,15124.2317
388.7191,15222.34
388.893,15557.8317
389.0669,15805.165
389.2408,15144.2917
389.4146,14434.57
389.5884,14032.5383
389.7623,13781.11
389.9361,13784.1317
390.1098,13867.2283
390.2835,14049.8867
390.4573,14032.8683
390.631,13947.82
390.8047,14120.06
390.9784,14389.95
391.152,14264.0633
391.3256,14250.8117
391.4992,14464.4967
391.6728,14316.905
391.8464,14256.8033
392.0199,14628.6367
392.1934,14798.2617
392.3669,14764.7517
392.5403,15176.93
392.7138,15159.055
392.8873,15525.265
393.0607,15868.805
393.2341,16299.5817
393.4074,16357.0767
393.5808,15785.225
393.7542,15081.52
393.9274,15087.9783
394.1007,14954.0233
394.274,14997.615
394.4472,15085.4867
394.6205,14990.56
394.7937,15491.6117
394.9668,15924.2367
395.14,15738.96
395.3131,15203.0083
395.4863,14713.665
395.6594,14640.3517
395.8325,14613.2317
396.0055,14462.4117
396.1786,14564.7117
396.3516,14599.9933
396.5246,14630.1167
396.6975,14456.7283
396.8705,14384.3117
397.0434,14974.0533
397.2163,14763.9233
397.3892,14422.4367
397.5621,14679.6183
397.735,15025.9217
397.9077,15438.0917
398.0806,15851.8567
398.2534,15304.72
398.4261,15467.8167
398.5989,15624.7633
398.7716,16562.3017
398.9443,16474.1283
399.117,16038.8267
399.2896,15504.6617
399.4623,15386.145
399.6349,15297.6767
399.8075,15145.56
399.9801,14775.76
400.1526,14815.2067
400.3252,14554.81
400.4977,14032.8683
400.6702,13939.755
400.8427,13898.86
401.0151,14088.4117
401.1875,14217.1033
401.36,14138.4717
401.5323,14249.6517
401.7047,14015.5317
401.877,13852.9517
402.0494,13777.0417
402.2216,13866.085
402.394,14221.375
402.5662,14154.5883
402.7385,14051.3917
402.9107,14000.3783
403.0829,13997.415
403.2551,14089.3783
403.4272,13939.65
403.5994,13894.555
403.7715,14012.8233
403.9436,14324.02
404.1156,14230.07
