Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-30 00:56:29.518518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.3233
218.2508,1587.715
218.442,1618.2817
218.6332,1653.1717
218.8244,1685.1767
219.0156,1719.2117
219.2067,1757.0567
219.3979,1794.245
219.589,1832.975
219.7801,1872.14
219.9712,1913.8217
220.1623,1956.3533
220.3533,2000.265
220.5444,2044.9867
220.7354,2089.8617
220.9264,2137.3617
221.1174,2189.1917
221.3083,2240.0233
221.4993,2289.3833
221.6902,2338.6717
221.8812,2395.0333
222.0721,2451.705
222.263,2507.645
222.4538,2568.4867
222.6447,2629.135
222.8355,2691.54
223.0264,2754.4667
223.2172,2817.0033
223.408,2883.2333
223.5987,2951.7667
223.7895,3019.38
223.9802,3091.8233
224.1709,3160.6617
224.3616,3236.19
224.5524,3310.5217
224.743,3387.29
224.9337,3462.5067
225.1243,3546.355
225.315,3626.6133
225.5056,3702.8717
225.6962,3788.6067
225.8867,3871.8383
226.0773,3955.945
226.2678,4041.0533
226.4584,4130.2633
226.6489,4218.295
226.8394,4302.935
227.0298,4394.42
227.2203,4492.0517
227.4108,4593.675
227.6012,4691.9767
227.7916,4784.8117
227.982,4881.7217
228.1723,4977.94
228.3627,5078.3317
228.5531,5176.695
228.7434,5277.7533
228.9337,5380.6983
229.124,5486.5233
229.3143,5592.375
229.5045,5708.7817
229.6948,5823.6333
229.885,5939.9733
230.0752,6060.3933
230.2654,6177.7183
230.4556,6295.095
230.6457,6408.2317
230.8358,6524.5667
231.026,6642.6067
231.2161,6758.805
231.4062,6880.8167
231.5963,6998.6933
231.7863,7119.5717
231.9764,7248.3067
232.1664,7378.7533
232.3564,7511.0633
232.5464,7640.1817
232.7364,7770.1933
232.9263,7897.085
233.1163,8033.31
233.3062,8170.22
233.4961,8315.45
233.686,8446.7683
233.8758,8568.54
234.0657,8690.4683
234.2555,8830.5033
234.4454,8965.5183
234.6352,9099.705
234.825,9234.3083
235.0147,9359.86
235.2045,9492.9417
235.3942,9622.72
235.5839,9755.5683
235.7737,9885.505
235.9633,10016.0683
236.153,10158.5117
236.3427,10295.3317
236.5323,10428.8617
236.7219,10558.2717
236.9115,10674.1183
237.1011,10795.15
237.2907,10930.1717
237.4803,11064.7283
237.6698,11190.0983
237.8593,11320.7617
238.0488,11447.7067
238.2383,11577.67
238.4278,11703.9067
238.6172,11843.1683
238.8066,11973.8217
238.9961,12105.4767
239.1855,12242.9867
239.3748,12369.6417
239.5642,12489.8067
239.7536,12622.115
239.9429,12745.465
240.1322,12856.315
240.3215,12981.42
240.5108,13107.6017
240.7001,13234.085
240.8893,13355.4267
241.0786,13473.62
241.2677,13587.855
241.457,13723.0883
241.6461,13816.3883
241.8353,13917.9333
242.0244,14022.7367
242.2136,14124.34
242.4027,14231.6767
242.5918,14335.0167
242.7809,14438.345
242.9699,14508.405
243.159,14564.045
243.348,14689.7867
243.537,14827.415
243.726,14939.54
243.915,15050.2983
244.1039,15148.7767
244.2929,15235.2017
244.4818,15263.8083
244.6707,15348.8783
244.8596,15476.1917
245.0485,15606.1083
245.2373,15735.7917
245.4262,15858.5917
245.615,15961.8383
245.8038,16050.6633
245.9926,16147.67
246.1814,16257.3833
246.3701,16295.29
246.5589,16296.795
246.7476,16378.3333
246.9363,16516.3683
247.1249,16638.1083
247.3136,16747.88
247.5023,16860.295
247.6909,16972.2783
247.8795,17069.835
248.0681,17180.8083
248.2567,17272.56
248.4453,17369.7333
248.6338,17465.015
248.8224,17533.5833
249.0109,17522.6
249.1994,17558.6983
249.3878,17685.0417
249.5763,17803.985
249.7648,17907.9167
249.9532,18008.3483
250.1416,18118.6467
250.33,18238.7683
250.5183,18347.385
250.7067,18433.67
250.8951,18520.8033
251.0834,18597.86
251.2717,18673.94
251.46,18749.1617
251.6483,18826.4767
251.8365,18888.5867
252.0247,18899.4017
252.213,18943.925
252.4012,19028.7233
252.5894,19152.1933
252.7775,19238.3617
252.9657,19310.4783
253.1538,19404.7767
253.3419,19485.0333
253.53,19543.5867
253.7181,19614.37
253.9062,19691.1483
254.0942,19762.1333
254.2823,19809.1217
254.4703,19856.9733
254.6583,19915.16
254.8463,19978.1467
255.0342,20014.9567
255.2222,20059.8517
255.4101,20091.7183
255.598,20083.16
255.7859,20133.3417
255.9738,20228.6517
256.1616,20321.2267
256.3495,20416.6667
256.5373,20487.2517
256.7251,20592.96
256.9129,20661.9733
257.1006,20727.5567
257.2884,20803.1
257.4761,20890.135
257.6638,20945.12
257.8515,20985.3333
258.0392,21030.1667
258.2269,21067.33
258.4146,21111.1883
258.6022,21162.5533
258.7898,21184.7667
258.9774,21207.58
259.165,21261.7867
259.3525,21312.2017
259.5401,21337.2133
259.7276,21379.6883
259.9151,21430.7517
260.1026,21471.6883
260.2901,21525.89
260.4776,21581.2
260.665,21670.1833
260.8524,21743.8783
261.0398,21821.2117
261.2272,21853.11
261.4146,21869.565
261.6019,21910.5733
261.7893,21963.1083
261.9766,21998.8217
262.1639,22047.7933
262.3512,22050.2617
262.5384,22063.4183
262.7257,22074.1683
262.9129,22098.19
263.1001,22112.9183
263.2873,22157.1417
263.4745,22187.6817
263.6617,22167.0933
263.8488,22194.875
264.0359,22225.195
264.2231,22243.7517
264.4101,22270.7483
264.5972,22297.27
264.7842,22318.0167
264.9713,22328.2467
265.1583,22337.0417
265.3453,22358.9467
265.5323,22387.4767
265.7193,22415.625
265.9062,22454.7267
266.0931,22471.6167
266.2801,22478.3983
266.4669,22509.5117
266.6538,22534.54
266.8407,22561.5767
267.0276,22547.5183
267.2143,22543.6
267.4012,22562.97
267.588,22531.9333
267.7747,22535.4817
267.9615,22537.1883
268.1482,22531.2733
268.3349,22546.9217
268.5217,22545.8633
268.7083,22520.5983
268.895,22512.1
269.0817,22537.8967
269.2682,22538.425
269.4549,22509.5517
269.6415,22459.8133
269.8281,22447.98
270.0146,22471.4067
270.2012,22485.1417
270.3877,22500.9583
270.5742,22498.4033
270.7607,22492.7033
270.9472,22482.9167
271.1336,22467.2233
271.32,22449.795
271.5065,22434.87
271.6929,22430.3867
271.8792,22445.2633
272.0656,22435.9483
272.252,22443.1783
272.4383,22437.4933
272.6246,22423.2417
272.8109,22410.0833
272.9972,22445.65
273.1835,22457.3117
273.3697,22471.5483
273.5559,22473.4233
273.7421,22472.2183
273.9283,22460.81
274.1145,22444.8967
274.3007,22438.6133
274.4868,22447.63
274.6729,22475.5433
274.859,22474.0017
275.0451,22465.8783
275.2311,22400.6117
275.4172,22410.6167
275.6032,22422.6717
275.7892,22438.9583
275.9752,22438.6383
276.1612,22454.1733
276.3472,22425.9383
276.5331,22411.6917
276.719,22407.1917
276.9049,22402.725
277.0908,22379.0667
277.2767,22366.3017
277.4625,22370.3083
277.6484,22350.22
277.8342,22323.7233
278.02,22314.4117
278.2057,22321.6267
278.3915,22343.7483
278.5772,22340.0967
278.763,22302.5667
278.9487,22320.325
279.1343,22330.5367
279.32,22316.705
279.5057,22279.225
279.6913,22213.2833
279.877,22194.07
280.0625,22185.48
280.2481,22146.8117
280.4337,22112.24
280.6192,22132.5583
280.8048,22145.9267
280.9903,22118.585
281.1758,22081.1
281.3612,22039.7433
281.5467,22022.64
281.7321,22043.62
281.9175,22043.7167
282.1029,22030.0
282.2884,22020.475
282.4737,21981.235
282.6591,21947.0067
282.8444,21935.7683
283.0297,21923.6433
283.215,21912.5083
283.4002,21901.0633
283.5855,21861.64
283.7707,21791.2683
283.956,21757.85
284.1412,21734.5167
284.3264,21738.515
284.5115,21755.2933
284.6967,21759.725
284.8818,21725.97
285.0669,21672.83
285.252,21660.8633
285.4371,21655.6367
285.6222,21615.8083
285.8072,21583.13
285.9922,21556.94
286.1772,21555.8317
286.3622,21559.3967
286.5472,21523.4983
286.7321,21478.3933
286.9171,21488.2817
287.102,21481.65
287.2869,21491.77
287.4717,21517.4883
287.6566,21502.6933
287.8415,21486.6
288.0263,21465.7217
288.2111,21408.5417
288.3959,21356.84
288.5806,21339.9167
288.7654,21336.8367
288.9501,21377.445
289.1348,21371.33
289.3195,21357.6567
289.5042,21355.7317
289.6889,21365.5383
289.8735,21304.9333
290.0581,21276.8233
290.2428,21226.7133
290.4273,21213.1567
290.6119,21222.0667
290.7965,21209.635
290.981,21192.6933
291.1655,21173.145
291.35,21108.2033
291.5345,21058.4083
291.719,21053.525
291.9034,21054.56
292.0878,21074.9083
292.2722,21052.515
292.4566,21021.0567
292.641,21019.77
292.8253,21004.68
293.0096,20972.0033
293.194,20968.6883
293.3783,20957.245
293.5626,20955.6617
293.7468,20947.8117
293.9311,20936.9183
294.1153,20891.365
294.2995,20813.525
294.4837,20758.9383
294.6678,20713.67
294.852,20684.6217
295.0361,20685.5583
295.2202,20684.8433
295.4043,20688.61
295.5884,20663.625
295.7725,20645.1417
295.9565,20617.7433
296.1405,20559.0267
296.3246,20526.7017
296.5085,20545.6533
296.6925,20564.425
296.8764,20547.455
297.0603,20522.81
297.2443,20492.9167
297.4282,20448.655
297.612,20401.5983
297.7959,20357.88
297.9797,20328.1583
298.1635,20281.02
298.3474,20304.5633
298.5311,20315.7583
298.7149,20266.3667
298.8987,20208.345
299.0823,20178.5217
299.2661,20131.8883
299.4498,20055.3617
299.6334,20047.5483
299.8171,20044.5717
300.0007,20019.8133
300.1843,19994.3917
300.368,19973.9467
300.5515,19944.2467
300.7351,19927.0217
300.9186,19913.0067
301.1021,19873.3767
301.2857,19859.8317
301.4691,19841.3167
301.6526,19843.685
301.8361,19798.21
302.0195,19754.0617
302.2029,19729.9117
302.3863,19714.1333
302.5697,19677.7083
302.753,19669.6017
302.9364,19671.855
303.1197,19677.15
303.303,19657.475
303.4863,19612.94
303.6696,19536.56
303.8528,19485.57
304.036,19457.96
304.2192,19460.1783
304.4024,19434.175
304.5856,19393.3983
304.7688,19374.1367
304.9519,19367.2867
305.135,19337.4467
305.3181,19305.9033
305.5012,19284.28
305.6842,19277.5067
305.8673,19255.0983
306.0504,19212.8817
306.2333,19154.1817
306.4163,19138.86
306.5993,19108.3
306.7822,19095.4983
306.9652,19079.7533
307.1481,19040.2133
307.331,19013.06
307.5139,18981.2867
307.6967,18934.9867
307.8796,18900.9617
308.0624,18873.6017
308.2452,18836.0983
308.428,18804.7067
308.6107,18789.795
308.7935,18759.9967
308.9762,18738.8317
309.1589,18720.7217
309.3416,18690.1167
309.5243,18655.2217
309.7069,18629.85
309.8896,18591.9583
310.0721,18562.1283
310.2548,18546.095
310.4373,18523.6933
310.6199,18520.9267
310.8024,18484.3583
310.985,18468.0833
311.1674,18422.1433
311.3499,18370.2983
311.5324,18356.7317
311.7148,18364.1367
311.8973,18321.2467
312.0797,18296.8367
312.2621,18287.2933
312.4445,18260.115
312.6268,18227.295
312.8091,18204.4583
312.9915,18151.855
313.1738,18121.8783
313.356,18077.6667
313.5383,18037.7967
313.7206,18021.885
313.9027,17986.115
314.085,17961.8867
314.2672,17948.0833
314.4493,17936.85
314.6314,17930.73
314.8136,17923.9967
314.9957,17885.0617
315.1778,17840.57
315.3598,17820.095
315.5419,17812.15
315.724,17797.6
315.9059,17774.3017
316.088,17752.5467
316.2699,17758.5267
316.4519,17736.33
316.6338,17689.7217
316.8157,17625.6733
316.9977,17597.2183
317.1795,17601.495
317.3614,17598.5283
317.5432,17583.0067
317.7251,17548.3633
317.9069,17500.2933
318.0887,17480.8367
318.2704,17455.2683
318.4522,17434.6533
318.6339,17430.645
318.8156,17444.63
318.9973,17420.6233
319.179,17421.2567
319.3607,17424.4733
319.5423,17419.935
319.7239,17400.6283
319.9055,17370.6883
320.0871,17354.355
320.2687,17329.8067
320.4502,17303.6833
320.6317,17266.27
320.8132,17267.9367
320.9947,17256.8583
321.1761,17256.32
321.3576,17247.56
321.5391,17239.8633
321.7205,17222.0767
321.9019,17186.03
322.0832,17141.755
322.2646,17107.1667
322.4459,17086.0183
322.6272,17058.91
322.8085,17035.9383
322.9898,17023.525
323.1711,16990.8383
323.3523,16965.7417
323.5335,16954.015
323.7147,16982.6983
323.8959,17007.5617
324.0771,17004.5117
324.2582,16976.315
324.4393,16959.1467
324.6204,16960.345
324.8015,16947.1917
324.9826,16952.1067
325.1637,16982.0583
325.3447,16967.79
325.5257,16958.5133
325.7067,16943.88
325.8877,16894.3133
326.0686,16839.9783
326.2496,16808.9917
326.4305,16773.315
326.6114,16767.695
326.7922,16766.7017
326.9731,16769.495
327.1539,16756.875
327.3347,16750.2167
327.5155,16741.9
327.6963,16767.2267
327.8771,16764.7983
328.0578,16720.6083
328.2385,16656.3917
328.4193,16640.3883
328.5999,16623.9067
328.7806,16596.5383
328.9613,16604.9083
329.1419,16593.31
329.3225,16589.81
329.5031,16553.3333
329.6837,16520.7933
329.8642,16501.7017
330.0447,16482.9067
330.2252,16462.27
330.4057,16429.505
330.5862,16411.9917
330.7667,16414.9767
330.9471,16439.6733
331.1275,16437.5733
331.3079,16372.7217
331.4883,16345.585
331.6687,16349.8683
331.849,16322.7467
332.0293,16293.81
332.2096,16273.4517
332.3899,16269.8417
332.5702,16273.5617
332.7504,16280.895
332.9306,16278.1667
333.1108,16245.8233
333.291,16205.4817
333.4712,16201.59
333.6514,16211.0033
333.8315,16194.6017
334.0116,16180.485
334.1917,16178.01
334.3717,16180.185
334.5518,16182.94
334.7318,16154.6233
334.9119,16144.25
335.0918,16139.45
335.2718,16131.545
335.4518,16125.415
335.6317,16109.3917
335.8116,16108.935
335.9915,16106.2583
336.1714,16057.1383
336.3513,16033.35
336.5311,16039.2183
336.7109,16049.925
336.8907,16024.7883
337.0705,15971.385
337.2502,15917.2283
337.43,15899.9817
337.6097,15862.4333
337.7894,15844.6833
337.9691,15846.155
338.1488,15852.8017
338.3284,15855.43
338.508,15869.0667
338.6877,15867.0383
338.8672,15849.6217
339.0468,15812.775
339.2263,15787.2567
339.4059,15787.3317
339.5854,15824.1817
339.7649,15805.7317
339.9443,15782.7067
340.1238,15781.705
340.3032,15780.07
340.4826,15777.385
340.662,15743.3533
340.8414,15698.5267
341.0207,15706.7
341.2001,15719.6083
341.3794,15716.1383
341.5587,15748.07
341.738,15742.085
341.9172,15693.0967
342.0965,15671.0717
342.2757,15616.3533
342.4549,15556.19
342.6341,15561.4367
342.8132,15555.2833
342.9923,15584.305
343.1715,15627.8483
343.3506,15654.9317
343.5296,15590.6783
343.7087,15533.6917
343.8878,15507.4883
344.0668,15494.9917
344.2458,15481.73
344.4248,15448.5933
344.6037,15434.9167
344.7827,15434.6217
344.9616,15405.1733
345.1405,15402.435
345.3194,15409.835
345.4982,15377.5117
345.6771,15348.78
345.8559,15346.4983
346.0347,15341.8567
346.2135,15320.735
346.3923,15319.43
346.571,15312.615
346.7498,15276.895
346.9285,15281.825
347.1071,15260.22
347.2859,15215.5933
347.4645,15239.0433
347.6431,15262.0833
347.8217,15285.9917
348.0003,15304.7933
348.1789,15277.8117
348.3574,15190.5417
348.5359,15135.3917
348.7145,15099.0183
348.893,15101.6267
349.0714,15100.8867
349.2499,15063.3167
349.4283,15021.14
349.6068,14980.0567
349.7852,14962.12
349.9635,14964.61
350.1419,14960.6267
350.3202,14935.1917
350.4985,14894.4683
350.6768,14866.83
350.8551,14851.5583
351.0334,14837.8983
351.2116,14807.0767
351.3898,14812.6817
351.568,14800.45
351.7462,14798.12
351.9243,14779.9867
352.1025,14747.175
352.2806,14726.9717
352.4587,14717.92
352.6368,14703.535
352.8148,14666.9117
352.9929,14627.5883
353.1709,14627.1567
353.3489,14615.775
353.5268,14587.9167
353.7048,14560.2517
353.8828,14541.4917
354.0607,14511.8433
354.2386,14509.9183
354.4165,14482.39
354.5943,14463.8883
354.7722,14453.9517
354.95,14470.735
355.1278,14468.5033
355.3056,14431.035
355.4833,14372.9033
355.6611,14319.8317
355.8388,14277.2783
356.0165,14250.3433
356.1942,14262.1317
356.3719,14296.3433
356.5495,14286.915
356.7271,14261.3767
356.9047,14256.2533
357.0823,14252.9667
357.2599,14249.875
357.4374,14228.8817
357.6149,14185.515
357.7924,14138.015
357.9699,14119.8867
358.1474,14107.2267
358.3248,14066.0117
358.5023,14038.9017
358.6797,14002.28
358.8571,13979.665
359.0344,13965.3983
359.2118,13920.7617
359.3891,13897.94
359.5664,13879.4983
359.7437,13863.0017
359.9209,13815.7167
360.0982,13772.7933
360.2754,13743.0933
360.4526,13758.7017
360.6298,13768.7267
360.807,13759.875
360.9841,13740.7967
361.1613,13695.785
361.3383,13700.405
361.5154,13705.1883
361.6925,13678.3233
361.8695,13655.605
362.0466,13627.3667
362.2236,13612.3733
362.4005,13591.5783
362.5775,13583.4567
362.7545,13515.7333
362.9314,13476.3533
363.1083,13487.4833
363.2852,13503.0033
363.462,13492.26
363.6389,13465.2783
363.8157,13449.5517
363.9925,13403.7267
364.1693,13399.1517
364.346,13358.4967
364.5228,13346.565
364.6996,13365.91
364.8762,13363.9317
365.0529,13367.7267
365.2296,13345.5883
365.4062,13344.875
365.5829,13334.38
365.7595,13287.4717
365.9361,13290.0267
366.1126,13289.5733
366.2892,13309.9583
366.4657,13462.0683
366.6422,13627.5
366.8186,13599.77
366.9951,13652.385
367.1716,13612.555
367.348,13527.9817
367.5244,13591.065
367.7008,13647.8083
367.8772,13673.5233
368.0535,13464.3883
368.2298,13381.0883
368.4061,13504.2067
368.5824,13438.1217
368.7586,13472.1367
368.9349,13556.8067
369.1111,13469.3033
369.2873,13337.06
369.4635,13318.495
369.6396,13399.1317
369.8158,13274.6583
369.9919,13197.4533
370.168,13181.17
370.3441,13219.0883
370.5202,13147.0567
370.6962,13058.2383
370.8722,13011.6633
371.0482,13013.9533
371.2242,13041.9033
371.4002,13120.0533
371.5761,13179.28
371.752,13092.5583
371.9279,13081.7933
372.1038,13122.7933
372.2796,13088.6817
372.4555,13042.0517
372.6313,13083.4533
372.8071,13044.6267
372.9829,12983.6433
373.1586,12971.1083
373.3344,13026.0683
373.5101,12997.2283
373.6858,12993.2267
373.8615,12957.225
374.0371,12950.7733
374.2127,13037.8633
374.3884,13097.8333
374.564,13035.3167
374.7395,12992.5233
374.9151,13024.9967
375.0906,13182.435
375.2661,13350.15
375.4416,13266.6317
375.6171,13277.4117
375.7925,13418.5167
375.968,13480.03
376.1434,13361.6583
376.3188,13193.155
376.4941,13147.4567
376.6695,13197.1317
376.8448,13268.27
377.0201,13331.675
377.1954,13265.72
377.3707,13304.8633
377.5459,13369.0267
377.7212,13438.8633
377.8964,13751.62
378.0715,13980.105
378.2467,13741.6933
378.4218,13752.4267
378.597,13749.67
378.7721,13508.7867
378.9472,13597.9067
379.1222,13658.015
379.2973,13868.095
379.4723,14343.355
379.6473,14531.625
379.8223,14250.17
379.9972,13793.5683
380.1722,13625.6317
380.3471,13560.5383
380.522,13623.81
380.6969,13564.5967
380.8717,13794.34
381.0466,13845.7183
381.2214,13589.7933
381.3962,13522.115
381.571,13403.7117
381.7457,13330.4533
381.9204,13413.425
382.0952,13446.705
382.2699,13462.1117
382.4445,13854.6117
382.6192,13952.255
382.7938,14207.25
382.9685,14529.1
383.1431,14287.6633
383.3176,13781.5967
383.4922,13548.0467
383.6667,13548.6817
383.8412,13572.095
384.0157,13452.8783
384.1902,13470.5683
384.3646,13641.435
384.5391,13661.7383
384.7134,13596.3767
384.8878,13703.5833
385.0622,13986.1833
385.2365,14044.7967
385.4109,13618.0633
385.5852,13444.085
385.7594,13489.5483
385.9337,13575.4183
386.1079,13697.31
386.2822,13875.3083
386.4564,14053.71
386.6306,13797.8217
386.8047,13744.0633
386.9789,13989.3083
387.153,13999.1267
387.3271,14399.2083
387.5012,14499.2483
387.6752,14600.835
387.8492,15026.4717
388.0233,14997.8633
388.1972,14589.2267
388.3712,14683.5867
388.5452,14645.38
388.7191,14739.1217
388.893,15072.2633
389.0669,15296.675
389.2408,14635.91
389.4146,13956.0233
389.5884,13587.0667
389.7623,13351.005
389.9361,13346.1583
390.1098,13424.3333
390.2835,13593.5433
390.4573,13571.5083
390.631,13488.6133
390.8047,13657.5033
390.9784,13900.7033
391.152,13770.3317
391.3256,13747.53
391.4992,13951.575
391.6728,13809.025
391.8464,13747.8433
392.0199,14134.65
392.1934,14313.305
392.3669,14294.6017
392.5403,14690.85
392.7138,14680.36
392.8873,15043.8033
393.0607,15405.5717
393.2341,15834.4067
393.4074,15894.4067
393.5808,15332.8067
393.7542,14638.0417
393.9274,14635.005
394.1007,14485.1017
394.274,14528.605
394.4472,14618.1833
394.6205,14536.8767
394.7937,15014.6667
394.9668,15430.4383
395.14,15224.65
395.3131,14691.2933
395.4863,14221.0
395.6594,14149.75
395.8325,14121.97
396.0055,13973.1967
396.1786,14085.57
396.3516,14144.7267
396.5246,14182.5233
396.6975,14035.1533
396.8705,14002.2533
397.0434,14584.1983
397.2163,14363.4867
397.3892,14015.615
397.5621,14260.9467
397.735,14583.2517
397.9077,14975.4717
398.0806,15344.0783
398.2534,14809.53
398.4261,14969.2733
398.5989,15145.17
398.7716,16049.89
398.9443,15955.7
399.117,15511.8133
399.2896,14994.0917
399.4623,14878.9483
399.6349,14803.4467
399.8075,14657.4133
399.9801,14298.875
400.1526,14332.175
400.3252,14063.325
400.4977,13551.265
400.6702,13478.77
400.8427,13439.1767
401.0151,13619.1367
401.1875,13734.66
401.36,13655.48
401.5323,13764.805
401.7047,13535.36
401.877,13379.8017
402.0494,13303.7133
402.2216,13396.9817
402.394,13739.86
402.5662,13670.51
402.7385,13566.7267
402.9107,13511.855
403.0829,13522.5067
403.2551,13626.7817
403.4272,13484.9867
403.5994,13439.2217
403.7715,13551.355
403.9436,13842.3833
404.1156,13747.855
