Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-07-30 05:53:21.571127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.6683
218.2508,1628.6667
218.442,1660.2483
218.6332,1695.8317
218.8244,1729.8217
219.0156,1764.7517
219.2067,1803.8183
219.3979,1842.5667
219.589,1882.1317
219.7801,1922.0533
219.9712,1964.2017
220.1623,2007.335
220.3533,2054.1117
220.5444,2099.6583
220.7354,2146.455
220.9264,2194.99
221.1174,2247.6633
221.3083,2300.9967
221.4993,2351.0367
221.6902,2402.565
221.8812,2459.545
222.0721,2518.325
222.263,2577.365
222.4538,2637.8917
222.6447,2700.575
222.8355,2765.6883
223.0264,2829.3633
223.2172,2893.4083
223.408,2961.12
223.5987,3031.1433
223.7895,3101.97
223.9802,3174.165
224.1709,3247.3017
224.3616,3322.33
224.5524,3399.7017
224.743,3479.46
224.9337,3556.5883
225.1243,3642.3883
225.315,3723.4267
225.5056,3803.0267
225.6962,3890.5067
225.8867,3975.8817
226.0773,4061.14
226.2678,4150.2917
226.4584,4240.3117
226.6489,4329.6433
226.8394,4415.5133
227.0298,4509.2417
227.2203,4609.42
227.4108,4712.32
227.6012,4811.5517
227.7916,4907.9167
227.982,5006.9533
228.1723,5104.89
228.3627,5207.725
228.5531,5307.9833
228.7434,5411.735
228.9337,5518.0733
229.124,5626.0517
229.3143,5735.575
229.5045,5852.3217
229.6948,5968.4283
229.885,6087.545
230.0752,6210.7367
230.2654,6330.3983
230.4556,6448.915
230.6457,6565.4333
230.8358,6681.9033
231.026,6803.2983
231.2161,6922.395
231.4062,7047.255
231.5963,7167.04
231.7863,7291.2267
231.9764,7420.7033
232.1664,7551.7983
232.3564,7688.39
232.5464,7820.2717
232.7364,7950.5917
232.9263,8079.145
233.1163,8217.4
233.3062,8357.2667
233.4961,8504.2267
233.686,8637.94
233.8758,8760.67
234.0657,8883.8183
234.2555,9024.6317
234.4454,9163.1017
234.6352,9297.86
234.825,9432.655
235.0147,9560.4933
235.2045,9696.2917
235.3942,9827.5667
235.5839,9963.49
235.7737,10096.2217
235.9633,10225.3533
236.153,10372.7517
236.3427,10511.22
236.5323,10645.6283
236.7219,10774.5317
236.9115,10889.8683
237.1011,11012.3817
237.2907,11151.71
237.4803,11286.1233
237.6698,11411.7267
237.8593,11545.6633
238.0488,11673.9583
238.2383,11803.57
238.4278,11931.6517
238.6172,12071.9867
238.8066,12204.3217
238.9961,12335.9067
239.1855,12473.605
239.3748,12602.145
239.5642,12722.5
239.7536,12855.4233
239.9429,12980.5
240.1322,13090.965
240.3215,13215.8567
240.5108,13342.685
240.7001,13470.7667
240.8893,13591.92
241.0786,13711.0083
241.2677,13825.6067
241.457,13957.235
241.6461,14052.7717
241.8353,14155.915
242.0244,14263.0533
242.2136,14362.3383
242.4027,14470.4367
242.5918,14576.0667
242.7809,14677.895
242.9699,14746.7017
243.159,14801.2283
243.348,14928.9467
243.537,15066.4167
243.726,15179.1033
243.915,15286.2983
244.1039,15383.2317
244.2929,15467.6467
244.4818,15498.0617
244.6707,15582.775
244.8596,15714.7483
245.0485,15839.675
245.2373,15971.4783
245.4262,16092.835
245.615,16194.4567
245.8038,16283.9717
245.9926,16381.4033
246.1814,16491.4517
246.3701,16528.2067
246.5589,16527.7333
246.7476,16608.825
246.9363,16749.5133
247.1249,16872.14
247.3136,16980.8633
247.5023,17090.3567
247.6909,17204.2333
247.8795,17300.235
248.0681,17413.1783
248.2567,17503.72
248.4453,17606.31
248.6338,17696.72
248.8224,17763.34
249.0109,17746.3933
249.1994,17784.1683
249.3878,17913.5617
249.5763,18027.895
249.7648,18134.5467
249.9532,18232.6483
250.1416,18344.2233
250.33,18461.9333
250.5183,18577.98
250.7067,18662.7
250.8951,18750.2117
251.0834,18826.155
251.2717,18899.0117
251.46,18970.5983
251.6483,19046.1317
251.8365,19107.78
252.0247,19114.2717
252.213,19161.3117
252.4012,19248.0967
252.5894,19371.6167
252.7775,19458.9883
252.9657,19533.6367
253.1538,19629.69
253.3419,19706.4233
253.53,19766.0483
253.7181,19832.94
253.9062,19908.5417
254.0942,19977.7467
254.2823,20029.1183
254.4703,20074.3817
254.6583,20132.7967
254.8463,20196.2567
255.0342,20228.2367
255.2222,20272.6017
255.4101,20300.5267
255.598,20290.365
255.7859,20340.1217
255.9738,20439.6117
256.1616,20533.93
256.3495,20629.4783
256.5373,20702.1883
256.7251,20810.9867
256.9129,20876.12
257.1006,20942.1717
257.2884,21017.725
257.4761,21101.52
257.6638,21159.0567
257.8515,21200.19
258.0392,21243.325
258.2269,21282.8717
258.4146,21321.7433
258.6022,21369.56
258.7898,21384.9567
258.9774,21412.385
259.165,21466.3133
259.3525,21520.43
259.5401,21545.8317
259.7276,21594.4433
259.9151,21647.2933
260.1026,21684.89
260.2901,21742.7283
260.4776,21793.3817
260.665,21877.3117
260.8524,21950.565
261.0398,22028.04
261.2272,22066.4
261.4146,22084.0267
261.6019,22125.3983
261.7893,22175.8483
261.9766,22218.475
262.1639,22257.2767
262.3512,22259.1667
262.5384,22269.2267
262.7257,22286.32
262.9129,22310.62
263.1001,22328.2517
263.2873,22376.72
263.4745,22411.9883
263.6617,22386.6717
263.8488,22414.0433
264.0359,22443.9317
264.2231,22458.6333
264.4101,22482.9
264.5972,22509.895
264.7842,22534.0083
264.9713,22551.5983
265.1583,22555.94
265.3453,22580.4533
265.5323,22609.8117
265.7193,22637.0167
265.9062,22671.8217
266.0931,22688.47
266.2801,22696.765
266.4669,22729.955
266.6538,22754.7067
266.8407,22787.2667
267.0276,22780.2717
267.2143,22774.7117
267.4012,22791.0283
267.588,22759.07
267.7747,22758.2967
267.9615,22765.99
268.1482,22758.9783
268.3349,22775.3367
268.5217,22776.3483
268.7083,22752.3233
268.895,22745.0733
269.0817,22770.055
269.2682,22772.39
269.4549,22743.275
269.6415,22687.575
269.8281,22675.2883
270.0146,22699.7517
270.2012,22712.8
270.3877,22732.725
270.5742,22732.78
270.7607,22726.1167
270.9472,22718.165
271.1336,22707.275
271.32,22687.135
271.5065,22667.1217
271.6929,22665.8017
271.8792,22680.1967
272.0656,22673.675
272.252,22679.705
272.4383,22678.5283
272.6246,22660.255
272.8109,22649.8167
272.9972,22688.4317
273.1835,22700.9967
273.3697,22709.4833
273.5559,22717.8567
273.7421,22718.4433
273.9283,22710.87
274.1145,22699.4183
274.3007,22690.2
274.4868,22699.57
274.6729,22725.7483
274.859,22726.8483
275.0451,22718.4967
275.2311,22656.4683
275.4172,22665.79
275.6032,22678.9817
275.7892,22698.1683
275.9752,22693.5483
276.1612,22710.3117
276.3472,22683.7667
276.5331,22667.6267
276.719,22667.1567
276.9049,22661.6183
277.0908,22635.6317
277.2767,22624.9633
277.4625,22629.6583
277.6484,22614.1317
277.8342,22584.8517
278.02,22576.8667
278.2057,22589.2
278.3915,22611.9533
278.5772,22606.5267
278.763,22570.8867
278.9487,22588.5967
279.1343,22604.1717
279.32,22588.285
279.5057,22551.6733
279.6913,22485.505
279.877,22466.5733
280.0625,22453.325
280.2481,22418.015
280.4337,22386.8117
280.6192,22405.7
280.8048,22419.6983
280.9903,22389.9567
281.1758,22350.7
281.3612,22311.375
281.5467,22296.7433
281.7321,22316.8
281.9175,22318.7317
282.1029,22305.325
282.2884,22296.18
282.4737,22257.535
282.6591,22221.3183
282.8444,22212.6117
283.0297,22197.5983
283.215,22194.54
283.4002,22179.4717
283.5855,22135.9883
283.7707,22065.36
283.956,22032.3883
284.1412,22010.415
284.3264,22015.4833
284.5115,22034.6117
284.6967,22037.1333
284.8818,22004.155
285.0669,21951.5617
285.252,21940.5967
285.4371,21933.795
285.6222,21892.4733
285.8072,21861.7183
285.9922,21835.3267
286.1772,21834.0617
286.3622,21842.26
286.5472,21805.4817
286.7321,21761.0167
286.9171,21771.6367
287.102,21766.315
287.2869,21773.1217
287.4717,21800.5533
287.6566,21785.605
287.8415,21770.4867
288.0263,21749.9183
288.2111,21696.5117
288.3959,21639.4667
288.5806,21626.8417
288.7654,21625.1333
288.9501,21665.7083
289.1348,21662.2067
289.3195,21647.395
289.5042,21640.3167
289.6889,21652.1967
289.8735,21593.2633
290.0581,21564.0117
290.2428,21512.9767
290.4273,21503.32
290.6119,21515.38
290.7965,21500.2133
290.981,21481.9167
291.1655,21463.5083
291.35,21395.1633
291.5345,21347.3533
291.719,21342.65
291.9034,21338.3783
292.0878,21363.7
292.2722,21346.2233
292.4566,21311.1367
292.641,21308.8017
292.8253,21291.4917
293.0096,21261.9983
293.194,21259.8417
293.3783,21246.765
293.5626,21246.8533
293.7468,21238.2083
293.9311,21229.78
294.1153,21182.345
294.2995,21100.7983
294.4837,21052.1433
294.6678,21007.445
294.852,20977.0633
295.0361,20974.8433
295.2202,20972.2483
295.4043,20975.2083
295.5884,20951.3533
295.7725,20934.1433
295.9565,20907.7433
296.1405,20850.6417
296.3246,20819.545
296.5085,20837.6433
296.6925,20853.71
296.8764,20836.2283
297.0603,20808.7133
297.2443,20779.2467
297.4282,20737.2117
297.612,20687.33
297.7959,20645.1833
297.9797,20615.95
298.1635,20570.5317
298.3474,20592.875
298.5311,20603.7617
298.7149,20553.3167
298.8987,20490.5683
299.0823,20463.8217
299.2661,20415.215
299.4498,20340.865
299.6334,20331.38
299.8171,20327.39
300.0007,20306.5817
300.1843,20287.41
300.368,20264.0967
300.5515,20232.7
300.7351,20214.425
300.9186,20196.35
301.1021,20159.6717
301.2857,20142.9333
301.4691,20125.89
301.6526,20124.65
301.8361,20082.2517
302.0195,20040.85
302.2029,20013.6233
302.3863,20001.5517
302.5697,19960.9733
302.753,19956.4
302.9364,19954.7967
303.1197,19964.0183
303.303,19941.855
303.4863,19894.1083
303.6696,19820.5017
303.8528,19766.9383
304.036,19738.5417
304.2192,19740.4567
304.4024,19721.5967
304.5856,19677.9767
304.7688,19656.8767
304.9519,19647.8867
305.135,19618.1133
305.3181,19589.04
305.5012,19563.0067
305.6842,19560.2217
305.8673,19538.37
306.0504,19494.15
306.2333,19437.5583
306.4163,19418.795
306.5993,19388.1267
306.7822,19373.2133
306.9652,19357.7167
307.1481,19319.3383
307.331,19290.85
307.5139,19257.9617
307.6967,19216.1067
307.8796,19180.4883
308.0624,19151.305
308.2452,19113.04
308.428,19080.2417
308.6107,19068.7583
308.7935,19038.4367
308.9762,19018.32
309.1589,18998.4867
309.3416,18966.7033
309.5243,18928.6883
309.7069,18905.9117
309.8896,18870.1017
310.0721,18840.5383
310.2548,18824.3783
310.4373,18801.0967
310.6199,18796.9633
310.8024,18761.5917
310.985,18745.3417
311.1674,18696.6367
311.3499,18645.44
311.5324,18633.8467
311.7148,18640.2567
311.8973,18602.0033
312.0797,18575.3667
312.2621,18564.0883
312.4445,18538.225
312.6268,18502.4967
312.8091,18483.5633
312.9915,18427.5567
313.1738,18397.2117
313.356,18353.55
313.5383,18311.4083
313.7206,18297.1767
313.9027,18261.9133
314.085,18238.7583
314.2672,18224.9183
314.4493,18212.5883
314.6314,18207.3717
314.8136,18198.9833
314.9957,18159.26
315.1778,18114.5783
315.3598,18097.2133
315.5419,18087.425
315.724,18073.335
315.9059,18050.265
316.088,18026.3167
316.2699,18030.5017
316.4519,18009.8617
316.6338,17966.0717
316.8157,17900.0233
316.9977,17877.775
317.1795,17876.835
317.3614,17874.2433
317.5432,17858.515
317.7251,17824.8383
317.9069,17774.8183
318.0887,17755.2817
318.2704,17730.4383
318.4522,17711.685
318.6339,17704.7417
318.8156,17719.4883
318.9973,17697.62
319.179,17697.5983
319.3607,17700.155
319.5423,17695.6417
319.7239,17676.6283
319.9055,17644.9033
320.0871,17627.1333
320.2687,17605.025
320.4502,17584.4833
320.6317,17546.3817
320.8132,17545.095
320.9947,17531.0067
321.1761,17533.8267
321.3576,17524.755
321.5391,17517.1533
321.7205,17501.18
321.9019,17465.3683
322.0832,17420.47
322.2646,17386.42
322.4459,17362.445
322.6272,17338.3617
322.8085,17315.315
322.9898,17299.425
323.1711,17269.0483
323.3523,17244.85
323.5335,17228.8783
323.7147,17258.5583
323.8959,17287.5083
324.0771,17278.44
324.2582,17255.1833
324.4393,17238.4633
324.6204,17236.325
324.8015,17221.7667
324.9826,17231.34
325.1637,17260.7983
325.3447,17245.5367
325.5257,17234.7417
325.7067,17222.2817
325.8877,17173.0383
326.0686,17119.7633
326.2496,17087.14
326.4305,17056.13
326.6114,17047.775
326.7922,17048.7783
326.9731,17049.8133
327.1539,17037.2367
327.3347,17030.0783
327.5155,17024.485
327.6963,17044.8467
327.8771,17044.1217
328.0578,17004.7533
328.2385,16941.8433
328.4193,16922.9833
328.5999,16905.255
328.7806,16878.515
328.9613,16886.56
329.1419,16873.2467
329.3225,16867.635
329.5031,16833.0333
329.6837,16802.8833
329.8642,16783.0483
330.0447,16765.015
330.2252,16743.64
330.4057,16710.4883
330.5862,16697.9033
330.7667,16695.1717
330.9471,16723.0317
331.1275,16721.985
331.3079,16659.0217
331.4883,16631.235
331.6687,16634.3917
331.849,16605.6517
332.0293,16575.8783
332.2096,16553.855
332.3899,16551.0217
332.5702,16558.1617
332.7504,16567.9633
332.9306,16565.5617
333.1108,16530.965
333.291,16488.0683
333.4712,16485.9083
333.6514,16495.045
333.8315,16476.5517
334.0116,16465.94
334.1917,16462.77
334.3717,16463.6033
334.5518,16465.9133
334.7318,16440.7717
334.9119,16428.075
335.0918,16426.415
335.2718,16417.7067
335.4518,16411.4083
335.6317,16393.2367
335.8116,16396.4817
335.9915,16396.65
336.1714,16345.1733
336.3513,16322.8783
336.5311,16328.7967
336.7109,16336.56
336.8907,16313.3867
337.0705,16257.5417
337.2502,16202.5883
337.43,16184.8133
337.6097,16146.5633
337.7894,16129.1983
337.9691,16130.3333
338.1488,16139.6417
338.3284,16141.53
338.508,16155.8667
338.6877,16151.19
338.8672,16135.3433
339.0468,16100.9717
339.2263,16073.4167
339.4059,16072.6283
339.5854,16110.3117
339.7649,16092.8783
339.9443,16069.5233
340.1238,16069.055
340.3032,16066.275
340.4826,16065.2333
340.662,16029.4467
340.8414,15984.3117
341.0207,15994.0367
341.2001,16007.3033
341.3794,16004.3067
341.5587,16038.3883
341.738,16028.6517
341.9172,15981.275
342.0965,15960.685
342.2757,15904.4567
342.4549,15842.5
342.6341,15847.3267
342.8132,15839.8833
342.9923,15871.5617
343.1715,15914.1367
343.3506,15940.57
343.5296,15876.4633
343.7087,15820.17
343.8878,15794.45
344.0668,15779.9833
344.2458,15768.6283
344.4248,15733.8517
344.6037,15721.8133
344.7827,15718.9733
344.9616,15692.8567
345.1405,15690.3167
345.3194,15695.9267
345.4982,15661.7867
345.6771,15633.605
345.8559,15632.05
346.0347,15629.3583
346.2135,15604.2617
346.3923,15608.665
346.571,15600.39
346.7498,15562.6717
346.9285,15572.53
347.1071,15546.9233
347.2859,15501.4967
347.4645,15522.1333
347.6431,15547.0267
347.8217,15572.9367
348.0003,15594.6583
348.1789,15563.4183
348.3574,15474.8783
348.5359,15423.5083
348.7145,15383.36
348.893,15383.6867
349.0714,15387.2517
349.2499,15348.8367
349.4283,15304.5217
349.6068,15260.145
349.7852,15245.1767
349.9635,15248.1583
350.1419,15242.9517
350.3202,15217.5767
350.4985,15175.685
350.6768,15149.9917
350.8551,15130.9817
351.0334,15117.8183
351.2116,15087.3067
351.3898,15093.78
351.568,15078.81
351.7462,15076.665
351.9243,15060.9567
352.1025,15028.575
352.2806,15009.6683
352.4587,14998.5367
352.6368,14984.3833
352.8148,14947.7633
352.9929,14904.71
353.1709,14905.0183
353.3489,14894.9483
353.5268,14863.2567
353.7048,14838.63
353.8828,14820.76
354.0607,14792.1517
354.2386,14785.2067
354.4165,14761.47
354.5943,14741.185
354.7722,14734.1083
354.95,14747.7683
355.1278,14744.2283
355.3056,14705.5467
355.4833,14647.765
355.6611,14595.8217
355.8388,14553.7217
356.0165,14528.1383
356.1942,14539.5483
356.3719,14572.6317
356.5495,14559.33
356.7271,14536.3767
356.9047,14531.3333
357.0823,14528.4383
357.2599,14523.4383
357.4374,14502.5833
357.6149,14456.8283
357.7924,14406.9517
357.9699,14389.3267
358.1474,14378.77
358.3248,14339.4033
358.5023,14310.3517
358.6797,14273.1417
358.8571,14249.1967
359.0344,14236.675
359.2118,14189.2367
359.3891,14165.23
359.5664,14146.925
359.7437,14129.49
359.9209,14081.5467
360.0982,14035.9983
360.2754,14006.21
360.4526,14022.9817
360.6298,14031.4433
360.807,14023.4583
360.9841,14006.6917
361.1613,13960.0733
361.3383,13963.115
361.5154,13967.3367
361.6925,13940.7033
361.8695,13916.57
362.0466,13887.3567
362.2236,13870.2183
362.4005,13851.915
362.5775,13843.3267
362.7545,13774.9967
362.9314,13736.92
363.1083,13747.7217
363.2852,13761.0217
363.462,13749.8033
363.6389,13723.8217
363.8157,13707.3083
363.9925,13663.6433
364.1693,13654.5733
364.346,13614.8617
364.5228,13604.1467
364.6996,13624.7317
364.8762,13623.7483
365.0529,13627.4917
365.2296,13602.435
365.4062,13598.1033
365.5829,13589.7667
365.7595,13544.05
365.9361,13547.2433
366.1126,13544.9583
366.2892,13565.8367
366.4657,13726.1367
366.6422,13888.705
366.8186,13858.6083
366.9951,13916.755
367.1716,13874.07
367.348,13787.8517
367.5244,13854.45
367.7008,13909.5583
367.8772,13932.7517
368.0535,13720.2767
368.2298,13645.2733
368.4061,13770.07
368.5824,13692.8283
368.7586,13734.1417
368.9349,13820.0167
369.1111,13724.1333
369.2873,13593.9317
369.4635,13578.8383
369.6396,13657.4717
369.8158,13525.7517
369.9919,13452.1767
370.168,13437.21
370.3441,13471.2883
370.5202,13397.5467
370.6962,13305.81
370.8722,13262.055
371.0482,13262.8767
371.2242,13289.4983
371.4002,13372.5067
371.5761,13433.665
371.752,13342.515
371.9279,13337.2083
372.1038,13377.9217
372.2796,13339.9883
372.4555,13290.3983
372.6313,13332.7067
372.8071,13289.2333
372.9829,13229.8183
373.1586,13217.06
373.3344,13274.7117
373.5101,13242.0483
373.6858,13237.6917
373.8615,13203.6133
374.0371,13199.9317
374.2127,13291.2633
374.3884,13346.8817
374.564,13281.0417
374.7395,13239.8167
374.9151,13274.6067
375.0906,13437.2117
375.2661,13603.2717
375.4416,13513.3883
375.6171,13531.3533
375.7925,13673.2233
375.968,13734.7917
376.1434,13610.5667
376.3188,13440.9567
376.4941,13399.9617
376.6695,13452.7283
376.8448,13522.92
377.0201,13583.1633
377.1954,13514.65
377.3707,13560.795
377.5459,13622.4867
377.7212,13693.8833
377.8964,14019.8383
378.0715,14243.6267
378.2467,13992.735
378.4218,14021.77
378.597,14005.2983
378.7721,13763.5617
378.9472,13860.6683
379.1222,13919.8083
379.2973,14139.4117
379.4723,14625.505
379.6473,14810.7433
379.8223,14509.0483
379.9972,14055.7467
380.1722,13891.17
380.3471,13823.2183
380.522,13883.0333
380.6969,13823.06
380.8717,14062.6667
381.0466,14100.585
381.2214,13844.56
381.3962,13780.3883
381.571,13656.2117
381.7457,13581.8417
381.9204,13672.7
382.0952,13701.9017
382.2699,13722.7683
382.4445,14124.5617
382.6192,14217.5
382.7938,14484.435
382.9685,14812.5483
383.1431,14544.985
383.3176,14035.7567
383.4922,13811.7667
383.6667,13813.61
383.8412,13831.135
384.0157,13707.3667
384.1902,13732.5567
384.3646,13906.9133
384.5391,13918.41
384.7134,13856.4333
384.8878,13972.5883
385.0622,14258.2583
385.2365,14303.24
385.4109,13868.55
385.5852,13701.5683
385.7594,13749.4067
385.9337,13835.3617
386.1079,13956.5417
386.2822,14145.3333
386.4564,14327.24
386.6306,14057.5133
386.8047,14016.9417
386.9789,14270.9583
387.153,14273.7
387.3271,14699.5517
387.5012,14781.2433
387.6752,14902.1717
387.8492,15330.27
388.0233,15284.3417
388.1972,14874.6467
388.3712,14985.6283
388.5452,14941.62
388.7191,15039.2617
388.893,15391.3417
389.0669,15601.6467
389.2408,14920.245
389.4146,14231.1367
389.5884,13857.1117
389.7623,13608.095
389.9361,13603.6833
390.1098,13686.9067
390.2835,13860.915
390.4573,13834.65
390.631,13755.3117
390.8047,13936.6333
390.9784,14178.745
391.152,14039.9
391.3256,14030.6283
391.4992,14239.2783
391.6728,14081.5083
391.8464,14032.04
392.0199,14433.8817
392.1934,14594.395
392.3669,14585.3417
392.5403,14989.7133
392.7138,14982.4233
392.8873,15355.0217
393.0607,15733.4733
393.2341,16155.9317
393.4074,16217.005
393.5808,15625.3817
393.7542,14940.5467
393.9274,14948.8117
394.1007,14778.3033
394.274,14832.575
394.4472,14901.55
394.6205,14831.2333
394.7937,15323.525
394.9668,15741.455
395.14,15512.0067
395.3131,14980.02
395.4863,14505.825
395.6594,14445.0333
395.8325,14403.2233
396.0055,14262.6433
396.1786,14373.3933
396.3516,14436.475
396.5246,14468.6433
396.6975,14316.7483
396.8705,14288.3667
397.0434,14889.2517
397.2163,14630.6583
397.3892,14297.645
397.5621,14560.3483
397.735,14878.4667
397.9077,15279.3067
398.0806,15647.4767
398.2534,15096.2883
398.4261,15278.6633
398.5989,15460.8833
398.7716,16378.6483
398.9443,16256.155
399.117,15809.4483
399.2896,15295.2883
399.4623,15180.7733
399.6349,15099.3617
399.8075,14935.5867
399.9801,14576.5717
400.1526,14621.8817
400.3252,14325.515
400.4977,13816.2217
400.6702,13748.6917
400.8427,13709.015
401.0151,13895.6617
401.1875,14003.0883
401.36,13930.4583
401.5323,14039.7667
401.7047,13800.4917
401.877,13649.6683
402.0494,13573.9317
402.2216,13670.41
402.394,14017.3033
402.5662,13935.8917
402.7385,13836.63
402.9107,13779.605
403.0829,13793.2717
403.2551,13895.5683
403.4272,13746.375
403.5994,13704.6433
403.7715,13826.1167
403.9436,14110.3717
404.1156,14014.9033
